siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211604228,00018,21160422800018,O,1983-03-01,02,2021,,2023-12-11T15:04:36,true,4,,25,,RUE,DE LA MAIRIE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.355216,45.602007,0.94,housenumber,25 Rue de la Mairie 16410 Vouzan,16422_0740_00025,G,25 RUE DE LA MAIRIE,
211604228,00026,21160422800026,O,1983-12-21,02,2021,,2024-01-23T20:02:36,false,6,,,,,LE BOURG,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2024-01-22,A,ECOLE ELEMENTAIRE DE VOUZAN,,,,85.20Z,NAFRev2,N,0.333657,45.599543,0.42,street,Rue de la Combe Bouchard 16410 Vouzan,16422_0280,G,RUE DE LA COMBE BOUCHARD,
261602841,00015,26160284100015,O,1995-01-01,NN,,,,true,3,MAIRIE,,,,,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.355214,45.601912,0.91,street,Rue de la Mairie 16410 Vouzan,16422_0740,D,RUE DE LA MAIRIE,
261602940,00015,26160294000015,O,1986-01-06,NN,,,2010-06-26T03:05:28,true,3,MAIRIE,,,,,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.355214,45.601912,0.91,street,Rue de la Mairie 16410 Vouzan,16422_0740,D,RUE DE LA MAIRIE,
302008313,00017,30200831300017,O,,NN,,,,true,1,,,,,MAINE GAUBRUN,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,0.35484,45.593575,0.93,street,Route du Maine Gaubrun 16410 Vouzan,16422_0720,G,ROUTE DU MAINE GAUBRUN,
306220898,00036,30622089800036,O,,,,,,true,1,,,,,LES TOURNIERS MAISON NEUVE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.347066,45.581417,0.5,street,Route de Maison Neuve 16410 Vouzan,16422_0760,G,ROUTE DE MAISON NEUVE,
306251810,00017,30625181000017,O,,,,,,true,1,,,,LD,LA FAYE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,0.386006,45.609671,0.92,street,Chemin de la Faye 16410 Vouzan,16422_0420,G,CHEMIN DE LA FAYE,
306251836,00012,30625183600012,O,1975-01-01,NN,,,2008-11-07T00:22:00,true,6,,,,LD,MAISONS NEUVES,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,29.20Z,NAFRev2,N,0.347066,45.581417,0.64,street,Route de Maison Neuve 16410 Vouzan,16422_0760,G,ROUTE DE MAISON NEUVE,
308812015,00029,30881201500029,O,,,,,2006-11-25T09:23:35,true,1,,,,,LE MAINE GAUBRUN,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,45.2V,NAF1993,N,0.35484,45.593575,0.78,street,Route du Maine Gaubrun 16410 Vouzan,16422_0720,G,ROUTE DU MAINE GAUBRUN,
308985951,00018,30898595100018,O,,NN,,,,true,1,,,,,LE MAINE CLAVAUD,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.35484,45.593575,0.36,street,Route du Maine Gaubrun 16410 Vouzan,16422_0720,G,ROUTE DU MAINE GAUBRUN,
309234433,00022,30923443300022,O,2012-06-25,,,,2015-03-11T08:38:26,true,2,,,,,LES PETITS PRES,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,0.352352,45.602686,0.81,street,Rue des Petits Prés 16410 Vouzan,16422_1020,G,RUE DES PETITS PRES,
312470016,00022,31247001600022,O,,NN,,,,true,1,,,,,LE MARAIS,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.73,NAP,N,0.345772,45.600412,0.65,street,Rue du Marais 16410 Vouzan,16422_0780,G,RUE DU MARAIS,
313732562,00035,31373256200035,O,,,,,,true,1,,,,,MAISONNEUVE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,55.1A,NAF1993,N,0.347066,45.581417,0.79,street,Route de Maison Neuve 16410 Vouzan,16422_0760,G,ROUTE DE MAISON NEUVE,
314824939,00032,31482493900032,O,1983-12-26,,,,2008-11-07T00:30:13,true,4,,,,,FRESSANGES,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,45.3A,NAFRev1,N,0.34395,45.610704,0.92,street,Route de Fressanges 16410 Vouzan,16422_0490,G,ROUTE DE FRESSANGES,
315876623,00028,31587662300028,O,1994-06-01,NN,,,,true,1,,,,LD,LE BOURG,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.3A,NAF1993,N,0.333657,45.599543,0.42,street,Rue de la Combe Bouchard 16410 Vouzan,16422_0280,G,RUE DE LA COMBE BOUCHARD,
317401628,00019,31740162800019,O,,,,,,true,1,,,,,LE MAS,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.35953,45.607124,0.92,street,Impasse le Mas 16410 Vouzan,16422_0820,G,IMPASSE LE MAS,
317401636,00012,31740163600012,O,,NN,,,,true,1,,,,,LE MAS,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.35953,45.607124,0.92,street,Impasse le Mas 16410 Vouzan,16422_0820,G,IMPASSE LE MAS,
317709855,00033,31770985500033,O,2003-01-01,NN,,,2006-12-01T13:36:25,true,3,MIRANDE,,,,,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,0.390857,45.610828,0.92,street,Route de Mirande 16410 Vouzan,16422_0840,D,ROUTE DE MIRANDE,
317935047,00025,31793504700025,O,2003-07-15,NN,,,2011-06-15T03:46:15,true,4,,,,RUE,DE L AGNEAU,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,0.358933,45.600963,0.95,street,Rue de l’Agneau 16410 Vouzan,16422_0020,G,RUE DE L AGNEAU,
317976538,00031,31797653800031,O,2020-03-21,,,,2022-04-13T04:19:43,true,1,,120,,RUE,DE LA COMBE BOUCHARD,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2020-03-21,A,,,,,68.20B,NAFRev2,N,0.333392,45.596942,0.95,housenumber,120 Rue de la Combe Bouchard 16410 Vouzan,16422_0280_00120,G,120 RUE DE LA COMBE BOUCHARD,
318113198,00036,31811319800036,O,2010-06-01,,,,2021-02-23T10:42:50,false,1,,,,,LE MAINE GAUBRUN,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,90.03A,NAFRev2,N,0.35484,45.593575,0.78,street,Route du Maine Gaubrun 16410 Vouzan,16422_0720,G,ROUTE DU MAINE GAUBRUN,
322962929,00020,32296292900020,O,,NN,,,,true,1,,,,,MAISON NEUVE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.14,NAP,N,0.347066,45.581417,0.93,street,Route de Maison Neuve 16410 Vouzan,16422_0760,G,ROUTE DE MAISON NEUVE,
322962937,00023,32296293700023,O,1985-01-01,NN,,,,true,1,,,,,MAISON NEUVE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8K,NAF1993,N,0.347066,45.581417,0.93,street,Route de Maison Neuve 16410 Vouzan,16422_0760,G,ROUTE DE MAISON NEUVE,
323058909,00017,32305890900017,O,1981-10-10,NN,,,,false,4,,,,,LES PASCAUDS,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,45.1A,NAF1993,N,0.34348,45.580701,0.65,street,Impasse des Pacauds 16410 Vouzan,16422_0900,G,IMPASSE DES PACAUDS,
323058909,00025,32305890900025,O,1992-06-20,NN,,,2008-11-07T00:39:35,false,4,,,,,LE MAINE GAUBRUM,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.1A,NAFRev1,N,0.35484,45.593575,0.68,street,Route du Maine Gaubrun 16410 Vouzan,16422_0720,G,ROUTE DU MAINE GAUBRUN,
323058909,00033,32305890900033,O,2003-10-01,NN,,,2008-11-07T00:39:35,false,3,,,,LD,LA ROCHETTE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.1A,NAFRev1,N,0.367847,45.603138,0.93,street,Rue de la Rochette 16410 Vouzan,16422_1050,G,RUE DE LA ROCHETTE,
327289211,00028,32728921100028,O,2001-06-01,NN,,,2006-11-25T10:04:34,true,3,,,,,LES PACAUDS,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0N,NAFRev1,N,0.34348,45.580701,0.77,street,Impasse des Pacauds 16410 Vouzan,16422_0900,G,IMPASSE DES PACAUDS,
328482344,00020,32848234400020,O,1992-02-12,NN,,,2006-11-25T10:08:04,true,3,,,,,L AGNEAU,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,74.1J,NAFRev1,N,0.358933,45.600963,0.93,street,Rue de l’Agneau 16410 Vouzan,16422_0020,G,RUE DE L AGNEAU,
329751218,00028,32975121800028,O,2005-07-04,,,,2008-11-07T00:47:56,true,2,,,,LD,LA COQUILLE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,45.3E,NAFRev1,N,0.334653,45.598966,0.92,street,Chemin de la Coquille 16410 Vouzan,16422_0300,G,CHEMIN DE LA COQUILLE,
329962096,00023,32996209600023,O,1996-12-12,NN,,,2006-10-27T01:59:05,true,3,,,,,LES SUDRAS,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,0.353152,45.618408,0.76,street,Impasse des Sudras 16410 Vouzan,16422_1120,G,IMPASSE DES SUDRAS,
330139528,00013,33013952800013,O,,,,,,true,1,,,,LD,LE BOURG,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,0.333657,45.599543,0.42,street,Rue de la Combe Bouchard 16410 Vouzan,16422_0280,G,RUE DE LA COMBE BOUCHARD,
330467184,00017,33046718400017,O,,NN,,,,true,1,,,,,MAISON NEUVE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,84.12,NAP,N,0.347066,45.581417,0.93,street,Route de Maison Neuve 16410 Vouzan,16422_0760,G,ROUTE DE MAISON NEUVE,
331215319,00012,33121531900012,O,,NN,,,,true,1,,,,,VIEUX BOURG,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,59.13,NAP,N,3.9971777,45.5704875,0.89,poi.cafe,Café du Vieux Bourg Verrières-en-Forez,https://osm.org/node/3480236074,G,,
331344432,00041,33134443200041,O,2018-03-15,,,,2022-03-11T03:51:02,true,2,MAISON NEUVE,,,,,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,45.40Z,NAFRev2,N,0.347066,45.581417,0.93,street,Route de Maison Neuve 16410 Vouzan,16422_0760,D,ROUTE DE MAISON NEUVE,
331709337,00017,33170933700017,O,1985-01-30,NN,,,,true,1,,,,LD,MAISON NEUVE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,N,0.347066,45.581417,0.93,street,Route de Maison Neuve 16410 Vouzan,16422_0760,G,ROUTE DE MAISON NEUVE,
332203892,00010,33220389200010,O,,NN,,,,true,1,,,,,CHATEAU,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,0.342108,45.598365,0.93,street,Rue du Château 16410 Vouzan,16422_0200,G,RUE DU CHATEAU,
333776748,00035,33377674800035,O,1997-07-01,NN,,,2008-11-07T00:53:44,false,3,,,,LD,LUSSAIGNE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2004-12-31,F,LA GRANGE DE LISELOTTE,,,,45.3E,NAFRev1,N,,,0,,,,,,
338153091,00032,33815309100032,O,1900-01-01,NN,,,2021-03-19T16:46:38,true,8,,373,,RTE,DU CHATELARD,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,46.19B,NAFRev2,N,0.362127,45.608194,0.86,housenumber,373 Route du Châtelard 16410 Vouzan,16422_0210_00373,G,373 ROUTE DU CHATELARD,
339372195,00018,33937219500018,O,1986-11-06,NN,,,,true,3,,,,LD,LES PETITS PRES,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6K,NAF1993,N,0.352352,45.602686,0.81,street,Rue des Petits Prés 16410 Vouzan,16422_1020,G,RUE DES PETITS PRES,
339473159,00012,33947315900012,O,1986-11-06,NN,,,2022-05-10T03:47:52,true,4,,,,LD,LES PETITS PRES,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,41.10D,NAFRev2,N,0.352352,45.602686,0.81,street,Rue des Petits Prés 16410 Vouzan,16422_1020,G,RUE DES PETITS PRES,
340596246,00017,34059624600017,O,,NN,,,2006-11-25T10:38:50,true,1,,,,LD,LES PETITS PRES,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,51.6K,NAF1993,N,0.352352,45.602686,0.81,street,Rue des Petits Prés 16410 Vouzan,16422_1020,G,RUE DES PETITS PRES,
340684935,00075,34068493500075,O,2023-07-01,,,,2023-08-05T10:54:39,true,1,,51,,ALL,DE THIERACHE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2023-07-01,A,PLAZER PATRICK EI,,,,01.43Z,NAFRev2,N,0.390489,45.611064,0.72,housenumber,51 Ruelle de Thierache 16410 Vouzan,16422_1150_00051,G,51 RUELLE DE THIERACHE,
341995975,00016,34199597500016,O,1987-08-03,NN,,,2008-11-07T01:02:56,false,4,,,,,LA COQUILLE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,0.334653,45.598966,0.92,street,Chemin de la Coquille 16410 Vouzan,16422_0300,G,CHEMIN DE LA COQUILLE,
343349346,00019,34334934600019,O,1988-01-01,NN,,,2007-07-18T04:43:24,true,3,,,,,LES PENDANTS,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.349004,45.608438,0.92,street,Impasse les Pendants 16410 Vouzan,16422_1000,G,IMPASSE LES PENDANTS,
343675799,00013,34367579900013,O,1988-01-15,NN,,,2020-10-15T03:49:26,true,4,,,,,MAISONNEUVE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20B,NAFRev2,N,0.347066,45.581417,0.79,street,Route de Maison Neuve 16410 Vouzan,16422_0760,G,ROUTE DE MAISON NEUVE,
343772133,00017,34377213300017,O,,NN,,,,true,1,,,,,MAION NEUVE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,55.1A,NAF1993,O,0.347066,45.581417,0.79,street,Route de Maison Neuve 16410 Vouzan,16422_0760,G,ROUTE DE MAISON NEUVE,
344445291,00026,34444529100026,O,2006-04-12,,,4399CZ,2019-02-26T04:03:53,true,3,,,,LD,ST DENIS,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.99C,NAFRev2,N,0.361642,45.578034,0.71,street,Chemin de Saint-Denis 16410 Vouzan,16422_1080,G,CHEMIN DE SAINT DENIS,
344799481,00017,34479948100017,O,1988-05-04,NN,,,2008-11-08T00:20:05,false,4,,,,,LES TERRES BLANCHES,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.3H,NAF1993,O,2.882016,48.848588,0.9,poi.track,Les Terres Blanches (Chemin) Villiers-sur-Morin,https://osm.org/way/260898405,G,,
349047084,00018,34904708400018,O,1988-12-01,NN,,,2021-09-04T03:41:55,false,7,,305,,RTE,DE L'AGNEAU,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2021-07-01,F,AFFICHAGE DYNAMIQUE ET PUBLICITAIRE,,,,73.11Z,NAFRev2,N,0.358816,45.601065,0.82,housenumber,305 Rue de l’Agneau 16410 Vouzan,16422_0020_00305,G,305 RUE DE L AGNEAU,
349881912,00019,34988191200019,O,1988-11-01,NN,,,2012-04-20T04:27:05,true,5,,,,,LA ROCHETTE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,01.25Z,NAFRev2,N,0.367847,45.603138,0.93,street,Rue de la Rochette 16410 Vouzan,16422_1050,G,RUE DE LA ROCHETTE,
350906764,00013,35090676400013,O,1989-06-01,NN,,,2024-01-10T12:09:46,true,3,,,,,LE MOULIN DE VOUZAN,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.334653,45.598966,0.6,street,Chemin de la Coquille 16410 Vouzan,16422_0300,G,CHEMIN DE LA COQUILLE,
351110218,00028,35111021800028,O,1990-09-01,,,,,false,4,,,,,L'AGNEAU,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.1G,NAF1993,N,0.358933,45.600963,0.93,street,Rue de l’Agneau 16410 Vouzan,16422_0020,G,RUE DE L AGNEAU,
351228622,00053,35122862200053,O,2011-03-01,,,,2011-10-18T04:49:33,false,2,,,,,MAISON NEUVE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,ALTITUDE ELAGAGE SERVICE,81.30Z,NAFRev2,N,0.347066,45.581417,0.93,street,Route de Maison Neuve 16410 Vouzan,16422_0760,G,ROUTE DE MAISON NEUVE,
354094500,00023,35409450000023,O,2015-04-13,,,,2020-12-15T12:40:35,false,1,,,,,BOIS DE LA COMBE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,68.20A,NAFRev2,N,0.333657,45.599543,0.71,street,Rue de la Combe Bouchard 16410 Vouzan,16422_0280,G,RUE DE LA COMBE BOUCHARD,
354094500,00031,35409450000031,O,2015-04-13,,,,2023-04-13T11:33:24,true,1,,120,,RUE,DE LA COMBE BOUCHARD,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,68.20A,NAFRev2,N,0.333392,45.596942,0.95,housenumber,120 Rue de la Combe Bouchard 16410 Vouzan,16422_0280_00120,G,120 RUE DE LA COMBE BOUCHARD,
378041495,00011,37804149500011,O,1989-12-15,NN,,,2008-01-04T21:11:12,true,3,,,,,LE CHATELARD,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.362805,45.610709,0.73,street,Route du Châtelard 16410 Vouzan,16422_0210,G,ROUTE DU CHATELARD,
379344633,00035,37934463300035,O,1998-05-06,NN,,,,true,1,,,,,LE BRANDEAU,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.7Z,NAF1993,O,0.36152,45.606187,0.7,street,Impasse du Brandeau 16410 Vouzan,16422_0130,G,IMPASSE DU BRANDEAU,
379795867,00017,37979586700017,P,1900-01-01,NN,,,2011-04-28T00:46:06,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VOUZAN,,[ND],16422,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-25,F,[ND],[ND],[ND],[ND],74.1G,NAF1993,N,,,0,,,,,,
381073063,00020,38107306300020,O,1998-01-02,NN,,,2008-01-04T21:51:06,true,3,,,,,MAISON NEUVE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,74.2C,NAFRev1,N,0.347066,45.581417,0.93,street,Route de Maison Neuve 16410 Vouzan,16422_0760,G,ROUTE DE MAISON NEUVE,
381255215,00026,38125521500026,O,2008-03-19,,,,2023-01-05T03:53:11,false,2,,,,,LE VIEUX BOURG,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2022-12-10,F,SCI LES REMPARTS,,,,68.20A,NAFRev2,N,-3.002642,48.3880504,0.9,poi.school,(École) Le Vieux-Bourg,https://osm.org/node/2107090440,G,,
383217015,00015,38321701500015,O,,,,,,true,1,,,,LD,LE BOURG,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,0.333657,45.599543,0.42,street,Rue de la Combe Bouchard 16410 Vouzan,16422_0280,G,RUE DE LA COMBE BOUCHARD,
383243243,00011,38324324300011,O,1991-09-23,,,,,false,3,,,,,LE VIEUX BOURG,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2A,NAF1993,N,-3.002642,48.3880504,0.9,poi.school,(École) Le Vieux-Bourg,https://osm.org/node/2107090440,G,,
384157947,00019,38415794700019,O,,,,,,true,1,,,,,LA ROCHETTE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,0.367847,45.603138,0.93,street,Rue de la Rochette 16410 Vouzan,16422_1050,G,RUE DE LA ROCHETTE,
392293163,00011,39229316300011,O,1993-10-01,NN,,,2006-11-25T12:11:29,false,2,GERANT SARL P CONCEPT,,,,MIRANDE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,,,,0.390857,45.610828,0.92,street,Route de Mirande 16410 Vouzan,16422_0840,G,ROUTE DE MIRANDE,
392293163,00045,39229316300045,O,2009-01-01,,,,2012-11-09T00:53:57,true,2,MIRANDE,,,,,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,74.90B,NAFRev2,N,0.390857,45.610828,0.92,street,Route de Mirande 16410 Vouzan,16422_0840,D,ROUTE DE MIRANDE,
392808697,00016,39280869700016,O,1993-09-26,NN,,,2008-01-05T00:09:16,true,5,,,,,LE CHATELARD,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.362805,45.610709,0.73,street,Route du Châtelard 16410 Vouzan,16422_0210,G,ROUTE DU CHATELARD,
393346408,00023,39334640800023,O,1996-05-06,NN,,,2006-12-15T00:52:06,false,4,,,,,MAISONNEUVE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,55.1A,NAFRev1,O,0.347066,45.581417,0.79,street,Route de Maison Neuve 16410 Vouzan,16422_0760,G,ROUTE DE MAISON NEUVE,
393866546,00012,39386654600012,O,1994-01-27,NN,,,2021-03-19T08:34:41,false,4,,,,LD,LA COMBE BOUCHARD,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,68.20A,NAFRev2,N,0.333657,45.599543,0.93,street,Rue de la Combe Bouchard 16410 Vouzan,16422_0280,G,RUE DE LA COMBE BOUCHARD,
398144873,00013,39814487300013,O,,NN,,,,true,1,,,,,LD LE MAINE GAUBRUN,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,45.2V,NAF1993,O,0.35484,45.593575,0.78,street,Route du Maine Gaubrun 16410 Vouzan,16422_0720,G,ROUTE DU MAINE GAUBRUN,
398262873,00019,39826287300019,O,,,,,2006-11-25T12:32:56,true,1,,,,,LE MAINE GAUBRUN,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,45.2V,NAF1993,N,0.35484,45.593575,0.78,street,Route du Maine Gaubrun 16410 Vouzan,16422_0720,G,ROUTE DU MAINE GAUBRUN,
399299635,00017,39929963500017,O,,NN,,,,true,1,,,,LD,LE CLERGEAU,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.5D,NAF1993,N,0.344665,45.57998,0.33,street,Chemin du Clerjaux 16410 Vouzan,16422_0260,G,CHEMIN DU CLERJAUX,
400516498,00047,40051649800047,O,2009-06-02,,,,2023-05-05T20:32:25,true,4,,,,RTE,COUDOUR,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,47.78B,NAFRev2,N,0.372269,45.601395,0.63,street,Rue du Coudour 16410 Vouzan,16422_0320,G,RUE DU COUDOUR,
400938692,00029,40093869200029,O,2001-01-01,NN,,,2008-11-08T01:10:16,true,3,,,,LD,MATIGNON,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,0.369787,45.598475,0.92,street,Rue de Chez Matignon 16410 Vouzan,16422_0240,G,RUE DE CHEZ MATIGNON,
402015093,00055,40201509300055,O,2016-10-22,,,,2017-04-12T04:59:36,true,2,,,,,LES SABLES,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,0.349004,45.608438,0.4,street,Impasse les Pendants 16410 Vouzan,16422_1000,G,IMPASSE LES PENDANTS,
404391484,00015,40439148400015,O,1996-04-03,NN,,,,false,4,,,,RTE,COUDOUR,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,45.2A,NAF1993,N,0.372269,45.601395,0.63,street,Rue du Coudour 16410 Vouzan,16422_0320,G,RUE DU COUDOUR,
408820934,00011,40882093400011,O,1996-08-02,NN,,,2021-10-27T08:37:01,true,3,,,,LD,L'AGNEAU,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.358933,45.600963,0.93,street,Rue de l’Agneau 16410 Vouzan,16422_0020,G,RUE DE L AGNEAU,
409683687,00019,40968368700019,O,1982-12-31,NN,,,,true,1,,,,,LA PAILLERIE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,0.357904,45.5993,0.93,street,Rue de la Paillerie 16410 Vouzan,16422_0920,G,RUE DE LA PAILLERIE,
409683695,00012,40968369500012,O,1987-12-31,NN,,,2008-01-04T21:30:30,true,3,,,,,,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409683703,00014,40968370300014,O,1982-12-31,NN,,,2023-01-31T09:49:03,true,3,,,,,FREISSANGES,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.34395,45.610704,0.7,street,Route de Fressanges 16410 Vouzan,16422_0490,G,ROUTE DE FRESSANGES,
409683711,00017,40968371100017,O,1994-01-01,NN,,,,true,1,,,,,BEAUREGARD,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,0.350629,45.596324,0.92,street,Chemin de Beauregard 16410 Vouzan,16422_0090,G,CHEMIN DE BEAUREGARD,
410318653,00020,41031865300020,O,2001-05-29,NN,,,2006-11-25T15:24:53,true,3,,,,,LE BRANDOS DE LA FONTAINE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,0.344123,45.580945,0.54,street,Rue de la Fontaine Fayan 16410 Vouzan,16422_0450,G,RUE DE LA FONTAINE FAYAN,
411473648,00011,41147364800011,O,1997-03-01,,,,2008-11-08T01:25:11,true,2,,,,,BOIS DE COMBES,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,,,,0.333657,45.599543,0.51,street,Rue de la Combe Bouchard 16410 Vouzan,16422_0280,G,RUE DE LA COMBE BOUCHARD,
411923725,00013,41192372500013,O,1996-12-23,NN,,,2021-02-23T11:34:14,true,6,,,,,LA FAYE,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,01.21Z,NAFRev2,N,0.386006,45.609671,0.92,street,Chemin de la Faye 16410 Vouzan,16422_0420,G,CHEMIN DE LA FAYE,
413268004,00012,41326800400012,O,1984-12-31,NN,,,2014-01-09T11:29:14,true,4,,,,,,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414023713,00012,41402371300012,O,1997-10-01,NN,,,2013-03-26T04:31:59,true,4,,,,LD,LES GRANGILLES,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
415165869,00017,41516586900017,O,1998-01-15,NN,,,2014-07-08T01:50:01,true,5,,,,LD,LE MAINE GAUBRUN,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,0.35484,45.593575,0.78,street,Route du Maine Gaubrun 16410 Vouzan,16422_0720,G,ROUTE DU MAINE GAUBRUN,
415312271,00018,41531227100018,O,1997-12-01,NN,,,2008-01-04T23:02:30,true,3,,,,,ST DENIS,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.361642,45.578034,0.71,street,Chemin de Saint-Denis 16410 Vouzan,16422_1080,G,CHEMIN DE SAINT DENIS,
417565140,00015,41756514000015,O,1996-01-16,NN,,,,false,4,CHEZ MME FORGEAT BRIGITTE,,,,LE MAINE GAUBRUN,16410,VOUZAN,,,16422,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,91.3E,NAF1993,O,0.35484,45.593575,0.78,street,Route du Maine Gaubrun 16410 Vouzan,16422_0720,G,ROUTE DU MAINE GAUBRUN,