siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092088,00018,20009208800018,O,2020-01-01,,,,2022-12-09T09:20:13,true,1,,5,,RUE,DE L'EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,2.487387,50.4033,0.95,housenumber,5 Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065_00005,G,5 RUE DE L EUROPE,
216205369,00012,21620536900012,O,1983-03-01,02,2020,,2022-08-29T09:08:13,true,4,,,,RUE,DE L EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.488032,50.402956,0.95,street,Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065,G,RUE DE L EUROPE,
216205369,00020,21620536900020,O,1983-12-21,02,2020,,2022-08-29T09:08:14,false,4,,9,,RUE,DE L EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE - REGROUPEMENT PEDAGOGIQUE INTER,,,,85.20Z,NAFRev2,N,2.488278,50.402886,0.95,housenumber,9 Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065_00009,G,9 RUE DE L EUROPE,
246200588,00027,24620058800027,O,1995-11-06,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DE L'EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,75.1A,NAFRev1,O,2.488032,50.402956,0.95,street,Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065,G,RUE DE L EUROPE,
246200588,00035,24620058800035,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,RUE,DE L'EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2005-01-19,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.488032,50.402956,0.95,street,Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065,G,RUE DE L EUROPE,
246200588,00043,24620058800043,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,RUE,DE L'EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2005-01-19,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.488032,50.402956,0.95,street,Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065,G,RUE DE L EUROPE,
246200588,00050,24620058800050,O,1997-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DE L'EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2005-01-19,F,SERVICE ACTIVITE DE DETENTE ET SPORT,,,,92.6C,NAFRev1,N,2.488032,50.402956,0.95,street,Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065,G,RUE DE L EUROPE,
256204330,00011,25620433000011,O,2005-01-19,NN,,,2020-01-04T03:44:37,true,5,,5,,RUE,DE L'EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,2.487387,50.4033,0.95,housenumber,5 Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065_00005,G,5 RUE DE L EUROPE,
256204330,00037,25620433000037,O,2005-01-19,01,2019,,2021-10-27T08:12:20,false,4,,5,,RUE,DE L'EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,2.487387,50.4033,0.95,housenumber,5 Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065_00005,G,5 RUE DE L EUROPE,
256204330,00045,25620433000045,O,2007-07-13,03,2019,,2021-10-27T08:12:20,false,4,,5,,RUE,DE L'EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2020-01-01,F,REGROUPEMENT PEDAGOGIQUE INTERCOM,,,,84.12Z,NAFRev2,O,2.487387,50.4033,0.95,housenumber,5 Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065_00005,G,5 RUE DE L EUROPE,
266205368,00019,26620536800019,O,1983-03-01,NN,,,2022-04-22T13:26:20,true,4,MAIRIE,,,RUE,DE L EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.488032,50.402956,0.95,street,Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065,G,RUE DE L EUROPE,
296203177,00013,29620317700013,O,1988-10-06,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,,,RUE,DE L EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.488032,50.402956,0.95,street,Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065,G,RUE DE L EUROPE,
304272008,00026,30427200800026,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,DE LA LAWE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,84.12,NAP,N,2.468892,50.403414,0.94,housenumber,14 Rue de la Lawe 62127 Magnicourt-en-Comte,62536_0115_00014,G,14 RUE DE LA LAWE,
310359831,00040,31035983100040,O,1994-03-14,NN,,,2019-11-14T14:00:50,true,1,,,,IMP,DE L'EGLISE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,28.3C,NAF1993,O,2.492257,50.400461,0.82,street,Impasse de l’Eglise 62127 Magnicourt-en-Comte,62536_w61mkv,G,IMPASSE DE L EGLISE,
317679405,00017,31767940500017,O,1980-01-01,NN,,,2019-11-14T14:00:50,false,4,,14,,RUE,DE LA LAWE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,2.468892,50.403414,0.94,housenumber,14 Rue de la Lawe 62127 Magnicourt-en-Comte,62536_0115_00014,G,14 RUE DE LA LAWE,
317679405,00025,31767940500025,O,2013-01-01,,,,2020-07-29T03:42:18,true,2,,5,B,RUE,DU CHATEAU DE LA MOTTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,2.487246,50.405737,0.9,housenumber,5bis Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00005_bis,G,5BIS RUE DU CHATEAU DE LA MOTTE,
318631421,00027,31863142100027,O,1980-07-15,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,MARTIN D OSTREL,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.49259,50.409023,0.95,street,Rue Martin d’Ostrel 62127 Magnicourt-en-Comte,62536_0122,G,RUE MARTIN D OSTREL,
319021051,00036,31902105100036,O,2000-10-09,NN,,,2019-11-14T14:00:50,true,1,,35,,RUE,DU CHATEAU DE LA MOTTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,2.491183,50.411401,0.95,housenumber,35 Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00035,G,35 RUE DU CHATEAU DE LA MOTTE,
320883457,00030,32088345700030,O,1998-07-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DU CHATEAU DE LA MOTTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.487275,50.405379,0.95,housenumber,2 Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00002,G,2 RUE DU CHATEAU DE LA MOTTE,
321684953,00011,32168495300011,O,1981-02-16,NN,,,2019-11-14T14:00:50,false,4,,14,,RUE,DE LA LAWE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,2.468892,50.403414,0.94,housenumber,14 Rue de la Lawe 62127 Magnicourt-en-Comte,62536_0115_00014,G,14 RUE DE LA LAWE,
321684953,00029,32168495300029,O,2013-01-01,,,,2019-11-14T14:00:50,true,2,,5,B,RUE,DU CHATEAU DE LA MOTTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,2.487246,50.405737,0.9,housenumber,5bis Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00005_bis,G,5BIS RUE DU CHATEAU DE LA MOTTE,
322090903,00012,32209090300012,O,,NN,,,2019-11-14T14:00:50,true,1,,36,,RUE,DU CHATEAU DE LA MOTTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,2.490044,50.41029,0.95,housenumber,36 Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00036,G,36 RUE DU CHATEAU DE LA MOTTE,
326056637,00019,32605663700019,O,1982-10-01,01,2020,,2022-08-29T09:19:08,true,4,,15,,RUE,DES CHARBONNIERS,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.483963,50.402189,0.95,housenumber,15 Rue des Charbonniers 62127 Magnicourt-en-Comte,62536_0026_00015,G,15 RUE DES CHARBONNIERS,
328654819,00015,32865481900015,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE LA MARLETTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,2.47538,50.405823,0.95,housenumber,7 Rue de la Marlette 62127 Magnicourt-en-Comte,62536_0121_00007,G,7 RUE DE LA MARLETTE,
330209271,00015,33020927100015,O,,NN,,,2019-11-14T14:00:50,true,1,,41,,,CHATEAU DE LA MOTTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.6D,NAF1993,N,2.492126,50.412318,0.91,housenumber,41 Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00041,G,41 RUE DU CHATEAU DE LA MOTTE,
330343534,00013,33034353400013,O,1984-06-01,NN,,,2019-11-14T14:00:50,false,4,,14,,RUE,DE LA LAWE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,2.468892,50.403414,0.94,housenumber,14 Rue de la Lawe 62127 Magnicourt-en-Comte,62536_0115_00014,G,14 RUE DE LA LAWE,
330343534,00021,33034353400021,O,2013-01-01,,,,2019-11-14T14:00:50,true,2,,5,B,RUE,DU CHATEAU DE LA MOTTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,2.487246,50.405737,0.9,housenumber,5bis Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00005_bis,G,5BIS RUE DU CHATEAU DE LA MOTTE,
331056176,00018,33105617600018,O,1984-10-01,NN,,,2019-11-14T14:00:50,false,3,HAMEAU DE ROCOURT,2,,RUE,DE LA LAWE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,2.470571,50.404227,0.94,housenumber,2 Rue de la Lawe 62127 Magnicourt-en-Comte,62536_0115_00002,G,2 RUE DE LA LAWE,
331056176,00026,33105617600026,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,4,HAM DE ROCOURT,2,A,RUE,DE LA LAWE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,2.469403,50.404964,0.94,housenumber,2a Rue de la Lawe 62127 Magnicourt-en-Comte,62536_0115_00002_a,G,2A RUE DE LA LAWE,
331076281,00012,33107628100012,O,1984-09-01,NN,,,2019-11-14T14:00:50,true,6,MAGNICOURT-EN-COMTE,69,,RUE,DU CHATEAU DE MOTTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,93.21Z,NAFRev2,O,2.492754,50.41557,0.93,housenumber,69 Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00069,G,69 RUE DU CHATEAU DE LA MOTTE,
337700033,00018,33770003300018,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DES CHARBONNIERS,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,55.4B,NAF1993,N,2.486365,50.403764,0.95,housenumber,2 Rue des Charbonniers 62127 Magnicourt-en-Comte,62536_0026_00002,G,2 RUE DES CHARBONNIERS,
339555633,00017,33955563300017,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE LA LAWE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.4X,NAF1993,N,2.470571,50.404227,0.94,housenumber,2 Rue de la Lawe 62127 Magnicourt-en-Comte,62536_0115_00002,G,2 RUE DE LA LAWE,
339555765,00017,33955576500017,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE LA LAWE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4X,NAF1993,N,2.470571,50.404227,0.94,housenumber,2 Rue de la Lawe 62127 Magnicourt-en-Comte,62536_0115_00002,G,2 RUE DE LA LAWE,
339555872,00011,33955587200011,O,1984-10-01,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE LA LAWE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,15.8D,NAF1993,N,2.470571,50.404227,0.94,housenumber,2 Rue de la Lawe 62127 Magnicourt-en-Comte,62536_0115_00002,G,2 RUE DE LA LAWE,
339780926,00012,33978092600012,O,1987-01-05,NN,,,2019-11-14T14:00:50,true,5,,3,,RUE,ALLOBROGES,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.32B,NAFRev2,O,2.489598,50.400964,0.89,housenumber,3 Rue des Allobroges 62127 Magnicourt-en-Comte,62536_0005_00003,G,3 RUE DES ALLOBROGES,
339809592,00019,33980959200019,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,55.4A,NAF1993,N,2.48909,50.40197,0.87,housenumber,19 Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065_00019,G,19 RUE DE L EUROPE,
341104032,00022,34110403200022,O,2016-11-02,,,,2020-10-17T11:32:44,false,2,,2,,RUE,DE FREVILLERS,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2020-04-11,F,,,,,77.31Z,NAFRev2,N,2.491829,50.41156,0.9,housenumber,2 Rue Jean de Frévillers 62127 Magnicourt-en-Comte,62536_0100_00002,G,2 RUE JEAN DE FREVILLERS,
341826394,00023,34182639400023,O,2017-07-01,,,,2021-02-23T10:57:29,true,1,,12,,RUE,DU CHATEAU DE LA MOTTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,ELITE AUTOMOBILES,45.11Z,NAFRev2,N,2.488708,50.406681,0.95,housenumber,12 Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00012,G,12 RUE DU CHATEAU DE LA MOTTE,
343677001,00020,34367700100020,O,1989-01-01,NN,,,2019-11-14T14:00:50,false,3,,7,,RUE,DE L EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.487622,50.403185,0.95,housenumber,7 Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065_00007,G,7 RUE DE L EUROPE,
344300389,00014,34430038900014,O,1988-03-23,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,LOUIS SINOT,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.490734,50.400804,0.95,housenumber,4 Rue Louis Sinot 62127 Magnicourt-en-Comte,62536_0118_00004,G,4 RUE LOUIS SINOT,
349231480,00014,34923148000014,O,1988-11-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,L EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.488032,50.402956,0.94,street,Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065,G,RUE DE L EUROPE,
350575437,00024,35057543700024,O,1998-07-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DU CHATEAU DE LA MOTTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.38B,NAFRev2,N,2.487275,50.405379,0.95,housenumber,2 Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00002,G,2 RUE DU CHATEAU DE LA MOTTE,
350692968,00018,35069296800018,O,1989-05-18,NN,,,2019-11-14T14:00:50,true,3,,69,,RUE,DU CHATEAU DE LA MOTTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.492754,50.41557,0.95,housenumber,69 Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00069,G,69 RUE DU CHATEAU DE LA MOTTE,
351245063,00018,35124506300018,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE LA LAVE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.469996,50.404068,0.78,housenumber,6 Rue de la Lawe 62127 Magnicourt-en-Comte,62536_0115_00006,G,6 RUE DE LA LAWE,
351951363,00016,35195136300016,O,1989-09-11,NN,,,2019-11-14T14:00:50,true,2,,42,,RUE,DU CHATEAU DE LA MOTTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,2.491483,50.411559,0.95,housenumber,42 Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00042,G,42 RUE DU CHATEAU DE LA MOTTE,
353389174,00015,35338917400015,O,,,,,2019-11-14T14:00:50,true,1,,,,HAM,DE ROCOURT,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,2.480139,50.40691,0.92,locality,Hameau de Rocourt 62127 Magnicourt-en-Comte,62536_B040,G,HAMEAU DE ROCOURT,
353450232,00015,35345023200015,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DES CHARBONNIERS,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,2.486365,50.403764,0.95,housenumber,2 Rue des Charbonniers 62127 Magnicourt-en-Comte,62536_0026_00002,G,2 RUE DES CHARBONNIERS,
378487078,00024,37848707800024,O,2011-05-03,,,,2021-02-23T11:07:11,true,1,,6,B,RUE,DU CHATEAU,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,68.20B,NAFRev2,N,2.487858,50.406104,0.84,housenumber,6bis Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00006_bis,G,6BIS RUE DU CHATEAU DE LA MOTTE,
378915888,00010,37891588800010,O,1990-07-01,NN,,,2019-11-14T14:00:50,false,3,,8,,PL,DE L'EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,70.2C,NAF1993,N,2.48847,50.40271,0.73,housenumber,8 Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065_00008,G,8 RUE DE L EUROPE,
380438028,00025,38043802800025,O,1991-01-21,NN,,,2019-11-14T14:00:50,false,3,,21,,RUE,DU CHATEAU DE LA MOTTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1995-12-25,F,TER,,,,60.2M,NAF1993,N,2.489398,50.407827,0.95,housenumber,21 Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00021,G,21 RUE DU CHATEAU DE LA MOTTE,
380586339,00018,38058633900018,O,1990-11-10,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DE L'EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,2.488032,50.402956,0.95,street,Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065,G,RUE DE L EUROPE,
382418622,00017,38241862200017,O,1991-06-01,NN,,,2019-11-14T14:00:50,true,3,,21,,RUE,DU CHATEAU DE LA MOTTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.489398,50.407827,0.95,housenumber,21 Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00021,G,21 RUE DU CHATEAU DE LA MOTTE,
384020889,00018,38402088900018,O,1991-12-02,NN,,,2019-11-14T14:00:50,false,3,,17,,RUE,DES ALLOBROGES,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,70.2C,NAF1993,N,2.491902,50.39932,0.95,housenumber,17 Rue des Allobroges 62127 Magnicourt-en-Comte,62536_0005_00017,G,17 RUE DES ALLOBROGES,
385397310,00017,38539731000017,O,1992-04-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,MARTIN D OSTREL,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3A,NAF1993,O,2.49259,50.409023,0.95,street,Rue Martin d’Ostrel 62127 Magnicourt-en-Comte,62536_0122,G,RUE MARTIN D OSTREL,
388177792,00024,38817779200024,O,2012-01-01,,,,2019-11-14T14:00:50,false,2,,2,,RUE,DE LA LAVE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,BPST,49.41B,NAFRev2,N,2.470571,50.404227,0.78,housenumber,2 Rue de la Lawe 62127 Magnicourt-en-Comte,62536_0115_00002,G,2 RUE DE LA LAWE,
388589830,00024,38858983000024,O,2011-12-24,,,,2021-02-23T11:14:33,true,1,,17,,RUE,ALLOBROGES,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2011-12-24,A,,,,,68.20B,NAFRev2,N,2.491902,50.39932,0.89,housenumber,17 Rue des Allobroges 62127 Magnicourt-en-Comte,62536_0005_00017,G,17 RUE DES ALLOBROGES,
388948093,00017,38894809300017,O,1992-07-01,NN,,,2019-11-14T14:00:50,false,5,,6,,RUE,DES CHARBONNIERS,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,33.12Z,NAFRev2,O,2.485518,50.404024,0.95,housenumber,6 Rue des Charbonniers 62127 Magnicourt-en-Comte,62536_0026_00006,G,6 RUE DES CHARBONNIERS,
388948093,00025,38894809300025,O,2008-01-15,02,2020,3312ZA,2022-08-29T09:13:38,true,2,,15,,RUE,DU CALVAIRE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.61Z,NAFRev2,O,2.475133,50.405236,0.94,housenumber,15 Rue du Calvaire 62127 Magnicourt-en-Comte,62536_mzj6rv_00015,G,15 RUE DU CALVAIRE,
389844457,00017,38984445700017,O,1993-01-01,NN,,,2021-02-23T11:15:47,true,4,,5,,RUE,DE LA LAWE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,2.468728,50.403854,0.94,housenumber,5 Rue de la Lawe 62127 Magnicourt-en-Comte,62536_0115_00005,G,5 RUE DE LA LAWE,
390306637,00021,39030663700021,O,1998-04-01,NN,,,2019-11-14T14:00:50,false,3,,11,,RUE,DE L'EUROPE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,2.487961,50.403043,0.95,housenumber,11 Rue de l’Europe 62127 Magnicourt-en-Comte,62536_0065_00011,G,11 RUE DE L EUROPE,
390527786,00011,39052778600011,O,,NN,,,2019-11-14T14:00:50,true,1,,8,R,,DE LA LAWE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.2J,NAF1993,N,2.468777,50.403999,0.86,interpolation,8 Rue de la Lawe 62127 Magnicourt-en-Comte,,G,6 RUE DE LA LAWE,
390998037,00019,39099803700019,O,1993-01-01,11,2020,,2022-08-29T09:15:23,true,4,,57,,RUE,DU CHATEAU DE LA MOTTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.492751,50.414704,0.95,housenumber,57 Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00057,G,57 RUE DU CHATEAU DE LA MOTTE,
391588084,00015,39158808400015,O,1993-06-01,NN,,,2019-11-14T14:00:50,false,4,,8,,RUE,DE LA LAWE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.3Z,NAFRev1,N,2.469136,50.40395,0.94,housenumber,8 Rue de la Lawe 62127 Magnicourt-en-Comte,62536_0115_00008,G,8 RUE DE LA LAWE,
391588084,00023,39158808400023,O,2003-09-01,NN,,,2021-02-23T11:17:26,true,3,,10,,RUE,DE LA LAWE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.467559,50.40393,0.94,housenumber,10 Rue de la Lawe 62127 Magnicourt-en-Comte,62536_0115_00010,G,10 RUE DE LA LAWE,
391757879,00013,39175787900013,O,1993-06-01,NN,,,2019-11-14T14:00:50,true,4,,8,,RUE,DE LA LAWE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,2.469136,50.40395,0.94,housenumber,8 Rue de la Lawe 62127 Magnicourt-en-Comte,62536_0115_00008,G,8 RUE DE LA LAWE,
394126221,00016,39412622100016,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
394345532,00011,39434553200011,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394456792,00016,39445679200016,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE LA MARLETTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,92.3A,NAF1993,N,2.474049,50.405888,0.95,housenumber,6 Rue de la Marlette 62127 Magnicourt-en-Comte,62536_0121_00006,G,6 RUE DE LA MARLETTE,
394493258,00013,39449325800013,O,1994-03-31,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,J DE FREVILLERS,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2B,NAF1993,N,2.491829,50.41156,0.86,housenumber,2 Rue Jean de Frévillers 62127 Magnicourt-en-Comte,62536_0100_00002,G,2 RUE JEAN DE FREVILLERS,
395108111,00018,39510811100018,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,DES ALLOBROGES,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,2.4908,50.400076,0.95,housenumber,13 Rue des Allobroges 62127 Magnicourt-en-Comte,62536_0005_00013,G,13 RUE DES ALLOBROGES,
395173511,00019,39517351100019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399614882,00013,39961488200013,O,1995-01-16,NN,,,2019-11-14T14:00:50,true,4,,31,A,RUE,DU CHATEAU DE LA MOTTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2012-06-09,F,,,,,33.12Z,NAFRev2,O,2.489665,50.41064,0.95,housenumber,31a Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00031_a,G,31A RUE DU CHATEAU DE LA MOTTE,
400606158,00014,40060615800014,O,1995-03-17,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,MARTIN D OSTREL,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,2.490953,50.408413,0.95,housenumber,4 Rue Martin d’Ostrel 62127 Magnicourt-en-Comte,62536_0122_00004,G,4 RUE MARTIN D OSTREL,
402852024,00023,40285202400023,O,2013-06-27,01,2020,,2022-08-29T09:23:26,true,2,,19,,RUE,DU CHATEAU DE LA MOTTE,62127,MAGNICOURT-EN-COMTE,,,62536,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,68.20A,NAFRev2,O,2.489161,50.40741,0.95,housenumber,19 Rue du Château de la Motte 62127 Magnicourt-en-Comte,62536_0027_00019,G,19 RUE DU CHATEAU DE LA MOTTE,