id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325829,2021-01-25,000001,Vente,700,,,LE BASSET,B006,24220,24087,Castels et Bézenac,24,,,240870000A0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9067,1.110748,44.892919
2021-326069,2021-01-27,000001,Vente,155000,,,MONCRABOU,B058,24220,24087,Castels et Bézenac,24,,,240870000B0007,,,,,,,,,,,,,0,,,,,L,landes,,,735,1.0665,44.879448
2021-326069,2021-01-27,000001,Vente,155000,,,MONCRABOU,B058,24220,24087,Castels et Bézenac,24,,,240870000B0010,,,,,,,,,,,,,0,,,,,S,sols,,,251,1.067083,44.879138
2021-326069,2021-01-27,000001,Vente,155000,,,MONCRABOU,B058,24220,24087,Castels et Bézenac,24,,,240870000B0011,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.067083,44.879266
2021-326069,2021-01-27,000001,Vente,155000,,,MONCRABOU,B058,24220,24087,Castels et Bézenac,24,,,240870000B1146,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.067168,44.879192
2021-326069,2021-01-27,000001,Vente,155000,627,,RTE DE MONCRABOU,0720,24220,24087,Castels et Bézenac,24,,,240870000B1149,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1591,1.066744,44.879328
2021-326328,2021-02-05,000001,Vente,300000,157,,RTE DE PANASSOU,0870,24220,24087,Castels et Bézenac,24,,,240870410A0992,,,,,,,,,,,,,0,1,Maison,440,7,BT,taillis simples,,,3305,1.087437,44.846743
2021-326328,2021-02-05,000001,Vente,300000,157,,RTE DE PANASSOU,0870,24220,24087,Castels et Bézenac,24,,,240870410A0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.087437,44.846743
2021-326328,2021-02-05,000001,Vente,300000,157,,RTE DE PANASSOU,0870,24220,24087,Castels et Bézenac,24,,,240870410A0992,,,,,,,,,,,,,0,1,Maison,440,7,S,sols,,,1500,1.087437,44.846743
2021-326328,2021-02-05,000001,Vente,300000,157,,RTE DE PANASSOU,0870,24220,24087,Castels et Bézenac,24,,,240870410A0992,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3305,1.087437,44.846743
2021-327153,2021-02-25,000001,Vente,25000,,,LA CROIX,B091,24220,24087,Castels et Bézenac,24,,,240870410A1123,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1500,1.083429,44.847064
2021-327279,2021-03-01,000002,Echange,500,,,MAROT,B053,24220,24087,Castels et Bézenac,24,,,240870000C2012,,,,,,,,,,,,,0,,,,,L,landes,,,407,1.064904,44.865859
2021-327279,2021-03-01,000003,Echange,500,,,MAROT,B053,24220,24087,Castels et Bézenac,24,,,240870000C2013,,,,,,,,,,,,,0,,,,,L,landes,,,596,1.064888,44.866239
2021-327279,2021-03-01,000003,Echange,500,,,MAROT,B053,24220,24087,Castels et Bézenac,24,,,240870000C2015,,,,,,,,,,,,,0,,,,,T,terres,,,243,1.065229,44.866584
2021-327470,2021-03-09,000001,Vente,220000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,1181,1.090204,44.875811
2021-327470,2021-03-09,000001,Vente,220000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0352,,,,,,,,,,,,,0,,,,,P,prés,,,972,1.090503,44.876101
2021-327470,2021-03-09,000001,Vente,220000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,775,1.090697,44.876263
2021-327470,2021-03-09,000001,Vente,220000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0354,,,,,,,,,,,,,0,,,,,P,prés,,,320,1.090579,44.876393
2021-327470,2021-03-09,000001,Vente,220000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,3980,1.090847,44.876613
2021-327470,2021-03-09,000001,Vente,220000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,1266,1.09096,44.877029
2021-327470,2021-03-09,000001,Vente,220000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,918,1.090473,44.877044
2021-327470,2021-03-09,000001,Vente,220000,4088,,RTE DE LA SALLE DES FETES,1140,24220,24087,Castels et Bézenac,24,,,240870000B0359,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1390,1.090761,44.877265
2021-327470,2021-03-09,000001,Vente,220000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B1202,,,,,,,,,,,,,0,,,,,T,terres,,,949,1.090129,44.875989
2021-327470,2021-03-09,000001,Vente,220000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B1205,,,,,,,,,,,,,0,,,,,T,terres,,,88,1.090079,44.876199
2021-327470,2021-03-09,000001,Vente,220000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B1208,,,,,,,,,,,,,0,,,,,T,terres,,,3284,1.090251,44.876604
2021-327918,2021-03-19,000002,Vente,122800,,,LATURQUE,B046,24220,24087,Castels et Bézenac,24,,,240870000B0472,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.088024,44.876476
2021-327918,2021-03-19,000002,Vente,122800,,,LATURQUE,B046,24220,24087,Castels et Bézenac,24,,,240870000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,638,1.088024,44.876476
2021-327918,2021-03-19,000002,Vente,122800,73,,CHE DE FABIO,0380,24220,24087,Castels et Bézenac,24,,,240870000B1214,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.088368,44.876633
2021-327918,2021-03-19,000002,Vente,122800,73,,CHE DE FABIO,0380,24220,24087,Castels et Bézenac,24,,,240870000B1214,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,1.088368,44.876633
2021-328250,2021-03-29,000001,Vente,3000,,,CANTERANNE,B017,24220,24087,Castels et Bézenac,24,,,240870000C0878,,,,,,,,,,,,,0,,,,,P,prés,,,1728,1.052976,44.870405
2021-328250,2021-03-29,000001,Vente,3000,,,CANTERANNE,B017,24220,24087,Castels et Bézenac,24,,,240870000C0881,,,,,,,,,,,,,0,,,,,P,prés,,,1310,1.052377,44.87131
2021-328675,2021-03-31,000001,Vente,29000,,,GRAND SEIGNAL EST,B038,24220,24087,Castels et Bézenac,24,,,240870000D1358,,,,,,,,,,,,,0,,,,,P,prés,,,1552,1.06535,44.855664
2021-328723,2021-04-12,000001,Vente,760,,,BARAN,B004,24220,24087,Castels et Bézenac,24,,,240870000A1276,,,,,,,,,,,,,0,,,,,L,landes,,,3431,1.100579,44.888326
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0757,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.078286,44.856335
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0757,,,,,,,,,,,,,0,,,,,P,prés,,,15490,1.078286,44.856335
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0758,,,,,,,,,,,,,0,,,,,T,terres,,,4900,1.078003,44.857727
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0759,,,,,,,,,,,,,0,,,,,P,prés,,,868,1.078104,44.858038
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0760,,,,,,,,,,,,,0,,,,,T,terres,,,465,1.07811,44.858127
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0761,,,,,,,,,,,,,0,,,,,T,terres,,,1101,1.077127,44.858165
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0762,,,,,,,,,,,,,0,,,,,P,prés,,,2583,1.077084,44.858001
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0763,,,,,,,,,,,,,0,,,,,T,terres,,,10596,1.076549,44.857621
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0764,,,,,,,,,,,,,0,,,,,T,terres,,,15700,1.076472,44.856591
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0765,,,,,,,,,,,,,0,,,,,L,landes,,,4560,1.07545,44.856013
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0766,,,,,,,,,,,,,0,,,,,L,landes,,,10380,1.076577,44.855759
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,1.077119,44.855461
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9534,1.077833,44.85512
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0768,,,,,,,,,,,,,0,,,,,S,sols,,,276,1.077833,44.85512
2021-328726,2021-04-12,000001,Vente,650000,79,,CHE DE GRAVES,0520,24220,24087,Castels et Bézenac,24,,,240870000C0769,,,,,,,,,,,,,0,1,Maison,247,5,S,sols,,,2650,1.077335,44.855976
2021-328726,2021-04-12,000001,Vente,650000,79,,CHE DE GRAVES,0520,24220,24087,Castels et Bézenac,24,,,240870000C0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2650,1.077335,44.855976
2021-328726,2021-04-12,000001,Vente,650000,79,,CHE DE GRAVES,0520,24220,24087,Castels et Bézenac,24,,,240870000C0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2650,1.077335,44.855976
2021-328726,2021-04-12,000001,Vente,650000,79,,CHE DE GRAVES,0520,24220,24087,Castels et Bézenac,24,,,240870000C0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2650,1.077335,44.855976
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5373,1.078068,44.855771
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0770,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.078068,44.855771
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0793,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,1.077416,44.854519
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0800,,,,,,,,,,,,,0,,,,,L,landes,,,6685,1.075234,44.854307
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0801,,,,,,,,,,,,,0,,,,,L,landes,,,12730,1.076178,44.854217
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9170,1.076286,44.855016
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6800,1.075165,44.855454
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C1560,,,,,,,,,,,,,0,,,,,L,landes,,,19840,1.073919,44.854707
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C1655,,,,,,,,,,,,,0,,,,,T,terres,,,806,1.077517,44.857105
2021-328726,2021-04-12,000001,Vente,650000,,,LA BESSARDIE,B009,24220,24087,Castels et Bézenac,24,,,240870000C1781,,,,,,,,,,,,,0,,,,,L,landes,,,4880,1.078809,44.857367
2021-328844,2021-04-08,000001,Vente,740000,,,GRAVES,B041,24220,24087,Castels et Bézenac,24,,,240870000C0407,,,,,,,,,,,,,0,,,,,L,landes,,,10990,1.069131,44.85897
2021-328844,2021-04-08,000001,Vente,740000,,,GRAVES,B041,24220,24087,Castels et Bézenac,24,,,240870000C0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38770,1.067682,44.860837
2021-328844,2021-04-08,000001,Vente,740000,,,GRAVES,B041,24220,24087,Castels et Bézenac,24,,,240870000C0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15760,1.069401,44.861351
2021-328844,2021-04-08,000001,Vente,740000,,,GRAVES,B041,24220,24087,Castels et Bézenac,24,,,240870000C0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6950,1.070439,44.861537
2021-328844,2021-04-08,000001,Vente,740000,,,GRAVES,B041,24220,24087,Castels et Bézenac,24,,,240870000C0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,1.072565,44.861037
2021-328844,2021-04-08,000001,Vente,740000,,,GRAVES,B041,24220,24087,Castels et Bézenac,24,,,240870000C0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,593,1.071733,44.861424
2021-328844,2021-04-08,000001,Vente,740000,,,GRAVES,B041,24220,24087,Castels et Bézenac,24,,,240870000C0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,1.071646,44.862068
2021-328844,2021-04-08,000001,Vente,740000,,,GRAVES,B041,24220,24087,Castels et Bézenac,24,,,240870000C0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16080,1.072458,44.86176
2021-328844,2021-04-08,000001,Vente,740000,,,LA POMAREDE,B066,24220,24087,Castels et Bézenac,24,,,240870000C0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2115,1.072619,44.862444
2021-328844,2021-04-08,000001,Vente,740000,,,LA POMAREDE,B066,24220,24087,Castels et Bézenac,24,,,240870000C0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,1.07136,44.862254
2021-328844,2021-04-08,000001,Vente,740000,,,LA BOISSIERE,B010,24220,24087,Castels et Bézenac,24,,,240870000C1200,,,,,,,,,,,,,0,,,,,P,prés,,,2520,1.069726,44.862142
2021-328844,2021-04-08,000001,Vente,740000,,,LA BOISSIERE,B010,24220,24087,Castels et Bézenac,24,,,240870000C1205,,,,,,,,,,,,,0,,,,,L,landes,,,2640,1.067781,44.861943
2021-328844,2021-04-08,000001,Vente,740000,,,ARGENTONESSE,B002,24220,24087,Castels et Bézenac,24,,,240870000C1232,,,,,,,,,,,,,0,,,,,L,landes,,,2360,1.065508,44.861692
2021-328844,2021-04-08,000001,Vente,740000,,,ARGENTONESSE,B002,24220,24087,Castels et Bézenac,24,,,240870000C1233,,,,,,,,,,,,,0,,,,,L,landes,,,3540,1.065162,44.861357
2021-328844,2021-04-08,000001,Vente,740000,,,LA BERTRANDIE,B008,24220,24087,Castels et Bézenac,24,,,240870000C1256,,,,,,,,,,,,,0,,,,,L,landes,,,8480,1.060106,44.863087
2021-328844,2021-04-08,000001,Vente,740000,,,LA BERTRANDIE,B008,24220,24087,Castels et Bézenac,24,,,240870000C1257,,,,,,,,,,,,,0,,,,,L,landes,,,8120,1.059744,44.862818
2021-328844,2021-04-08,000001,Vente,740000,,,GRAVES,B041,24220,24087,Castels et Bézenac,24,,,240870000C1368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,507,1.070775,44.858722
2021-328844,2021-04-08,000001,Vente,740000,,,GRAVES,B041,24220,24087,Castels et Bézenac,24,,,240870000C1370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3488,1.069083,44.859223
2021-328844,2021-04-08,000001,Vente,740000,,,GRAVES,B041,24220,24087,Castels et Bézenac,24,,,240870000C1544,,,,,,,,,,,,,0,,,,,L,landes,,,75298,1.067193,44.859243
2021-328844,2021-04-08,000001,Vente,740000,1319,,RTE DE BEYNAC,0080,24220,24087,Castels et Bézenac,24,,,240870000C1736,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6227,1.063346,44.860536
2021-328844,2021-04-08,000001,Vente,740000,1319,,RTE DE BEYNAC,0080,24220,24087,Castels et Bézenac,24,,,240870000C1736,,,,,,,,,,,,,0,1,Maison,432,10,P,prés,,,6227,1.063346,44.860536
2021-328844,2021-04-08,000001,Vente,740000,1319,,RTE DE BEYNAC,0080,24220,24087,Castels et Bézenac,24,,,240870000C1736,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6227,1.063346,44.860536
2021-328844,2021-04-08,000001,Vente,740000,1319,,RTE DE BEYNAC,0080,24220,24087,Castels et Bézenac,24,,,240870000C1736,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,13253,1.063346,44.860536
2021-328844,2021-04-08,000001,Vente,740000,1319,,RTE DE BEYNAC,0080,24220,24087,Castels et Bézenac,24,,,240870000C1736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13253,1.063346,44.860536
2021-328844,2021-04-08,000001,Vente,740000,1319,,RTE DE BEYNAC,0080,24220,24087,Castels et Bézenac,24,,,240870000C1736,,,,,,,,,,,,,0,1,Maison,432,10,S,sols,,,13253,1.063346,44.860536
2021-328844,2021-04-08,000001,Vente,740000,1319,,RTE DE BEYNAC,0080,24220,24087,Castels et Bézenac,24,,,240870000C1736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13253,1.063346,44.860536
2021-328844,2021-04-08,000001,Vente,740000,1319,,RTE DE BEYNAC,0080,24220,24087,Castels et Bézenac,24,,,240870000C1736,,,,,,,,,,,,,0,1,Maison,78,2,P,prés,,,6227,1.063346,44.860536
2021-328844,2021-04-08,000001,Vente,740000,,,ARGENTONESSE,B002,24220,24087,Castels et Bézenac,24,,,240870000C1739,,,,,,,,,,,,,0,,,,,L,landes,,,35175,1.064801,44.861547
2021-329056,2021-04-13,000002,Vente,9000,,,LA GAZALIANE,B036,24220,24087,Castels et Bézenac,24,,,240870000C2031,,,,,,,,,,,,,0,,,,,T,terres,,,398,1.0533,44.869094
2021-329056,2021-04-13,000002,Vente,9000,,,LA GAZALIANE,B036,24220,24087,Castels et Bézenac,24,,,240870000C2035,,,,,,,,,,,,,0,,,,,L,landes,,,1765,1.053526,44.868853
2021-329056,2021-04-13,000002,Vente,9000,,,LA GAZALIANE,B036,24220,24087,Castels et Bézenac,24,,,240870000C2039,,,,,,,,,,,,,0,,,,,T,terres,,,955,1.053227,44.869329
2021-329335,2021-04-02,000001,Vente,200000,1111,,RTE DE PANASSOU,0870,24220,24087,Castels et Bézenac,24,,,240870410A0177,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,735,1.094904,44.841186
2021-329335,2021-04-02,000001,Vente,200000,,,LA REDONDE,B099,24220,24087,Castels et Bézenac,24,,,240870410A0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,1.094625,44.841237
2021-329335,2021-04-02,000001,Vente,200000,,,LA REDONDE,B099,24220,24087,Castels et Bézenac,24,,,240870410A1009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5160,1.095102,44.840629
2021-329561,2021-04-22,000001,Vente,32500,,,LA GAZALIANE,B036,24220,24087,Castels et Bézenac,24,,,240870000C2033,,,,,,,,,,,,,0,,,,,T,terres,,,506,1.052722,44.868785
2021-329561,2021-04-22,000001,Vente,32500,,,LA GAZALIANE,B036,24220,24087,Castels et Bézenac,24,,,240870000C2037,,,,,,,,,,,,,0,,,,,L,landes,,,703,1.052869,44.868596
2021-329561,2021-04-22,000001,Vente,32500,,,LA GAZALIANE,B036,24220,24087,Castels et Bézenac,24,,,240870000C2042,,,,,,,,,,,,,0,,,,,T,terres,,,1991,1.052513,44.869129
2021-330131,2021-04-27,000001,Vente,530000,359,,COUSTATY,B088,24220,24087,Castels et Bézenac,24,,,240870410A0359,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,NOYER,Noyeraie ou noyers,5120,1.091457,44.835861
2021-330131,2021-04-27,000001,Vente,530000,359,,COUSTATY,B088,24220,24087,Castels et Bézenac,24,,,240870410A0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.091457,44.835861
2021-330131,2021-04-27,000001,Vente,530000,,,COUSTATY,B088,24220,24087,Castels et Bézenac,24,,,240870410A0774,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,188,1.091509,44.836325
2021-330131,2021-04-27,000001,Vente,530000,,,COUSTATY,B088,24220,24087,Castels et Bézenac,24,,,240870410A0776,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1092,1.090928,44.835665
2021-330203,2021-04-20,000001,Vente,121000,,,LES COMBES,B087,24220,24087,Castels et Bézenac,24,,,240870410B0182,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.080525,44.849059
2021-330203,2021-04-20,000001,Vente,121000,,,LES COMBES,B087,24220,24087,Castels et Bézenac,24,,,240870410B0182,,,,,,,,,,,,,0,,,,,T,terres,,,1490,1.080525,44.849059
2021-330203,2021-04-20,000001,Vente,121000,377,,LES COMBES,B087,24220,24087,Castels et Bézenac,24,,,240870410B0377,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,684,1.080651,44.849068
2021-330203,2021-04-20,000001,Vente,121000,377,,LES COMBES,B087,24220,24087,Castels et Bézenac,24,,,240870410B0377,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,300,1.080651,44.849068
2021-330203,2021-04-20,000001,Vente,121000,,,LES COMBES,B087,24220,24087,Castels et Bézenac,24,,,240870410B0379,,,,,,,,,,,,,0,,,,,T,terres,,,163,1.079768,44.848878
2021-330203,2021-04-20,000001,Vente,121000,,,LES COMBES,B087,24220,24087,Castels et Bézenac,24,,,240870410B0381,,,,,,,,,,,,,0,,,,,T,terres,,,133,1.080045,44.848748
2021-330816,2021-05-31,000001,Vente,109000,,,LA BOISSIERE,B010,24220,24087,Castels et Bézenac,24,,,240870000C1216,,,,,,,,,,,,,0,,,,,L,landes,,,696,1.065652,44.862476
2021-330816,2021-05-31,000001,Vente,109000,,,LA BOISSIERE,B010,24220,24087,Castels et Bézenac,24,,,240870000C1217,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.065692,44.862696
2021-330816,2021-05-31,000001,Vente,109000,364,,IMP DE LA BOISSIERE,0090,24220,24087,Castels et Bézenac,24,,,240870000C1218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,1.065613,44.862794
2021-330816,2021-05-31,000001,Vente,109000,364,,IMP DE LA BOISSIERE,0090,24220,24087,Castels et Bézenac,24,,,240870000C1218,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,260,1.065613,44.862794
2021-330816,2021-05-31,000001,Vente,109000,,,LA BOISSIERE,B010,24220,24087,Castels et Bézenac,24,,,240870000C1421,,,,,,,,,,,,,0,,,,,L,landes,,,825,1.065825,44.862309
2021-330834,2021-05-26,000001,Vente,8000,,,RIGONDET,B101,24220,24087,Castels et Bézenac,24,,,240870410A0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,1.100512,44.854129
2021-330834,2021-05-26,000001,Vente,8000,,,CLOS NEGRE,B086,24220,24087,Castels et Bézenac,24,,,240870410A0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,1.091218,44.854831
2021-330834,2021-05-26,000001,Vente,8000,,,COMBE NOIRE,B028,24220,24087,Castels et Bézenac,24,,,240870000B0119,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1022,1.084985,44.882746
2021-330834,2021-05-26,000001,Vente,8000,,,COMBE NOIRE,B028,24220,24087,Castels et Bézenac,24,,,240870000B0121,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,465,1.085424,44.883017
2021-330834,2021-05-26,000001,Vente,8000,,,COMBE NOIRE,B028,24220,24087,Castels et Bézenac,24,,,240870000B0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,1.083633,44.881223
2021-330834,2021-05-26,000001,Vente,8000,,,COMBE NOIRE,B028,24220,24087,Castels et Bézenac,24,,,240870000B0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,1.083862,44.881152
2021-330834,2021-05-26,000001,Vente,8000,,,COMBE NOIRE,B028,24220,24087,Castels et Bézenac,24,,,240870000B0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,1.085083,44.880075
2021-330834,2021-05-26,000001,Vente,8000,,,COMBE NOIRE,B028,24220,24087,Castels et Bézenac,24,,,240870000B0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,1.085955,44.880334
2021-330834,2021-05-26,000001,Vente,8000,,,COMBE NOIRE,B028,24220,24087,Castels et Bézenac,24,,,240870000B0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,1.086619,44.881967
2021-330834,2021-05-26,000001,Vente,8000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.089229,44.878403
2021-330834,2021-05-26,000001,Vente,8000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,1.08724,44.880207
2021-330834,2021-05-26,000001,Vente,8000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5320,1.087419,44.879806
2021-330834,2021-05-26,000001,Vente,8000,,,FINSAC,B034,24220,24087,Castels et Bézenac,24,,,240870000B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,1.087566,44.878738
2021-330834,2021-05-26,000001,Vente,8000,,,LATURQUE,B046,24220,24087,Castels et Bézenac,24,,,240870000B0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.082238,44.875966
2021-330834,2021-05-26,000001,Vente,8000,,,LATURQUE,B046,24220,24087,Castels et Bézenac,24,,,240870000B0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4790,1.082814,44.875751
2021-330834,2021-05-26,000001,Vente,8000,,,LATURQUE,B046,24220,24087,Castels et Bézenac,24,,,240870000B0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.085403,44.873194
2021-331172,2021-05-20,000001,Vente,350000,1038,,RTE DE PANASSOU,0870,24220,24087,Castels et Bézenac,24,,,240870410A0784,,,,,,,,,,,,,0,1,Maison,200,7,L,landes,FRICH,Friche,1536,1.094204,44.8407
2021-331172,2021-05-20,000001,Vente,350000,1038,,RTE DE PANASSOU,0870,24220,24087,Castels et Bézenac,24,,,240870410A0784,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1764,1.094204,44.8407
2021-331172,2021-05-20,000001,Vente,350000,,,LA REDONDE,B099,24220,24087,Castels et Bézenac,24,,,240870410A1008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1220,1.094606,44.840571
2021-331342,2021-06-14,000001,Vente,30000,373,,RTE DE SAINT ANDRE,1100,24220,24087,Castels et Bézenac,24,,,240870000A0571,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,BT,taillis simples,,,1022,1.096144,44.883797
2021-331342,2021-06-14,000001,Vente,30000,,,LA FAVEAU,B033,24220,24087,Castels et Bézenac,24,,,240870000A0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2084,1.095706,44.884008
2021-331908,2021-06-22,000001,Vente,50000,,,COUSTATY,B088,24220,24087,Castels et Bézenac,24,,,240870410A0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1562,1.09005,44.835864
2021-331908,2021-06-22,000001,Vente,50000,,,COUSTATY,B088,24220,24087,Castels et Bézenac,24,,,240870410A0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,1.089744,44.836494