siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000236,00019,21200023600019,O,1983-03-01,03,2020,,2022-08-29T09:06:13,true,3,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000236,00035,21200023600035,O,2000-11-08,NN,,,2019-09-03T13:11:10,false,4,,,,,HOTEL DE VILLE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212000236,00043,21200023600043,O,2003-05-01,NN,,,2021-02-23T10:31:31,false,3,MAIRIE,,,,VILLAGE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
212000236,00050,21200023600050,O,2018-05-25,00,2020,,2022-08-29T09:06:13,false,2,MAIRIE,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2021-01-01,A,REGIE DU HAUT ASCO,,,,93.11Z,NAFRev2,O,,,0,,,,,,
252020250,00012,25202025000012,O,1995-12-12,NN,,,2012-12-18T17:01:12,true,4,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
328255112,00026,32825511200026,O,1994-10-03,NN,,,2014-07-08T00:32:53,true,2,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,,,,,,0,,,,,,
328255112,00034,32825511200034,O,1984-07-09,NN,,,,false,4,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328972625,00011,32897262500011,O,,NN,,,2006-11-25T10:09:22,true,1,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,,F,,,,,92.18,NAP,N,,,0,,,,,,
337604748,00018,33760474800018,O,,NN,,,,true,1,,,,,CENTRE D ACCUEIL,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.13,NAP,N,-1.6049643,46.7411122,0.89,poi.community_centre,Centre d'accueil de loisirs (Salle des fêtes) Aizenay,https://osm.org/way/69280688,G,,
338290000,00011,33829000000011,O,,NN,,,,true,1,,,,PL,DU GROUPE SCOLAIRE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.5163586,44.3717535,0.81,poi.parking,Place du groupe scolaire Paul Cayla (Parking) Druelle Balsac,https://osm.org/way/129927651,G,,
341789154,00026,34178915400026,O,2001-01-02,NN,,,2008-01-04T21:56:17,true,3,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341789154,00034,34178915400034,O,2005-06-01,NN,,,2006-11-25T10:42:24,false,2,LD POGGIOLO,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
344200043,00018,34420004300018,O,1988-03-07,NN,,,,true,4,,,,,STATION D ASCO,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,8.977243,42.428235,0.46,street,Stagno 20276 Asco,2B023_gsbpvx,G,STAGNO,
390279131,00010,39027913100010,O,1986-01-01,,,,2013-02-02T12:45:12,true,4,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391782018,00017,39178201800017,O,,NN,,,,true,1,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391995909,00010,39199590900010,O,1993-07-05,,,,,true,3,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410015333,00017,41001533300017,O,1975-01-01,NN,,,2008-01-04T21:35:53,true,3,,,E,,U P ETRIN,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410015341,00010,41001534100010,O,1982-01-01,NN,,,2006-10-28T03:45:05,true,3,,,S,,AUL,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410015358,00014,41001535800014,O,1984-12-31,NN,,,2008-01-04T21:35:53,true,3,,,,,DIT PUGHIOLA,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410015366,00017,41001536600017,O,1984-01-01,01,2020,,2022-08-29T09:27:05,true,4,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410015374,00011,41001537400011,O,1989-12-31,NN,,,2020-04-17T03:50:12,true,4,,,P,,E S OLAIRE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2020-04-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410015382,00014,41001538200014,O,1990-12-31,NN,,,2020-04-17T03:50:11,true,5,OST,,,RUE,COSTA,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2020-04-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410015390,00017,41001539000017,O,1985-12-31,NN,,,,true,4,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410017487,00027,41001748700027,O,2014-05-15,00,2020,,2022-08-29T09:27:05,false,2,LE PONT GENOIS,,,,ENTREE DU VILLAGE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,56.10C,NAFRev2,O,5.5007181,47.2018228,0.84,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
410017610,00024,41001761000024,O,2006-05-01,,,,2006-11-25T15:23:22,false,2,,,,,LIEU DIT RENZA,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2006-09-30,F,L'ACROPOLE,,,,52.2P,NAFRev1,N,9.035511,42.454794,0.42,locality,Ranza Soprana 20276 Asco,2B023_B293,G,RANZA SOPRANA,
410017610,00032,41001761000032,O,2007-05-15,NN,,,2022-06-17T09:11:00,true,6,QUARTIER COSTA,,,,QUARTIER COSTA,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
410053326,00014,41005332600014,O,1993-12-31,NN,,,2008-01-04T21:36:31,true,3,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411532328,00027,41153232800027,O,2000-07-10,,,,,false,3,,,,,STATION SKI DU HAUT ASCO,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
414663237,00017,41466323700017,O,1984-07-09,NN,,,,true,4,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419043351,00016,41904335100016,O,1998-06-13,,,,,true,1,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
419724901,00014,41972490100014,O,1998-07-20,,,,,true,1,,,,,STATION HAUT ASCO,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,52.1B,NAF1993,N,8.977243,42.428235,0.4,street,Stagno 20276 Asco,2B023_gsbpvx,G,STAGNO,
420503880,00015,42050388000015,O,1998-10-21,00,2020,,2022-08-29T09:01:14,true,4,,,,,LIEU DIT RANZA ACROPOLE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2010-06-01,A,ACROPOLE,,,,56.10A,NAFRev2,O,9.035511,42.454794,0.42,locality,Ranza Soprana 20276 Asco,2B023_B293,G,RANZA SOPRANA,
421171414,00012,42117141400012,O,1998-06-01,NN,,,2008-01-05T00:03:15,true,3,,,,RUE,POGGIOLA,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423593367,00018,42359336700018,O,1999-07-02,,,,2008-07-11T09:08:36,false,3,PLATEAU DU STAGNU,,,,STADE DE NEIGE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.2P,NAF1993,N,5.5818588,45.2298031,0.76,poi.platform,Stade des Neiges Sure (Plateforme) Autrans-Méaudre-en-Vercors,https://osm.org/way/331129494,G,,
423593367,00026,42359336700026,O,2008-07-07,,,,2016-07-26T14:45:24,true,3,CAMPING MUNICIPAL D'ASCO MONTE CINTO,,,LD,PIANA A E CITARELLE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
424433837,00012,42443383700012,O,1973-07-01,NN,,,2012-07-28T13:11:43,true,4,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
431963735,00011,43196373500011,O,2000-06-06,,,,2014-05-20T11:11:47,false,3,,,,,HAUT ASCO,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.1B,NAF1993,N,9.033049,42.453143,0.5,municipality,Asco,2B023,G,ASCO,
431963735,00029,43196373500029,O,2014-06-15,,,,2021-02-23T13:13:02,true,1,,,,,ANCIEN GROUPE SCOLAIRE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,47.29Z,NAFRev2,N,3.100995,50.376763,0.88,poi.3,Ancien Groupe Scolaire de la Cité Notre-Dame de la Compagnie des Mines d'Aniche (Patrimoine national) Waziers,https://osm.org/relation/4644779,G,,
433325891,00029,43332589100029,O,2000-10-01,NN,,,2010-09-28T10:58:59,false,4,,,,,STATION DE SKI,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,77.29Z,NAFRev2,N,2.8410803,45.5147867,0.89,poi.recreation_ground,Station de ski de Super-Besse (Aire de jeux) Besse-et-Saint-Anastaise,https://osm.org/way/292157234,G,,
438379489,00018,43837948900018,O,2001-07-07,NN,,,2010-11-16T00:18:54,false,3,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,,,0,,,,,,
438379489,00026,43837948900026,O,2005-05-02,NN,,,2012-11-20T00:10:28,true,6,REFUGE DE STAGNU D'ASCO,,,,REFUGE DE STAGNU D'ASCO,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
444298798,00018,44429879800018,O,2002-10-18,NN,,,2008-01-04T22:24:19,true,3,,,,,A FONTANELLA,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,9.033049,42.45311,0.8,street,Fontanella 20276 Asco,2B023_d6fh8h,G,FONTANELLA,
447559071,00017,44755907100017,O,2003-01-01,01,2020,,2022-08-29T09:01:27,true,4,HOTEL LE CHALET,,,,LE CHALET,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,55.10Z,NAFRev2,O,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
448552935,00018,44855293500018,O,2003-04-01,NN,,1072ZZ,2015-03-18T01:16:50,true,6,,,,,CHIOSELLA ALLA CASANOVA,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.72Z,NAFRev2,N,9.033944,42.453409,0.93,locality,Chiosella Alla Casanova 20276 Asco,2B023_B069,G,CHIOSELLA ALLA CASANOVA,
448796342,00013,44879634200013,O,2003-05-28,NN,,,2008-01-05T21:25:48,true,3,CHEZ CATHY TROJANI,,,QUA,DEBBIU,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450585005,00033,45058500500033,O,2008-07-01,NN,,4391BZ,2018-09-06T09:10:49,false,3,LIEU-DIT CHIOSELLA,,,,CASANOVA,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.91B,NAFRev2,O,9.033944,42.453409,0.9,locality,Chiosella Alla Casanova 20276 Asco,2B023_B069,G,CHIOSELLA ALLA CASANOVA,
451875116,00019,45187511600019,O,2005-01-28,,,,2021-07-23T13:02:36,true,4,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2021-07-07,A,U SAN FRANCE,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452036833,00021,45203683300021,O,2016-06-04,NN,,5610CR,2021-06-09T19:18:42,true,7,,,,,LDT POGGIOLA,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2021-06-01,A,PETRA E LEGNU,,,,56.10C,NAFRev2,O,,,0,,,,,,
480381722,00010,48038172200010,O,2004-11-29,NN,,,2008-01-05T00:07:21,true,3,CHEZ M MONTI,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
483075321,00016,48307532100016,O,2005-07-01,NN,,,2006-11-25T20:16:02,true,2,QUARTIER CASANOVA,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,9.033944,42.453409,0.47,locality,Chiosella Alla Casanova 20276 Asco,2B023_B069,D,CHIOSELLA ALLA CASANOVA,
490842275,00011,49084227500011,O,2006-07-01,,,,2021-04-14T08:32:20,true,9,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
491116190,00019,49111619000019,O,2006-07-18,,,,2014-05-12T11:06:11,false,2,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
495113300,00018,49511330000018,O,2007-03-08,NN,,,2014-07-10T00:48:05,true,3,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
496811167,00014,49681116700014,O,1968-01-01,,,,2006-11-03T00:33:22,true,4,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
497110767,00017,49711076700017,O,,,,,,true,1,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
497111740,00013,49711174000013,O,,,,,,true,1,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
498921675,00019,49892167500019,O,2007-07-01,,,,2008-10-26T04:02:45,true,4,PLATEAU STAGNU,,,PLT,STAGNU,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
513587527,00013,51358752700013,O,2009-07-10,,,,2015-10-13T08:54:57,true,2,,,,,A PUGHJOLA,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
515091056,00025,51509105600025,O,2015-09-01,,,,2022-09-19T14:36:35,false,2,HAUT ASCO,,,,REFUGE D'ASCU STAGNU,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
517954319,00029,51795431900029,O,2011-07-01,,,,2021-08-10T09:00:22,true,2,STADE DE NEIGE,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2017-01-21,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
539191585,00014,53919158500014,O,2012-02-15,,,,2018-02-21T11:10:58,true,2,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2017-12-30,A,U CASGIU DI ASCU,,,,01.42Z,NAFRev2,N,,,0,,,,,,
562122630,00956,56212263000956,O,2020-09-29,,,,2020-10-02T03:40:03,false,1,,,,,D 147 HAUTE CORSE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
606540722,00042,60654072200042,O,1990-01-01,,,,,true,1,,,,,FERME AUBERGE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2J,NAF1993,N,4.0541696,44.5959466,0.91,poi.hostel,Ferme Auberge Loubaresse,https://osm.org/node/2074815460,G,,
750198533,00028,75019853300028,O,2013-09-05,NN,,,2016-04-26T05:23:00,false,3,CHEZ MME MARIE DOMINIQUE GUERRINI,,,LD,A POGGIOLA FACE AU GROUPE SCOLAI,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
750945552,00016,75094555200016,O,2012-05-01,NN,,,2021-04-10T03:43:33,true,5,,1,,RUE,POGGIOLA,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE PETIT RESTAURANT DE LA MIELLERIE,,,,56.10A,NAFRev2,N,,,0,,,,,,
782994610,00015,78299461000015,O,,,,,,true,1,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,1993-10-24,F,,,,,67.04,NAP,N,,,0,,,,,,
789105491,00011,78910549100011,O,2012-10-24,,,,2012-11-02T05:55:59,true,1,,,,LD,CHIOSELLA,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,68.20B,NAFRev2,N,9.033944,42.453409,0.9,locality,Chiosella Alla Casanova 20276 Asco,2B023_B069,G,CHIOSELLA ALLA CASANOVA,
791588759,00013,79158875900013,O,2013-05-01,,,,2021-05-06T19:38:42,true,2,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
791588759,00021,79158875900021,O,2019-07-29,,,,2021-05-06T19:38:42,false,2,1494 RUE,1494,,RUE,TARMINE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
800048068,00012,80004806800012,O,1994-05-02,,,,2014-01-30T16:42:40,true,1,MR GUIDONI PRESIDENT,,,,MAIRIE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,1994-05-02,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
804375913,00022,80437591300022,O,2022-12-09,,,,2023-02-04T14:06:43,true,1,,,,LD,POGGIOLA,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,UN FIL DANS LE TAROT,96.09Z,NAFRev2,N,,,0,,,,,,
804767853,00026,80476785300026,P,2023-04-17,,,,2023-04-13T15:28:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ASCO,,[ND],2B023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-17,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
805175619,00016,80517561900016,O,1975-01-24,,,,2015-04-09T00:10:27,true,1,,,,,MONTE PADRU,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,1975-01-24,A,,,,,94.99Z,NAFRev2,N,9.4045357,42.0147933,0.89,poi.restaurant,U Monte Padru (Restaurant) Ghisonaccia,https://osm.org/node/4304894210,G,,
822180428,00010,82218042800010,O,2016-08-04,,,,2016-08-26T09:26:07,true,1,,,,,QUARTIER CASALE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2016-08-04,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
829419662,00012,82941966200012,O,2017-05-04,,,,2017-05-05T04:56:19,true,1,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
829847359,00017,82984735900017,O,2017-06-01,,,,2017-05-29T11:05:22,true,1,REFUGE D'ASCO,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,47.29Z,NAFRev2,N,9.033049,42.453143,0.39,municipality,Asco,2B023,D,ASCO,
831002175,00014,83100217500014,O,2017-06-29,,,,2017-07-23T04:10:40,true,1,,,,QUA,CASALE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
832262406,00016,83226240600016,O,2007-08-09,,,,2017-09-27T13:33:02,true,1,MR GUERRINI,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2007-08-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
838262046,00017,83826204600017,O,2018-04-16,,,,2021-07-23T13:02:36,true,2,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2021-07-07,A,U SAN FRANCE,,,,01.42Z,NAFRev2,N,,,0,,,,,,
839481231,00018,83948123100018,O,2018-06-01,,,,2018-05-11T14:54:15,true,1,REFUGE D'ASCO,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,55.20Z,NAFRev2,N,9.033049,42.453143,0.39,municipality,Asco,2B023,D,ASCO,
882918477,00010,88291847700010,O,2020-04-16,,,,2020-04-17T03:50:12,true,1,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
883649188,00017,88364918800017,O,2020-05-22,,,,2020-06-06T03:45:36,true,1,,,,,ENTREE VILLAGE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2020-05-22,A,,,,,82.11Z,NAFRev2,N,6.358499,45.2967157,0.89,poi.bus_stop,Entrée Village (Arrêt de bus) Hermillon,https://osm.org/node/5504151377,G,,
893112441,00017,89311244100017,O,2021-01-14,,,,2021-06-21T10:04:53,true,1,,,,,,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
894795103,00015,89479510300015,O,2021-02-01,,,1085ZZ,2021-05-06T08:56:25,true,2,ENTREE VILLAGE,,,,ENTREE VILLAGE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,56.10A,NAFRev2,O,6.358499,45.2967157,0.89,poi.bus_stop,Entrée Village (Arrêt de bus) Hermillon,https://osm.org/node/5504151377,G,,
898690771,00016,89869077100016,O,2021-04-01,,,2042ZZ,2021-04-27T13:35:12,true,1,,,,,A RENA,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2021-04-01,A,THE ALCHEMIST AND THE MOON,,,THE ALCHEMIST AND THE MOON,20.42Z,NAFRev2,N,,,0,,,,,,
909560740,00013,90956074000013,O,2022-01-26,,,,2022-01-25T10:33:02,true,1,QUARTIER,,,,CASALE,20276,ASCO,,,2B023,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,56.30Z,NAFRev2,N,9.033944,42.453409,0.5,locality,Chiosella Alla Casanova 20276 Asco,2B023_B069,G,CHIOSELLA ALLA CASANOVA,
