siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004813,00014,21500481300014,O,1983-03-01,11,2020,,2022-08-29T09:07:30,true,4,,16,,RUE,DE L'EGLISE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.593304,49.235442,0.95,housenumber,16 Rue de l’Eglise 50430 Saint-Germain-sur-Ay,50481_0043_00016,G,16 RUE DE L EGLISE,
215004813,00022,21500481300022,O,1984-09-19,02,2020,,2022-08-29T09:07:30,false,4,,,,,,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215004813,00030,21500481300030,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,16,,RUE,DE L'EGLISE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.593304,49.235442,0.95,housenumber,16 Rue de l’Eglise 50430 Saint-Germain-sur-Ay,50481_0043_00016,G,16 RUE DE L EGLISE,
265004515,00010,26500451500010,O,1995-12-25,,,,2020-01-03T13:06:18,true,4,MAIRIE,16,,RUE,DE L'EGLISE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.593304,49.235442,0.95,housenumber,16 Rue de l’Eglise 50430 Saint-Germain-sur-Ay,50481_0043_00016,G,16 RUE DE L EGLISE,
275001436,00011,27500143600011,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295000053,00013,29500005300013,O,1983-09-14,NN,,,2021-01-22T03:35:04,true,4,MAIRIE,16,,RUE,DE L'EGLISE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2013-08-18,A,,,,,42.99Z,NAFRev2,O,-1.593304,49.235442,0.95,housenumber,16 Rue de l’Eglise 50430 Saint-Germain-sur-Ay,50481_0043_00016,G,16 RUE DE L EGLISE,
301955142,00015,30195514200015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE LA MER,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,70.2C,NAF1993,N,-1.642179,49.232005,0.82,street,Route de la Mer 50430 Saint-Germain-sur-Ay,50481_B705,G,ROUTE DE LA MER,
304147283,00028,30414728300028,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GAVERIE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.611926,49.236664,0.93,street,Rue de la Gaverie 50430 Saint-Germain-sur-Ay,50481_0055,G,RUE DE LA GAVERIE,
304208333,00019,30420833300019,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LE BOURG,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,-1.640936,49.226316,0.62,street,Rue de Bourgogne 50430 Saint-Germain-sur-Ay,50481_0880,G,RUE DE BOURGOGNE,
305237042,00018,30523704200018,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE SALNEL,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22B,NAFRev2,N,-1.615543,49.240876,0.52,street,Rue de Salnel 50430 Saint-Germain-sur-Ay,50481_0132,G,RUE DE SALNEL,
305979379,00016,30597937900016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA PLAGE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,67.01,NAP,N,-1.643829,49.229967,0.92,street,Boulevard de la Plage 50430 Saint-Germain-sur-Ay,50481_0620,G,BOULEVARD DE LA PLAGE,
306225038,00042,30622503800042,O,1997-05-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA GAVERIE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2002-07-24,F,RELAIS ST GERMAIN,,,,50.1Z,NAF1993,O,-1.611926,49.236664,0.93,street,Rue de la Gaverie 50430 Saint-Germain-sur-Ay,50481_0055,G,RUE DE LA GAVERIE,
306480658,00062,30648065800062,O,2010-04-08,,,,2019-11-14T14:00:41,true,2,,10,,RUE,DE HUNARVIN,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.33Z,NAFRev2,N,-1.638826,49.22472,0.61,housenumber,10 Rue d’Hunawihr 50430 Saint-Germain-sur-Ay,50481_0059_00010,G,10 RUE D HUNAWIHR,
309925790,00011,30992579000011,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
310571732,00026,31057173200026,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.640936,49.226316,0.76,street,Rue de Bourgogne 50430 Saint-Germain-sur-Ay,50481_0880,G,RUE DE BOURGOGNE,
310997457,00034,31099745700034,O,1982-11-08,NN,,,2019-11-14T14:00:41,false,4,,,,,LA POINTE DU BANC,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-1.639651,49.223788,0.93,street,Avenue de la Pointe du Banc 50430 Saint-Germain-sur-Ay,50481_0300,G,AVENUE DE LA POINTE DU BANC,
311094171,00015,31109417100015,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE CLOS BEL AIR,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,1.4162772,44.6500969,0.83,poi.guest_house,Le Clos De Laborie (Maison d'hôte) Saint-Germain-du-Bel-Air,https://osm.org/node/4239545515,G,,
312757677,00017,31275767700017,O,1900-01-01,,,,2019-11-14T14:00:41,true,4,,,,,ECOLES,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,91.3E,NAF1993,N,-1.593333,49.236132,0.92,street,Rue des Ecoles 50430 Saint-Germain-sur-Ay,50481_0042,G,RUE DES ECOLES,
313625451,00023,31362545100023,O,1998-02-19,NN,,,2019-11-14T14:00:41,false,4,,,,,LA PLAGE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,55.3A,NAF1993,O,-1.643829,49.229967,0.92,street,Boulevard de la Plage 50430 Saint-Germain-sur-Ay,50481_0620,G,BOULEVARD DE LA PLAGE,
314272840,00039,31427284000039,O,1987-07-10,NN,,,2019-11-14T14:00:41,false,3,,,,,LA POINTE DU BANC,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1992-12-31,F,LE CAMARGUE,,,,92.6A,NAF1993,N,-1.639651,49.223788,0.93,street,Avenue de la Pointe du Banc 50430 Saint-Germain-sur-Ay,50481_0300,G,AVENUE DE LA POINTE DU BANC,
314681164,00013,31468116400013,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,36,,ALL,DES JONQUILLES,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.645864,49.233173,0.87,housenumber,36 Allée des Jonquilles 50430 Saint-Germain-sur-Ay,50481_0060_00036,G,36 ALLEE DES JONQUILLES,
314807645,00028,31480764500028,O,2004-04-30,NN,,,2019-11-14T14:00:41,true,4,,47,,RUE,DE LA MER,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,47.11B,NAFRev2,O,-1.644675,49.231621,0.95,housenumber,47 Rue de la Mer 50430 Saint-Germain-sur-Ay,50481_lt97vr_00047,G,47 RUE DE LA MER,
314939422,00015,31493942200015,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA TOURELLE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,2.7708086,50.274716,0.9,poi.park,Parc de la Tourelle Achicourt,https://osm.org/way/226445944,G,,
315776831,00010,31577683100010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.640936,49.226316,0.62,street,Rue de Bourgogne 50430 Saint-Germain-sur-Ay,50481_0880,G,RUE DE BOURGOGNE,
315776849,00012,31577684900012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA POINTE DU BANC,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1997-07-12,F,,,,,15.02,NAP,N,-1.639651,49.223788,0.93,street,Avenue de la Pointe du Banc 50430 Saint-Germain-sur-Ay,50481_0300,G,AVENUE DE LA POINTE DU BANC,
316395078,00025,31639507800025,O,1990-04-01,01,2019,,2021-10-27T08:19:43,true,5,,,,,LA POINTE DU BANC,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,03.21Z,NAFRev2,O,-1.639651,49.223788,0.93,street,Avenue de la Pointe du Banc 50430 Saint-Germain-sur-Ay,50481_0300,G,AVENUE DE LA POINTE DU BANC,
317769156,00033,31776915600033,O,1998-03-06,NN,,4722ZB,2019-11-14T14:00:41,false,10,,23,,RUE,DE L EGLISE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.22Z,NAFRev2,O,-1.591555,49.235525,0.95,housenumber,23 Rue de l’Eglise 50430 Saint-Germain-sur-Ay,50481_0043_00023,G,23 RUE DE L EGLISE,
317769156,00041,31776915600041,O,1998-03-06,NN,,,2019-11-14T14:00:41,false,4,,,,,LA PLAGE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.22Z,NAFRev2,N,-1.643829,49.229967,0.92,street,Boulevard de la Plage 50430 Saint-Germain-sur-Ay,50481_0620,G,BOULEVARD DE LA PLAGE,
317769156,00058,31776915600058,O,1998-03-06,NN,,,2022-05-18T09:48:58,true,4,,23,,PL,DE L EGLISE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-1.591555,49.235525,0.75,housenumber,23 Rue de l’Eglise 50430 Saint-Germain-sur-Ay,50481_0043_00023,G,23 RUE DE L EGLISE,
317769198,00027,31776919800027,O,2001-05-28,NN,,,2019-11-14T14:00:41,false,4,,8,,AV,DU PANORAMA,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2002-07-08,F,NORSUN PUBLICITE,,,,52.6E,NAF1993,N,-1.638693,49.230636,0.84,housenumber,8 Avenue du Panorama 50430 Saint-Germain-sur-Ay,50481_0360_00008,G,8 AVENUE DU PANORAMA,
317875243,00014,31787524300014,O,,NN,,,2019-11-14T14:00:41,true,1,,37,,RUE,DE LA MER,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,-1.643591,49.231867,0.95,housenumber,37 Rue de la Mer 50430 Saint-Germain-sur-Ay,50481_lt97vr_00037,G,37 RUE DE LA MER,
318283447,00015,31828344700015,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GAVERIE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,-1.611926,49.236664,0.93,street,Rue de la Gaverie 50430 Saint-Germain-sur-Ay,50481_0055,G,RUE DE LA GAVERIE,
319711586,00028,31971158600028,O,2015-09-10,,,,2019-11-14T14:00:41,true,1,,12,,RUE,DES CHALMEIGNES,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,55.20Z,NAFRev2,N,-1.637201,49.22649,0.95,housenumber,12 Rue des Chalmeignes 50430 Saint-Germain-sur-Ay,50481_0004_00012,G,12 RUE DES CHALMEIGNES,
319851515,00019,31985151500019,O,,,,,2022-05-22T11:31:29,true,1,,,,IMP,DU SEMAPHORE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,03.20,NAP,N,-1.647284,49.233042,0.73,street,Rue du Sémaphore 50430 Saint-Germain-sur-Ay,50481_1280,G,RUE DU SEMAPHORE,
320506413,00014,32050641300014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PLAGE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.643829,49.229967,0.92,street,Boulevard de la Plage 50430 Saint-Germain-sur-Ay,50481_0620,G,BOULEVARD DE LA PLAGE,
320909849,00046,32090984900046,O,1998-07-02,,,,2019-11-14T14:00:41,true,1,,,,,CAMPING AUX GRANDS ESPACES,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.4B,NAF1993,N,-1.640321,49.234682,0.33,street,Rue du Camping 50430 Saint-Germain-sur-Ay,50481_0002,G,RUE DU CAMPING,
321824120,00034,32182412000034,O,2016-01-01,00,2020,4722ZB,2022-08-29T09:17:16,false,3,,23,,RUE,DE L'EGLISE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,47.22Z,NAFRev2,O,-1.591555,49.235525,0.95,housenumber,23 Rue de l’Eglise 50430 Saint-Germain-sur-Ay,50481_0043_00023,G,23 RUE DE L EGLISE,
321824120,00042,32182412000042,O,2016-01-01,,,,2022-04-30T03:44:49,false,2,,55,,RUE,DE LA MER,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,47.22Z,NAFRev2,N,-1.645643,49.231387,0.95,housenumber,55 Rue de la Mer 50430 Saint-Germain-sur-Ay,50481_lt97vr_00055,G,55 RUE DE LA MER,
322340035,00011,32234003500011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324877620,00033,32487762000033,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,CAMPING DES GRANDS ESPACES,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,15.3A,NAF1993,N,-1.640321,49.234682,0.33,street,Rue du Camping 50430 Saint-Germain-sur-Ay,50481_0002,G,RUE DU CAMPING,
325513109,00018,32551310900018,O,1982-09-21,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,VILLA DES JEUX,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.639839,49.223347,0.94,housenumber,4 Rue Villa des Jeux 50430 Saint-Germain-sur-Ay,50481_0otvmo_00004,G,4 RUE VILLA DES JEUX,
325837003,00012,32583700300012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.640936,49.226316,0.62,street,Rue de Bourgogne 50430 Saint-Germain-sur-Ay,50481_0880,G,RUE DE BOURGOGNE,
325841518,00039,32584151800039,O,2014-01-01,,,,2019-11-14T14:00:41,true,2,,22,,RUE,DU SEMAPHORE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.99A,NAFRev2,N,-1.647529,49.23357,0.95,housenumber,22 Rue du Sémaphore 50430 Saint-Germain-sur-Ay,50481_1280_00022,G,22 RUE DU SEMAPHORE,
326667276,00025,32666727600025,O,1993-09-30,NN,,,2019-11-14T14:00:41,false,3,,23,,AV,DU PANORAMA,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,45.2V,NAF1993,N,-1.638189,49.229624,0.85,housenumber,23 Avenue du Panorama 50430 Saint-Germain-sur-Ay,50481_0360_00023,G,23 AVENUE DU PANORAMA,
326667276,00033,32666727600033,O,1994-12-10,NN,,,2019-11-14T14:00:41,true,3,,32,,RUE,BOURGOGNE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,-1.641971,49.226215,0.94,housenumber,32 Rue de Bourgogne 50430 Saint-Germain-sur-Ay,50481_0880_00032,G,32 RUE DE BOURGOGNE,
327246641,00010,32724664100010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA PLAGE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.643829,49.229967,0.92,street,Boulevard de la Plage 50430 Saint-Germain-sur-Ay,50481_0620,G,BOULEVARD DE LA PLAGE,
327520821,00031,32752082100031,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,3,,37,,RUE,DU CORPS DE GARDE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,-1.620021,49.233801,0.96,housenumber,37 Rue du Corps de Garde 50430 Saint-Germain-sur-Ay,50481_0007_00037,G,37 RUE DU CORPS DE GARDE,
327636924,00018,32763692400018,O,,,,,2019-11-14T14:00:41,true,1,,,,,CAMPING AUX GRANDS ESPACES,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.640321,49.234682,0.33,street,Rue du Camping 50430 Saint-Germain-sur-Ay,50481_0002,G,RUE DU CAMPING,
329096663,00011,32909666300011,O,1983-12-20,NN,,,2021-11-24T03:42:57,true,3,,,,,,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330301805,00025,33030180500025,O,1992-04-19,NN,,,2019-11-14T14:00:41,false,3,,,,,LA POINTE DU BANC,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.4B,NAF1993,N,-1.639651,49.223788,0.93,street,Avenue de la Pointe du Banc 50430 Saint-Germain-sur-Ay,50481_0300,G,AVENUE DE LA POINTE DU BANC,
330940792,00014,33094079200014,O,1984-11-01,NN,,,2019-11-14T14:00:41,false,4,,,,LD,VILLAGE LES MEZIERES,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.1J,NAF1993,N,-1.582118,49.233799,0.51,street,Rue des Mezières 50430 Saint-Germain-sur-Ay,50481_0097,G,RUE DES MEZIERES,
331401430,00011,33140143000011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FENOUILLERE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-1.59971,49.249474,0.76,street,Rue de Fenouillère 50430 Saint-Germain-sur-Ay,50481_0048,G,RUE DE FENOUILLERE,
332446137,00066,33244613700066,O,2020-06-12,00,2020,,2022-08-29T09:22:38,true,3,,,,,AUX GRANDS ESPACES CAMPING,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,56.30Z,NAFRev2,O,-1.640321,49.234682,0.35,street,Rue du Camping 50430 Saint-Germain-sur-Ay,50481_0002,G,RUE DU CAMPING,
332995620,00033,33299562000033,O,1994-05-09,01,2020,,2022-08-29T09:22:56,true,6,,,,,LE PILIER DES FONTAINES,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,47.81Z,NAFRev2,O,-1.643789,49.232277,0.37,street,Rue la Fontaine 50430 Saint-Germain-sur-Ay,50481_1360,G,RUE LA FONTAINE,
332995620,00041,33299562000041,O,1997-04-06,,,,2019-11-14T14:00:41,false,3,,55,,RUE,DU CORPS DE GARDE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,-1.626351,49.233983,0.96,housenumber,55 Rue du Corps de Garde 50430 Saint-Germain-sur-Ay,50481_0007_00055,G,55 RUE DU CORPS DE GARDE,
333030179,00035,33303017900035,O,,NN,,,2019-11-14T14:00:41,true,1,,21,,LOT,DE L'ESCAPADE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,93.0D,NAF1993,N,-1.624085,49.233013,0.9,housenumber,21 Lotissement de l’Escapade 50430 Saint-Germain-sur-Ay,50481_a500_00021,G,21 LOTISSEMENT DE L ESCAPADE,
333904498,00016,33390449800016,O,,,,,2019-11-14T14:00:41,true,1,,47,,RUE,DE LA MER,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.644675,49.231621,0.95,housenumber,47 Rue de la Mer 50430 Saint-Germain-sur-Ay,50481_lt97vr_00047,G,47 RUE DE LA MER,
334004579,00010,33400457900010,O,1985-09-01,,,,2019-11-14T14:00:41,true,3,,,,,LA PLAGE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.643829,49.229967,0.92,street,Boulevard de la Plage 50430 Saint-Germain-sur-Ay,50481_0620,G,BOULEVARD DE LA PLAGE,
334004579,00028,33400457900028,O,2004-01-01,NN,,,2021-02-23T10:53:18,false,3,,2,,ALL,DES BLEUETS,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.640763,49.234918,0.85,housenumber,2 Allée des Bleuets 50430 Saint-Germain-sur-Ay,50481_0040_00002,G,2 ALLEE DES BLEUETS,
334246329,00018,33424632900018,O,1985-12-09,NN,,,2019-11-14T14:00:41,true,3,,7,,RUE,DES HOUGUETTES,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,05.0C,NAFRev1,N,-1.623758,49.235931,0.95,housenumber,7 Rue des Houguettes 50430 Saint-Germain-sur-Ay,50481_0058_00007,G,7 RUE DES HOUGUETTES,
337954408,00056,33795440800056,O,2016-09-24,,,,2019-11-14T14:00:41,true,2,,17,,RUE,DE SALNEL,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,DU FIL A L'AIGUILLE,95.29Z,NAFRev2,N,-1.617376,49.241287,0.95,housenumber,17 Rue de Salnel 50430 Saint-Germain-sur-Ay,50481_0132_00017,G,17 RUE DE SALNEL,
338060163,00023,33806016300023,O,2015-07-27,,,,2021-02-23T10:54:43,true,1,,9,,BD,DE L'OBSERVATOIRE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,41.10D,NAFRev2,N,-1.640326,49.231643,0.87,housenumber,9 Boulevard de l’Observatoire 50430 Saint-Germain-sur-Ay,50481_0480_00009,G,9 BOULEVARD DE L OBSERVATOIRE,
338075237,00051,33807523700051,O,2009-10-20,,,,2021-02-23T10:54:44,true,4,,17,,RUE,DES MARES,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.11B,NAFRev2,N,-1.595844,49.23401,0.95,housenumber,17 Rue des Mares 50430 Saint-Germain-sur-Ay,50481_0077_00017,G,17 RUE DES MARES,
338174626,00014,33817462600014,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,67.01,NAP,N,-1.640936,49.226316,0.62,street,Rue de Bourgogne 50430 Saint-Germain-sur-Ay,50481_0880,G,RUE DE BOURGOGNE,
338409394,00016,33840939400016,O,1986-07-01,NN,,,2019-11-14T14:00:41,true,11,,,,,LA PLAGE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,79.11Z,NAFRev2,N,-1.643829,49.229967,0.92,street,Boulevard de la Plage 50430 Saint-Germain-sur-Ay,50481_0620,G,BOULEVARD DE LA PLAGE,
338554736,00011,33855473600011,O,,NN,,,2019-11-14T14:00:41,true,1,,47,,RUE,DE LA MER,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.11,NAP,N,-1.644675,49.231621,0.95,housenumber,47 Rue de la Mer 50430 Saint-Germain-sur-Ay,50481_lt97vr_00047,G,47 RUE DE LA MER,
338555204,00019,33855520400019,O,,NN,,,2019-11-14T14:00:41,true,1,,47,,RUE,DE LA MER,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.11,NAP,N,-1.644675,49.231621,0.95,housenumber,47 Rue de la Mer 50430 Saint-Germain-sur-Ay,50481_lt97vr_00047,G,47 RUE DE LA MER,
338723117,00010,33872311700010,O,1986-09-12,NN,,,2019-11-14T14:00:41,true,4,,,,,VGE DE ROUSSELET,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,52.6D,NAF1993,N,-1.642179,49.232005,0.36,street,Route de la Mer 50430 Saint-Germain-sur-Ay,50481_B705,G,ROUTE DE LA MER,
338723117,00028,33872311700028,O,1976-12-31,NN,,,2019-11-14T14:00:41,false,3,,20,,RUE,DE LA FENOUILLERE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,01.1A,NAFRev1,N,-1.591013,49.248735,0.82,housenumber,20 Rue de Fenouillère 50430 Saint-Germain-sur-Ay,50481_0048_00020,G,20 RUE DE FENOUILLERE,
339038374,00023,33903837400023,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PLAGE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,-1.643829,49.229967,0.92,street,Boulevard de la Plage 50430 Saint-Germain-sur-Ay,50481_0620,G,BOULEVARD DE LA PLAGE,
339624132,00017,33962413200017,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES ROYALES,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1C,NAF1993,N,-1.623346,49.232644,0.39,street,Residence les Salicornes 50430 Saint-Germain-sur-Ay,50481_s2h906,G,RESIDENCE LES SALICORNES,
341482875,00034,34148287500034,O,1997-10-20,,,,2020-07-25T03:39:38,false,4,,,,,,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.24Z,NAFRev2,N,,,0,,,,,,
341550051,00021,34155005100021,O,1989-07-01,NN,,,2019-11-14T14:00:41,true,6,,4,,RUE,DE BRETTEVILLE,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,N,-1.642919,49.232688,0.93,housenumber,4 Rue de Bretteville-sur-Ay 50430 Saint-Germain-sur-Ay,50481_0780_00004,G,4 RUE DE BRETTEVILLE SUR AY,
341574846,00018,34157484600018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,CAMPING LES GRANDS ESPACES,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.11,NAP,N,-1.640321,49.234682,0.33,street,Rue du Camping 50430 Saint-Germain-sur-Ay,50481_0002,G,RUE DU CAMPING,
341860112,00018,34186011200018,O,1987-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,15.1F,NAF1993,N,-1.640936,49.226316,0.62,street,Rue de Bourgogne 50430 Saint-Germain-sur-Ay,50481_0880,G,RUE DE BOURGOGNE,
342086964,00018,34208696400018,O,,NN,,,2019-11-14T14:00:41,true,1,,47,,RUE,DE LA MER,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,-1.644675,49.231621,0.95,housenumber,47 Rue de la Mer 50430 Saint-Germain-sur-Ay,50481_lt97vr_00047,G,47 RUE DE LA MER,
342190063,00012,34219006300012,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,14,,AV,DU PANORAMA,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2A,NAFRev1,N,-1.638509,49.230122,0.85,housenumber,14 Avenue du Panorama 50430 Saint-Germain-sur-Ay,50481_0360_00014,G,14 AVENUE DU PANORAMA,
342956356,00022,34295635600022,O,2007-11-27,,,,2022-12-27T03:44:44,true,2,,9,,RUE,VILLA LES JEUX,50430,SAINT-GERMAIN-SUR-AY,,,50481,,,,,,,,,,,,,,,,,,,2022-12-03,F,,,,,68.20B,NAFRev2,N,-1.640176,49.222896,0.82,housenumber,9 Rue Villa des Jeux 50430 Saint-Germain-sur-Ay,50481_0otvmo_00009,G,9 RUE VILLA DES JEUX,