id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212617,2021-01-06,000001,Vente,10794,,,LE CROZET,B042,73340,73146,Lescheraines,73,,,731460000C0424,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.088744,45.692528
2021-1212617,2021-01-06,000001,Vente,10794,,,LE CROZET,B042,73340,73146,Lescheraines,73,,,731460000C0429,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.088656,45.69257
2021-1212617,2021-01-06,000001,Vente,10794,,,LE CROZET,B042,73340,73146,Lescheraines,73,,,731460000C0730,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.088793,45.692494
2021-1212617,2021-01-06,000001,Vente,10794,,,LE CROZET,B042,73340,73146,Lescheraines,73,,,731460000C0731,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.088833,45.692453
2021-1214990,2021-03-09,000001,Vente,2211.2,,,AU PLAT,B104,73340,73146,Lescheraines,73,,,731460000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,1458,6.121365,45.726584
2021-1214990,2021-03-09,000001,Vente,2211.2,,,AU PLAT,B104,73340,73146,Lescheraines,73,,,731460000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,4070,6.121291,45.72617
2021-1214992,2021-03-09,000001,Vente,4412,,,BEAUREGARD,B003,73340,73146,Lescheraines,73,,,731460000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,1720,6.113561,45.719753
2021-1214992,2021-03-09,000001,Vente,4412,,,BEAUREGARD,B003,73340,73146,Lescheraines,73,,,731460000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,1256,6.113235,45.719756
2021-1214992,2021-03-09,000001,Vente,4412,,,BEAUREGARD,B003,73340,73146,Lescheraines,73,,,731460000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,1436,6.1128,45.719743
2021-1216151,2021-03-29,000001,Vente,10000,,,LESCHERAINES,B080,73340,73146,Lescheraines,73,,,731460000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,118,6.105838,45.70634
2021-1216151,2021-03-29,000001,Vente,10000,,,LESCHERAINES,B080,73340,73146,Lescheraines,73,,,731460000B0198,,,,,,,,,,,,,0,,,,,P,prés,,,195,6.10592,45.706527
2021-1216316,2021-04-02,000001,Vente,240000,5374,,LA MADELEINE,B084,73340,73146,Lescheraines,73,,,731460000A1420,,,4,,,,,,,,,,1,1,Maison,90,4,,,,,,6.107262,45.715144
2021-1216571,2021-04-02,000001,Vente,74700,,,LA MALADIERE,B085,73340,73146,Lescheraines,73,,,731460000A0831,,,,,,,,,,,,,0,,,,,P,prés,,,41,6.108268,45.72033
2021-1216571,2021-04-02,000001,Vente,74700,5049,,LA MALADIERE,B085,73340,73146,Lescheraines,73,,,731460000A0832,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,689,6.108206,45.720729
2021-1216571,2021-04-02,000001,Vente,74700,5049,,LA MALADIERE,B085,73340,73146,Lescheraines,73,,,731460000A0832,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,870,6.108206,45.720729
2021-1216914,2021-04-15,000001,Vente,100000,,,PRE DU ROI,B109,73340,73146,Lescheraines,73,,,731460000A1492,,,,,,,,,,,,,0,,,,,P,prés,,,1043,6.110147,45.721902
2021-1216914,2021-04-15,000001,Vente,100000,,,PRE DU ROI,B109,73340,73146,Lescheraines,73,,,731460000A1495,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.109911,45.721868
2021-1217801,2021-04-21,000001,Vente,291800,,,VERS LE PONT,B131,73340,73146,Lescheraines,73,,,731460000B0828,,,,,,,,,,,,,0,,,,,J,jardins,,,405,6.109393,45.713769
2021-1217801,2021-04-21,000001,Vente,291800,5089,,VERS LE PONT,B131,73340,73146,Lescheraines,73,,,731460000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,6.109732,45.713446
2021-1217801,2021-04-21,000001,Vente,291800,5089,,VERS LE PONT,B131,73340,73146,Lescheraines,73,,,731460000B0860,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,482,6.109732,45.713446
2021-1217801,2021-04-21,000001,Vente,291800,5089,,VERS LE PONT,B131,73340,73146,Lescheraines,73,,,731460000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,615,6.109732,45.713446
2021-1217801,2021-04-21,000001,Vente,291800,5089,,VERS LE PONT,B131,73340,73146,Lescheraines,73,,,731460000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,615,6.109732,45.713446
2021-1217801,2021-04-21,000001,Vente,291800,5089,,VERS LE PONT,B131,73340,73146,Lescheraines,73,,,731460000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,6.109732,45.713446
2021-1217801,2021-04-21,000001,Vente,291800,5089,,VERS LE PONT,B131,73340,73146,Lescheraines,73,,,731460000B0860,,,,,,,,,,,,,0,1,Maison,132,6,P,prés,,,615,6.109732,45.713446
2021-1217801,2021-04-21,000001,Vente,291800,,,VERS LE PONT,B131,73340,73146,Lescheraines,73,,,731460000B0965,,,,,,,,,,,,,0,,,,,P,prés,,,84,6.109601,45.713813
2021-1217801,2021-04-21,000001,Vente,291800,,,VERS LE PONT,B131,73340,73146,Lescheraines,73,,,731460000B0967,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.109703,45.713667
2021-1217801,2021-04-21,000001,Vente,291800,,,VERS LE PONT,B131,73340,73146,Lescheraines,73,,,731460000B0968,,,,,,,,,,,,,0,,,,,S,sols,,,116,6.109909,45.713422
2021-1217801,2021-04-21,000001,Vente,291800,,,VERS LE PONT,B131,73340,73146,Lescheraines,73,,,731460000B0970,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,6.10993,45.713234
2021-1217801,2021-04-21,000001,Vente,291800,,,VERS LE PONT,B131,73340,73146,Lescheraines,73,,,731460000B0972,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,477,6.110022,45.713155
2021-1217907,2021-04-30,000001,Vente,40000,5138,,LESCHERAINES,B080,73340,73146,Lescheraines,73,,,731460000B0229,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,133,6.10564,45.707987
2021-1217907,2021-04-30,000001,Vente,40000,,,LESCHERAINES,B080,73340,73146,Lescheraines,73,,,731460000B0231,,,,,,,,,,,,,0,,,,,J,jardins,,,70,6.105564,45.707762
2021-1218626,2021-06-02,000002,Vente,33146,,,SUR LA VILLE,B134,73340,73146,Lescheraines,73,,,731460000B1655,,,,,,,,,,,,,0,,,,,P,prés,,,16573,6.102386,45.706382
2021-1219448,2021-06-08,000001,Vente,858,,,CHEZ PONCIER,B029,73340,73146,Lescheraines,73,,,731460000A1578,,,,,,,,,,,,,0,,,,,P,prés,,,1430,6.111472,45.721476
2021-1219680,2021-06-02,000001,Vente,170000,,,LA MADELEINE,B084,73340,73146,Lescheraines,73,,,731460000A1505,,,1,112.1,,,,,,,,,1,2,Appartement,123,4,,,,,,6.107099,45.714962
2021-1225412,2021-09-14,000001,Vente,396286,5275,,BEAUREGARD,B003,73340,73146,Lescheraines,73,,,731460000A1567,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,6.113453,45.722477
2021-1225412,2021-09-14,000001,Vente,396286,5275,,BEAUREGARD,B003,73340,73146,Lescheraines,73,,,731460000A1567,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,683,6.113453,45.722477
2021-1225534,2021-03-05,000001,Vente,13090,,,LE MOTTEY,B095,73340,73146,Lescheraines,73,,,731460000B0605,,,,,,,,,,,,,0,,,,,P,prés,,,13090,6.100169,45.700244
2021-1226251,2021-10-21,000001,Vente,70000,,,LA MADELEINE,B084,73340,73146,Lescheraines,73,,,731460000A1525,,,,,,,,,,,,,0,,,,,P,prés,,,271,6.10485,45.718586
2021-1226251,2021-10-21,000001,Vente,70000,5000,,LA MADELEINE,B084,73340,73146,Lescheraines,73,,,731460000A1527,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,P,prés,,,202,6.104981,45.718598
2021-1226251,2021-10-21,000001,Vente,70000,5000,,LA MADELEINE,B084,73340,73146,Lescheraines,73,,,731460000A1527,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,500,6.104981,45.718598
2021-1226251,2021-10-21,000001,Vente,70000,,,LA MADELEINE,B084,73340,73146,Lescheraines,73,,,731460000A1582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,6.104782,45.718616
2021-1227672,2021-11-18,000001,Vente,150000,5179,,CHEZ LOVAT,B027,73340,73146,Lescheraines,73,,,731460000C0053,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,309,6.088492,45.70521
2021-1228983,2021-12-02,000001,Vente,304000,5166,,CHEZ ROSSILLON,B030,73340,73146,Lescheraines,73,,,731460000B0441,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,340,6.108835,45.699761
2021-1228983,2021-12-02,000001,Vente,304000,,,CHEZ ROSSILLON,B030,73340,73146,Lescheraines,73,,,731460000B1234,,,,,,,,,,,,,0,,,,,P,prés,,,591,6.108593,45.699799
2021-1228983,2021-12-02,000001,Vente,304000,,,CHEZ ROSSILLON,B030,73340,73146,Lescheraines,73,,,731460000B1248,,,,,,,,,,,,,0,,,,,P,prés,,,3070,6.109487,45.699317
2021-1229984,2021-12-17,000001,Vente,110909,5342,F,LA MADELEINE,B084,73340,73146,Lescheraines,73,,,731460000A1090,,,38,42.7,6,,,,,,,,2,2,Appartement,42,2,,,,,,6.107405,45.715824
2021-1229984,2021-12-17,000001,Vente,110909,5342,F,LA MADELEINE,B084,73340,73146,Lescheraines,73,,,731460000A1090,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.107405,45.715824
2021-1229984,2021-12-17,000001,Vente,110909,5342,F,LA MADELEINE,B084,73340,73146,Lescheraines,73,,,731460000A1090,,,38,42.7,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.107405,45.715824
2021-1230534,2021-12-23,000001,Vente,350000,5340,F,GRANGE BRULEE,B072,73340,73146,Lescheraines,73,,,731460000B1032,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,500,6.098191,45.70508
2021-1230534,2021-12-23,000001,Vente,350000,5340,F,GRANGE BRULEE,B072,73340,73146,Lescheraines,73,,,731460000B1032,,,,,,,,,,,,,0,1,Maison,56,4,P,prés,,,970,6.098191,45.70508
