siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302063,00016,21030206300016,O,1983-03-01,02,2020,,2022-08-29T09:05:44,true,4,MAIRIE,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210302063,00024,21030206300024,O,1983-12-21,01,2020,,2022-08-29T09:05:44,false,3,LE BOURG,,,,,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210302063,00032,21030206300032,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260302328,00018,26030232800018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300921012,00021,30092101200021,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309472264,00014,30947226400014,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA CARBONNE,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,1.2249621,43.2945511,0.88,poi.footway,Chemin de la Coquère (Chemin piéton) Carbonne,https://osm.org/way/110286898,G,,
309472264,00022,30947226400022,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,LA CABORNE,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.7714897,45.8376752,0.89,poi.hotel,La Caborne (Hôtel) Limonest,https://osm.org/node/1451554096,G,,
312567456,00024,31256745600024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,67.04,NAP,N,,,0,,,,,,
315648071,00027,31564807100027,O,1996-04-29,NN,,4399CZ,2019-11-14T14:00:14,false,4,,,,,LE GENTIOUX,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,1.9983235,45.8175014,0.88,poi.river,Le Taurion (Rivière) Gentioux-Pigerolles,https://osm.org/way/176789466,G,,
315648071,00043,31564807100043,O,2019-11-01,,,,2021-09-06T10:00:25,true,1,,,,LD,LE GENTIOUX,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.19Z,NAFRev2,N,1.9983235,45.8175014,0.88,poi.river,Le Taurion (Rivière) Gentioux-Pigerolles,https://osm.org/way/176789466,G,,
323599035,00017,32359903500017,O,1982-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
327007241,00034,32700724100034,O,2016-04-01,,,4321AB,2020-09-28T13:53:58,false,2,LES FAYES,,,,,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,RBMB,43.21A,NAFRev2,N,,,0,,,,,,
327645693,00034,32764569300034,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PEUX,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,45.2V,NAF1993,N,3.4671648,45.9449889,0.77,poi.wayside_cross,Les Peux (Calvaire) Paslières,https://osm.org/node/4271813381,G,,
330208299,00041,33020829900041,O,2009-05-01,,,,2019-11-14T14:00:14,false,2,LES FAYES,,,,,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
331442244,00017,33144224400017,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331626242,00027,33162624200027,O,2005-04-01,,,,2019-11-14T14:00:14,true,2,,,,,LE GENTIOUX,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,1.9983235,45.8175014,0.88,poi.river,Le Taurion (Rivière) Gentioux-Pigerolles,https://osm.org/way/176789466,G,,
331863423,00017,33186342300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BERNARD,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,-1.4147567,46.4251646,0.88,poi.stream,Le Troussepoil (Ruisseau) Le Bernard,https://osm.org/relation/3726623,G,,
331892810,00010,33189281000010,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,AUX PEUX,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.580606,46.174757,0.33,locality,Saint Pardoux 03420 La Petite-Marche,03206_B140,G,SAINT PARDOUX,
333150209,00026,33315020900026,O,1999-06-23,NN,,,2019-11-14T14:00:14,true,4,,,,,LE MONTEIL,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
334328044,00014,33432804400014,O,1985-11-11,NN,,,2020-10-26T09:55:57,true,4,,,,,LE RACAUD,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.59205,46.198491,0.45,locality,Lacaud Bausson 03420 La Petite-Marche,03206_B090,G,LACAUD BAUSSON,
334751880,00017,33475188000017,O,1986-01-01,01,2020,,2022-12-06T03:57:35,true,4,,,,,LE PLAIX,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,3.1738414,46.3087482,0.89,poi.castle,Le Plaix (Château) Cesset,https://osm.org/node/3766102424,G,,
340312982,00028,34031298200028,O,1992-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,CALIMAUD,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350824777,00022,35082477700022,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000836,06307,35600083606307,O,1993-05-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2004-08-09,F,BUREAU DE PROXIMITE LA PETITE MARCHE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380028886,00014,38002888600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES FAYES,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,4.1307977,45.1285918,0.78,poi,Rue Le Bois des Fayes (Pont) Yssingeaux,https://osm.org/way/504339768,G,,
381073279,00014,38107327900014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381073543,00013,38107354300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381292242,00017,38129224200017,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES FAYES,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.3Z,NAF1993,N,4.1307977,45.1285918,0.78,poi,Rue Le Bois des Fayes (Pont) Yssingeaux,https://osm.org/way/504339768,G,,
381799303,00015,38179930300015,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PICAUD,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.2050746,45.8247867,0.7,poi.cycleway,Digue Pacaud (Piste cyclable) Saint-Trojan-les-Bains,https://osm.org/way/55951301,G,,
383189438,00179,38318943800179,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LACAUD BEAUSSON,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2001-01-01,F,BERGER PHILIPPE,,,,51.6K,NAF1993,O,2.59205,46.198491,0.77,locality,Lacaud Bausson 03420 La Petite-Marche,03206_B090,G,LACAUD BAUSSON,
384262812,00066,38426281200066,O,2016-05-06,NN,,,2019-11-14T14:00:14,true,1,,,,,LES FAYES,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2016-05-06,F,,,,,43.21A,NAFRev2,N,4.1307977,45.1285918,0.78,poi,Rue Le Bois des Fayes (Pont) Yssingeaux,https://osm.org/way/504339768,G,,
387514946,00012,38751494600012,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE PLAIX,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.1738414,46.3087482,0.89,poi.castle,Le Plaix (Château) Cesset,https://osm.org/node/3766102424,G,,
387514946,00020,38751494600020,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,4,,,,,LE PLAIX,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1738414,46.3087482,0.89,poi.castle,Le Plaix (Château) Cesset,https://osm.org/node/3766102424,G,,
390905347,00014,39090534700014,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CALIMAUD,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
397957176,00027,39795717600027,O,2014-05-08,,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2016-04-30,F,LE MARCHOIS,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398655258,00042,39865525800042,O,2009-06-08,,,,2019-11-14T14:00:14,false,2,LE GENTIOUX,,,,CHALET DES ARCADOUX,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
398655258,00059,39865525800059,O,2012-12-18,,,,2019-11-14T14:00:14,true,2,,,,,LIEUDIT LE GENTIOUX,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2014-04-09,F,,,,,43.39Z,NAFRev2,N,1.9983235,45.8175014,0.88,poi.river,Le Taurion (Rivière) Gentioux-Pigerolles,https://osm.org/way/176789466,G,,
412168171,00012,41216817100012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LE MONTEIL,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,01.1A,NAF1993,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
412168478,00011,41216847800011,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES FAYES,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,4.1307977,45.1285918,0.78,poi,Rue Le Bois des Fayes (Pont) Yssingeaux,https://osm.org/way/504339768,G,,
412170599,00010,41217059900010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE GENTIOUX,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9983235,45.8175014,0.88,poi.river,Le Taurion (Rivière) Gentioux-Pigerolles,https://osm.org/way/176789466,G,,
412170953,00019,41217095300019,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES FAYES,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,4.1307977,45.1285918,0.78,poi,Rue Le Bois des Fayes (Pont) Yssingeaux,https://osm.org/way/504339768,G,,
412175283,00016,41217528300016,O,1990-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PEU,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,01.2A,NAFRev1,N,0.5621616,46.8980587,0.89,poi.castle,Le Peu (Château) Vaux-sur-Vienne,https://osm.org/node/664604143,G,,
417566445,00017,41756644500017,O,1998-01-05,,,,2019-11-14T14:00:14,false,3,,77,,,PUGET,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1A,NAF1993,N,5.255631,43.7765576,0.89,poi.shelter,(Abri) Puget,https://osm.org/way/85618028,G,,
419036389,00015,41903638900015,O,1997-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MONTIGNAT,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
420610685,00018,42061068500018,O,1998-10-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,52.2G,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424120608,00015,42412060800015,O,1999-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CALIMAUD,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424192987,00024,42419298700024,O,2004-07-10,NN,,,2019-11-14T14:00:14,false,5,,,,,,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
424735017,00016,42473501700016,O,1999-10-05,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428267561,00010,42826756100010,O,1978-01-31,NN,,,2019-11-14T14:00:14,false,4,,,,,LE PEUX,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,77.31Z,NAFRev2,N,3.4671648,45.9449889,0.77,poi.wayside_cross,Les Peux (Calvaire) Paslières,https://osm.org/node/4271813381,G,,
428621361,00016,42862136100016,O,2000-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LA CABORNE,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7714897,45.8376752,0.89,poi.hotel,La Caborne (Hôtel) Limonest,https://osm.org/node/1451554096,G,,
429498629,00014,42949862900014,O,2000-02-10,NN,,,2019-11-14T14:00:14,true,3,,,,,,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430052993,00028,43005299300028,O,2011-09-15,,,,2019-11-14T14:00:14,true,2,,,,,LACAUD CHAPY,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2015-01-01,F,PAUL TRAVO,,,,43.39Z,NAFRev2,N,2.538427,46.202673,0.93,locality,Lacaud Chapy 03420 La Petite-Marche,03206_B091,G,LACAUD CHAPY,
430174300,00029,43017430000029,O,2003-06-30,NN,,,2019-11-14T14:00:14,false,3,,,,,LES FAYES,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,45.2J,NAFRev1,N,4.1307977,45.1285918,0.78,poi,Rue Le Bois des Fayes (Pont) Yssingeaux,https://osm.org/way/504339768,G,,
433162161,00015,43316216100015,O,1999-11-11,NN,,,2021-10-05T14:50:28,true,3,,,,,LES FAYES,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1307977,45.1285918,0.78,poi,Rue Le Bois des Fayes (Pont) Yssingeaux,https://osm.org/way/504339768,G,,
433162161,00023,43316216100023,O,2015-11-17,,,1512ZD,2021-02-23T13:14:36,false,1,,,,,LES FAYES,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,15.12Z,NAFRev2,N,4.1307977,45.1285918,0.78,poi,Rue Le Bois des Fayes (Pont) Yssingeaux,https://osm.org/way/504339768,G,,
433846318,00015,43384631800015,O,2000-12-08,NN,,,2019-11-14T14:00:14,true,5,,,,,LES FAYES,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,74.1E,NAFRev1,N,4.1307977,45.1285918,0.78,poi,Rue Le Bois des Fayes (Pont) Yssingeaux,https://osm.org/way/504339768,G,,
435273156,00016,43527315600016,O,2001-03-01,NN,,,2019-11-14T14:00:14,false,2,,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2001-05-06,F,,,,,,,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440528446,00022,44052844600022,O,2003-06-01,NN,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,,,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447698044,00016,44769804400016,O,2000-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LACAUD CHAPY,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2A,NAFRev1,N,2.538427,46.202673,0.93,locality,Lacaud Chapy 03420 La Petite-Marche,03206_B091,G,LACAUD CHAPY,
448415232,00017,44841523200017,O,2003-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451314959,00011,45131495900011,O,2004-01-02,NN,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,,,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452088883,00015,45208888300015,O,2003-07-03,NN,,,2019-11-14T14:00:14,true,5,,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478376049,00068,47837604900068,O,2023-02-28,,,7410ZP,2023-03-04T12:48:07,true,1,SAINT PARDOUX,9,,RTE,DE LA CROIX DU GUET,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,58.14Z,NAFRev2,N,2.580606,46.174757,0.42,locality,Saint Pardoux 03420 La Petite-Marche,03206_B140,D,SAINT PARDOUX,
483890752,00015,48389075200015,O,2005-09-01,,,,2019-11-14T14:00:14,false,2,,,,LD,LES MICHONS,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,01.4B,NAFRev1,N,3.7168389,49.355087,0.81,poi.track,Sente Rurale dite Sente Michon (Chemin) Les Septvallons,https://osm.org/way/177216292,G,,
490310349,00017,49031034900017,O,2005-04-01,,,,2019-11-14T14:00:14,true,3,,,,,LACAUD CHAPY,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,68.20B,NAFRev2,N,2.538427,46.202673,0.93,locality,Lacaud Chapy 03420 La Petite-Marche,03206_B091,G,LACAUD CHAPY,
494153562,00017,49415356200017,O,2007-01-18,NN,,,2022-09-25T03:36:17,true,4,,,,,LACAUD CHAPY,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,43.99C,NAFRev2,O,2.538427,46.202673,0.93,locality,Lacaud Chapy 03420 La Petite-Marche,03206_B091,G,LACAUD CHAPY,
497802116,00010,49780211600010,O,2007-05-01,,,,2019-11-14T14:00:14,true,3,,,,,LE GENTIOUX,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,55.20Z,NAFRev2,N,1.9983235,45.8175014,0.88,poi.river,Le Taurion (Rivière) Gentioux-Pigerolles,https://osm.org/way/176789466,G,,
499647527,00013,49964752700013,O,2007-09-01,,,,2019-11-14T14:00:14,true,3,,,,,LES CAJATS,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
501170005,00018,50117000500018,O,2007-12-01,,,,2019-11-14T14:00:14,true,3,,,,,LE TERRIER,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2011-12-31,F,BMS EURL,,,,43.99C,NAFRev2,N,-0.4513885,43.3209782,0.89,poi.camp_site,Le Terrier (Camping) Lescar,https://osm.org/node/26859117,G,,
501542021,00990,50154202100990,O,2013-12-17,,,,2019-11-14T14:00:14,false,1,,,,LD,LE PEUX,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,35.11Z,NAFRev2,N,3.4671648,45.9449889,0.77,poi.wayside_cross,Les Peux (Calvaire) Paslières,https://osm.org/node/4271813381,G,,
501968523,00016,50196852300016,O,2008-01-15,,,,2019-11-14T14:00:14,true,2,,,,,LE RACAUD,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2009-12-31,F,MG BATIMENT,,,,43.31Z,NAFRev2,N,2.59205,46.198491,0.45,locality,Lacaud Bausson 03420 La Petite-Marche,03206_B090,G,LACAUD BAUSSON,
502797749,00012,50279774900012,O,2008-01-28,,,,2019-11-14T14:00:14,true,1,,,,,LES CAJATS,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504188723,00010,50418872300010,O,2008-01-09,,,,2019-11-14T14:00:14,true,1,,,,,LE TUPINIER,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-01-09,A,,,,,59.11B,NAFRev2,N,,,0,,,,,,
508209376,00013,50820937600013,P,2008-09-13,,,,2020-01-16T14:04:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA PETITE-MARCHE,,[ND],03206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-13,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
512291741,00019,51229174100019,O,2008-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LE GENTIOUX,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9983235,45.8175014,0.88,poi.river,Le Taurion (Rivière) Gentioux-Pigerolles,https://osm.org/way/176789466,G,,
525066932,00035,52506693200035,O,2020-06-01,,,,2021-02-23T15:42:41,true,1,,,,,SAINT PARDOUX,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,46.19B,NAFRev2,N,2.580606,46.174757,0.93,locality,Saint Pardoux 03420 La Petite-Marche,03206_B140,G,SAINT PARDOUX,
533474243,00011,53347424300011,O,2011-08-01,,,,2019-11-14T14:00:14,false,2,,,,HAM,SAINT-PARDOUX,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.09Z,NAFRev2,N,2.580606,46.174757,0.93,locality,Saint Pardoux 03420 La Petite-Marche,03206_B140,G,SAINT PARDOUX,
538160524,01937,53816052401937,O,2020-12-09,,,,2020-12-22T11:41:25,false,1,CHEZ MR DUCHIER FREDERIC,,,,LA CABORNE,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,35.11Z,NAFRev2,N,4.7714897,45.8376752,0.89,poi.hotel,La Caborne (Hôtel) Limonest,https://osm.org/node/1451554096,G,,
538936907,00012,53893690700012,O,2012-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LA CABORNE,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,4.7714897,45.8376752,0.89,poi.hotel,La Caborne (Hôtel) Limonest,https://osm.org/node/1451554096,G,,
538936907,00020,53893690700020,O,2014-09-01,,,,2021-02-23T16:00:41,false,1,,,,LD,LA CABORNE,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,35.11Z,NAFRev2,N,4.7714897,45.8376752,0.89,poi.hotel,La Caborne (Hôtel) Limonest,https://osm.org/node/1451554096,G,,
538946815,00015,53894681500015,O,2012-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LE MONTEIL,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
752270827,00021,75227082700021,O,2019-02-01,,,1629ZB,2021-02-23T16:08:20,true,1,,,,,LE MONTIGNAT,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,VINZO DU VAL D'OLT,16.29Z,NAFRev2,N,,,0,,,,,,
753963909,00027,75396390900027,O,2016-03-01,,,,2021-02-23T16:11:36,true,1,PRESBYTHERE,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
753963941,00020,75396394100020,O,2016-03-01,,,,2019-11-14T14:00:14,true,1,PRESBYTERE,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779043207,00017,77904320700017,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA MAIRIE,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
789558806,00012,78955880600012,O,2012-12-10,,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2013-04-30,F,AUX DOUCEURS DU FOURNIL,,,AUX DOUCEURS DU FOURNIL,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
794516252,00010,79451625200010,O,2013-01-25,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,88.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
798068482,00016,79806848200016,O,2013-09-01,,,,2019-11-14T14:00:14,true,1,,,,,LE PEU,03420,LA PETITE-MARCHE,,,03206,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.52Z,NAFRev2,N,0.5621616,46.8980587,0.89,poi.castle,Le Peu (Château) Vaux-sur-Vienne,https://osm.org/node/664604143,G,,