id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-496319,2020-01-06,000001,Vente,340000,3,,RUE DES LONGRAIS,0060,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0463,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,189,-1.732825,48.176423
2020-496319,2020-01-06,000001,Vente,340000,3,,RUE DES LONGRAIS,0060,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0463,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,189,-1.732825,48.176423
2020-496319,2020-01-06,000001,Vente,340000,3,,RUE DES LONGRAIS,0060,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,-1.732825,48.176423
2020-496319,2020-01-06,000001,Vente,340000,3,,RUE DES LONGRAIS,0060,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0463,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,189,-1.732825,48.176423
2020-496319,2020-01-06,000001,Vente,340000,3,,RUE DES LONGRAIS,0060,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0463,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,189,-1.732825,48.176423
2020-496319,2020-01-06,000001,Vente,340000,3,,RUE DES LONGRAIS,0060,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0464,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,144,-1.732876,48.176355
2020-496355,2020-01-03,000001,Vente,245000,8,,COURTIL DU BOURGENOUX,0012,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AC0249,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,169,-1.728459,48.182627
2020-496759,2020-01-31,000001,Vente,332000,17,,MAIL DE LA VIENNAIS,0192,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AI0067,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,485,-1.731257,48.173651
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,80,3,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,85,4,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,80,3,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,84,4,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,79,3,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,57,2,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,70,3,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,57,2,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,70,3,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,77,3,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,79,3,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,84,4,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,85,4,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,73,3,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,70,3,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,58,2,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,70,3,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,2,Appartement,57,2,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,1,Maison,101,5,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0511,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1,-1.727468,48.177172
2020-496840,2020-01-22,000001,Echange,400,1,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-1.727431,48.177239
2020-496840,2020-01-22,000002,Echange,400,,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0525,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.727564,48.177006
2020-496865,2020-01-24,000001,Vente,217500,50,,MAIL DE LA BESNERAIE,0627,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AC0290,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,104,-1.727423,48.183029
2020-496865,2020-01-24,000001,Vente,217500,48,,MAIL DE LA BESNERAIE,0627,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AC0292,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.727432,48.182863
2020-496899,2020-01-20,000001,Vente,262350,21,,RUE DU TACOT,0166,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AC0112,,,,,,,,,,,,,0,1,Maison,98,4,AB,terrains a bâtir,,,290,-1.724648,48.182571
2020-496917,2020-02-06,000001,Vente,290000,10,,RUE DU PETIT ECOTAIS,0137,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AK0052,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,709,-1.724688,48.175976
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LE CHAMP HELLOT,B069,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AI0030,,,,,,,,,,,,,0,,,,,T,terres,,,490,,
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LE CHAMP HELLOT,B069,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AI0031,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LE CHAMP HELLOT,B069,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AI0031,,,,,,,,,,,,,0,,,,,T,terres,,,48783,,
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LA VIENNAIS,B518,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AI0247,,,,,,,,,,,,,0,,,,,T,terres,,,4871,,
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LA HEDEYERE,B344,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AL0001,,,,,,,,,,,,,0,,,,,T,terres,,,41304,-1.726616,48.171474
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LE CHAMP LONG D ABAS,B074,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AL0112,,,,,,,,,,,,,0,,,,,P,prés,,,8661,-1.724481,48.171126
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LE CLOS MENARD,B203,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AM0020,,,,,,,,,,,,,0,,,,,T,terres,,,17547,,
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LA NOE,B394,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AM0023,,,,,,,,,,,,,0,,,,,P,prés,,,16950,,
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LE PRE DE LA FONTAINE,B447,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AM0024,,,,,,,,,,,,,0,,,,,E,eaux,,,1074,,
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LE PRE DE LA FONTAINE,B447,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AM0024,,,,,,,,,,,,,0,,,,,P,prés,,,1244,,
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LE CLOS DESSUS ET LE CERIS,B166,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AM0026,,,,,,,,,,,,,0,,,,,T,terres,,,41857,-1.729227,48.171139
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LE CHESNAIS,B096,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AM0027,,,,,,,,,,,,,0,,,,,P,prés,,,23908,,
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LE CHAMP DEVANT,B065,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AM0033,,,,,,,,,,,,,0,,,,,T,terres,,,3102,,
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LA PREE DU BOIS,B461,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AM0109,,,,,,,,,,,,,0,,,,,S,sols,,,1034,,
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LA PREE DU BOIS,B461,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AM0109,,,,,,,,,,,,,0,,,,,P,prés,,,6286,,
2020-496920,2020-02-03,000001,Vente,1041049.06,,,L AVENUE,B005,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AM0111,,,,,,,,,,,,,0,,,,,P,prés,,,677,,
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LE MOTAY,B388,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AM0112,,,,,,,,,,,,,0,,,,,T,terres,,,30766,,
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LES MULONS,B392,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AM0115,,,,,,,,,,,,,0,,,,,T,terres,,,15828,,
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LES MULONS,B392,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AM0122,,,,,,,,,,,,,0,,,,,T,terres,,,423,,
2020-496920,2020-02-03,000001,Vente,1041049.06,,,LE CHESNAIS,B096,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AM0124,,,,,,,,,,,,,0,,,,,T,terres,,,3662,,
2020-497259,2020-02-14,000001,Vente,160000,16,,BD DU GRAND BOIS,0636,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AC0282,,,2,63.02,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.725825,48.183028
2020-497263,2020-02-13,000001,Vente,15000,10,,BD DU GRAND BOIS,0636,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AC0328,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.726153,48.182801
2020-497411,2020-02-07,000001,Vente,170000,2,,RUE DES LONGRAIS,0060,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0483,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.733138,48.176712
2020-497411,2020-02-07,000001,Vente,170000,2,,RUE DES LONGRAIS,0060,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0483,,,6,65.42,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.733138,48.176712
2020-497411,2020-02-07,000001,Vente,170000,1,,RUE DE LA MAIRIE,0065,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0486,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.733564,48.177201
2020-497652,2020-02-24,000001,Vente,360000,5378,,LA RIGOUDAIS,B530,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AL0035,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,423,-1.722865,48.168259
2020-497652,2020-02-24,000001,Vente,360000,5378,,LA RIGOUDAIS,B530,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AL0035,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,1077,-1.722865,48.168259
2020-497846,2020-02-26,000001,Vente,40.5,,,LE HAUT DANTE,B334,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,81,-1.734761,48.188867
2020-497849,2020-02-26,000002,Vente,251000,,,LE HAUT DANTE,B334,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,81,-1.734761,48.188867
2020-497849,2020-02-26,000002,Vente,251000,5045,,LE HAUT DANTE,B334,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AB0128,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1548,-1.734976,48.189154
2020-497849,2020-02-26,000002,Vente,251000,5045,,LE HAUT DANTE,B334,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AB0128,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1548,-1.734976,48.189154
2020-497852,2020-02-21,000001,Vente,105000,5498,,ALL DU CHAMP HELLOT,0630,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AD0328,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.724211,48.18012
2020-497852,2020-02-21,000001,Vente,105000,2,,ALL DU CHAMP HELLOT,0630,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AD0328,,,19,45,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.724211,48.18012
2020-497863,2020-02-27,000001,Vente,270000,21,,RUE DU BIGNON,0014,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AD0099,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,396,-1.726362,48.180209
2020-497883,2020-02-27,000001,Vente,287700,,,LE COURTIL TESTARD,B270,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0292,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.731563,48.177972
2020-497883,2020-02-27,000001,Vente,287700,,,LE COURTIL TESTARD,B270,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,-1.731639,48.178123
2020-497886,2020-03-02,000001,Vente,166000,16,,BD DU GRAND BOIS,0636,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AC0282,,,3,,,,,,,,,,1,2,Appartement,78,4,,,,,,-1.725825,48.183028
2020-497886,2020-03-02,000001,Vente,166000,10,,BD DU GRAND BOIS,0636,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AC0328,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.726153,48.182801
2020-497921,2020-02-10,000001,Vente,22703.68,,,LA CAVE DU HAUT,B048,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AL0007,,,,,,,,,,,,,0,,,,,T,terres,,,2966,-1.72323,48.171984
2020-497921,2020-02-10,000001,Vente,22703.68,,,LE CLOS DE LA COUR,B146,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AL0008,,,,,,,,,,,,,0,,,,,T,terres,,,2617,-1.723406,48.171214
2020-497922,2020-02-25,000001,Vente,97000,5403,,RUE DES BERSANDIERES,0010,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-1.726643,48.177269
2020-497926,2020-02-21,000001,Vente terrain à bâtir,85000,,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-1.726617,48.176968
2020-497926,2020-02-21,000001,Vente terrain à bâtir,85000,5403,,RUE DES BERSANDIERES,0010,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-1.726556,48.177029
2020-497927,2020-02-25,000001,Vente,109500,,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,-1.727293,48.176824
2020-498002,2020-03-20,000001,Vente,234000,8,,RUE DE LA RIVIERE,0153,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AD0084,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,475,-1.727764,48.179845
2020-498004,2020-02-20,000001,Vente,107500,,,RUE DE LA GIRAUDAIS,0047,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-1.727084,48.176793
2020-498255,2020-03-19,000001,Vente,283000,23,,RUE DU CLOS PATURON,0019,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AD0004,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,387,-1.730799,48.181069
2020-498367,2020-04-06,000001,Vente,186000,7,,RUE DU BOCAGE,0644,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AB0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2877,-1.733412,48.191265
2020-498482,2020-05-07,000001,Vente,325000,8,,RUE DU TERTRE,0173,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AK0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,342,0,S,sols,,,1352,-1.723975,48.17318
2020-498484,2020-04-15,000001,Vente,750000,10,,RUE DU TERTRE,0173,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AK0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1721,0,S,sols,,,3260,-1.724639,48.173132
2020-498570,2020-04-20,000001,Vente,310000,19,,RUE DES BERSANDIERES,0010,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0123,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,653,-1.727019,48.177684
2020-498628,2020-05-04,000001,Vente,237000,6,,ALL DE LA DOUAIRE,0626,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AD0297,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,221,-1.723734,48.179404
2020-498701,2020-05-19,000001,Vente,128638,47,,MAIL DE LA BESNERAIE,0627,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AC0193,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.728019,48.183124
2020-498701,2020-05-19,000001,Vente,128638,47,,MAIL DE LA BESNERAIE,0627,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AC0193,,,9,48.66,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.728019,48.183124
2020-498891,2020-05-06,000001,Vente en l'état futur d'achèvement,233500,,,,,,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0305,,,16,,,,,,,,,,1,,,,,,,,,,-1.733194,48.178244
2020-498891,2020-05-06,000001,Vente en l'état futur d'achèvement,233500,,,,,,35059,La Chapelle-des-Fougeretz,35,,,35059000AE0305,,,33,,,,,,,,,,1,,,,,,,,,,-1.733194,48.178244
2020-498919,2020-05-18,000001,Vente,420752.22,5355,,LA MAISON NEUVE,B379,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AP0019,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,621,-1.758691,48.170124
2020-498919,2020-05-18,000001,Vente,420752.22,5355,,LA MAISON NEUVE,B379,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AP0019,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,621,-1.758691,48.170124
2020-498919,2020-05-18,000001,Vente,420752.22,5355,,LA MAISON NEUVE,B379,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AP0019,,,,,,,,,,,,,0,1,Maison,161,7,AG,terrains d'agrément,,,754,-1.758691,48.170124
2020-498919,2020-05-18,000001,Vente,420752.22,5355,,LA MAISON NEUVE,B379,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AP0019,,,,,,,,,,,,,0,1,Maison,30,2,AG,terrains d'agrément,,,754,-1.758691,48.170124
2020-498919,2020-05-18,000001,Vente,420752.22,5355,,LA MAISON NEUVE,B379,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AP0019,,,,,,,,,,,,,0,1,Maison,161,7,J,jardins,POTAG,Jardin potager,633,-1.758691,48.170124
2020-498919,2020-05-18,000001,Vente,420752.22,5355,,LA MAISON NEUVE,B379,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AP0019,,,,,,,,,,,,,0,1,Maison,30,2,J,jardins,POTAG,Jardin potager,633,-1.758691,48.170124
2020-498919,2020-05-18,000001,Vente,420752.22,,,LA MAISON NEUVE,B379,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AP0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,397,-1.758892,48.170169
2020-499047,2020-05-25,000001,Vente,150000,6,,ALL DU CHAMP HELLOT,0630,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AD0328,,,22,63.25,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.724211,48.18012
2020-499047,2020-05-25,000001,Vente,150000,5498,,ALL DU CHAMP HELLOT,0630,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AD0328,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.724211,48.18012
2020-499117,2020-05-20,000002,Vente,200000,8,,RUE DU VAL,0176,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AD0389,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,85,-1.723261,48.177938
2020-499117,2020-05-20,000002,Vente,200000,8,,RUE DU VAL,0176,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AD0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,-1.723261,48.177938
2020-499117,2020-05-20,000002,Vente,200000,,,LE JARDIN,B357,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AD0391,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.723239,48.177874
2020-499172,2020-05-20,000001,Vente,313100,2,,RUE DES POMMIERS,0144,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AC0177,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,364,-1.72772,48.184157
2020-499450,2020-06-05,000001,Vente,415000,5001,,LES PRUNIERS,B465,35520,35059,La Chapelle-des-Fougeretz,35,,,35059000AR0085,,,,,,,,,,,,,0,1,Maison,150,8,T,terres,,,3767,-1.760324,48.179834