id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-434181,2021-10-07,000001,Vente,20000,,,BARAQUES DE RIO,B019,20244,2B304,San-Lorenzo,2B,,,2B3040000B0745,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,225,9.2868,42.384102
2021-434181,2021-10-07,000001,Vente,20000,,,BARAQUES DE RIO,B019,20244,2B304,San-Lorenzo,2B,,,2B3040000B0747,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,525,9.286721,42.384264
2021-434181,2021-10-07,000001,Vente,20000,,,BARAQUES DE RIO,B019,20244,2B304,San-Lorenzo,2B,,,2B3040000B0748,,,,,,,,,,,,,0,,,,,S,sols,,,355,9.28633,42.384245
2021-434229,2021-10-25,000001,Vente,164000,2,,QUA U TRIBBIU,A012,20244,2B304,San-Lorenzo,2B,,,2B3040000B0876,,,2,,,,,,,,,,1,1,Maison,100,7,,,,,,9.288912,42.384235
2021-434229,2021-10-25,000001,Vente,164000,2,,QUA U TRIBBIU,A012,20244,2B304,San-Lorenzo,2B,,,2B3040000B0876,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,9.288912,42.384235
2021-434229,2021-10-25,000001,Vente,164000,2,,QUA U TRIBBIU,A012,20244,2B304,San-Lorenzo,2B,,,2B3040000B0876,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,9.288912,42.384235
2021-434400,2021-10-28,000001,Vente,55000,5001,,PENTA,B215,20244,2B304,San-Lorenzo,2B,,,2B3040000B1024,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,2000,9.298108,42.390065
2021-434400,2021-10-28,000001,Vente,55000,5001,,PENTA,B215,20244,2B304,San-Lorenzo,2B,,,2B3040000B1024,,,,,,,,,,,,,0,1,Maison,180,6,L,landes,FRICH,Friche,1104,9.298108,42.390065
2021-434665,2021-11-15,000001,Vente,25000,,,CHIOSELLO,B069,20244,2B304,San-Lorenzo,2B,,,2B3040000B0901,,,,,,,,,,,,,0,,,,,T,terres,,,1196,9.288357,42.383533
2021-435184,2021-12-23,000001,Vente,50000,,,TRIBIO,B316,20244,2B304,San-Lorenzo,2B,,,2B3040000B0871,,,,,,,,,,,,,0,,,,,J,jardins,,,213,9.28948,42.384005
2021-435184,2021-12-23,000001,Vente,50000,9,,QUA U TRIBBIU,A012,20244,2B304,San-Lorenzo,2B,,,2B3040000B0872,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,122,9.289468,42.38399
2021-435184,2021-12-23,000001,Vente,50000,,,ORTO AI PIANI,B201,20244,2B304,San-Lorenzo,2B,,,2B3040000B0959,,,,,,,,,,,,,0,,,,,J,jardins,,,90,9.289991,42.383283
2021-435184,2021-12-23,000001,Vente,50000,,,ORTO AI PIANI,B201,20244,2B304,San-Lorenzo,2B,,,2B3040000B0964,,,,,,,,,,,,,0,,,,,J,jardins,,,24,9.290346,42.38349
