siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019561901,00018,01956190100018,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,3,,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019561943,00010,01956194300010,O,1994-12-25,NN,,,2017-05-04T01:02:52,true,3,MERLETTE,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,81.10Z,NAFRev2,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,D,MERLETTE,
019562040,00014,01956204000014,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,2,MERLETTE LOISIRS IMMOBILI,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.323456,44.697304,0.41,street,Merlette 05170 Orcières,05096_a5ajmr,D,MERLETTE,
019562222,00018,01956222200018,O,1994-12-25,NN,,,2015-05-14T03:02:36,true,3,,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019562289,00017,01956228900017,O,1994-12-25,NN,,,2019-06-24T13:04:30,true,4,,,,,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,81.10Z,NAFRev2,O,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
019562370,00015,01956237000015,O,1994-12-25,01,2018,,2020-08-25T10:10:22,true,2,SYNDIC HORIZON 1800,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.319698,44.694436,0.65,street,Horizon 1800 05170 Orcières,05096_8iamv4,D,HORIZON 1800,
019562396,00010,01956239600010,O,1994-12-25,NN,,,2015-06-05T08:36:34,true,3,,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019562487,00017,01956248700017,O,1994-12-25,NN,,,2009-04-15T16:57:44,true,3,MERLETTE LOISIRS IMMOBILI,,,,ROND POINT DES PISTES,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.8541854,45.5124483,0.9,poi.parking,Rond-Point des Pistes (Parking) Besse-et-Saint-Anastaise,https://osm.org/way/47020065,G,,
019562495,00010,01956249500010,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,3,,,,LD,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
019563485,00010,01956348500010,O,1994-12-25,NN,,,2015-05-14T03:02:36,true,3,MERLETTE,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,D,MERLETTE,
019565167,00012,01956516700012,O,1994-12-25,NN,,,2008-01-04T17:55:06,true,3,MERLETTE,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,D,MERLETTE,
019565357,00019,01956535700019,O,1994-12-25,NN,,,2017-05-04T01:02:52,true,3,,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019565548,00013,01956554800013,O,1994-12-25,NN,,,2015-05-14T03:02:36,true,3,GARE DU TELECABINE,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019566850,00012,01956685000012,O,1994-12-25,01,2018,,2020-08-25T10:10:23,true,2,,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019568013,00015,01956801300015,O,1994-12-25,01,2018,,2020-08-25T10:10:23,true,2,,,,,BELLEVUE B,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.5078719,43.4748182,0.8,poi.stream,Ruisseau d'à Juzan Anglet,https://osm.org/way/304200757,G,,
019574060,00018,01957406000018,O,1994-12-25,01,2018,,2020-08-25T10:10:23,true,2,,,,LD,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
019601582,00018,01960158200018,O,1994-12-25,01,2018,,2020-08-25T10:10:23,true,2,,,,LD,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
200004661,00019,20000466100019,O,2006-08-28,,,,2008-01-04T18:22:17,true,2,MAIRIE,,,,LE VILLAGE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210500963,00017,21050096300017,O,1983-03-01,12,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,,,,LE VILLAGE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210500963,00025,21050096300025,O,1983-12-21,NN,,,,false,4,,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM LES TOURRENGS,,,,80.1Z,NAF1993,O,,,0,,,,,,
210500963,00033,21050096300033,O,1983-12-21,NN,,,,false,4,,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE MERLETTE-STATION,,,,80.1Z,NAF1993,O,,,0,,,,,,
210500963,00041,21050096300041,O,1983-12-21,03,2018,,2020-08-25T10:15:34,false,3,,,,,LE VILLAGE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210500963,00058,21050096300058,O,1983-12-21,NN,,,,false,4,,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM LES VEYERS,,,,80.1Z,NAF1993,N,,,0,,,,,,
210500963,00074,21050096300074,O,2001-04-06,NN,,,2019-11-07T11:17:10,false,3,HOTEL DE VILLE,,,,LE VILLAGE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210500963,00082,21050096300082,O,2001-01-01,NN,,,2016-04-26T17:26:04,false,4,,,,,MAIRIE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2014-04-23,F,ZAC MERLETTE 2,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210500963,00090,21050096300090,O,2001-06-01,NN,,,2019-11-07T11:24:58,false,3,HOTEL DE VILLE,,,,LE VILLAGE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210500963,00108,21050096300108,O,2002-12-17,NN,,,2006-10-26T23:40:09,false,3,MAIRIE,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2004-09-21,F,PARKING CASSE BLANCHE,,,,63.2A,NAFRev1,N,6.325847,44.683971,0.38,street,Maison de l'Auche 05170 Orcières,05096_czv813,D,MAISON DE L AUCHE,
217603190,00166,21760319000166,O,1991-11-01,NN,,,2019-11-07T13:55:25,false,3,LA COURONNE DE L'OURS,,,,LE VILLAGE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
219200623,00052,21920062300052,O,1983-03-16,NN,,,2016-09-27T16:49:30,false,4,,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2015-12-25,F,RESIDENCE LES ESTARIS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
260501051,00015,26050105100015,O,1983-03-01,NN,,,2019-11-07T11:38:37,true,3,HOTEL DE VILLE,,,,LE VILLAGE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260502596,00018,26050259600018,O,1984-12-04,NN,,,2019-11-07T11:30:42,true,3,HOTEL DE VILLE,,,,LE VILLAGE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
290502392,00019,29050239200019,O,1983-08-10,NN,,,2006-11-25T09:10:18,true,3,,,,,HOTEL DE VILLE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503218,00015,29050321800015,O,1984-08-02,NN,,,2006-11-25T09:10:18,true,3,,,,,HOTEL DE VILLE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503226,00018,29050322600018,O,1984-08-02,NN,,,2006-11-25T09:10:18,true,3,,,,,HOTEL DE VILLE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503234,00012,29050323400012,O,1984-08-02,NN,,,2006-11-25T09:10:18,true,3,,,,,HOTEL DE VILLE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503994,00011,29050399400011,O,1996-01-01,NN,,,2008-01-04T19:05:47,true,3,,,,,MAIRIE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300103520,00049,30010352000049,O,2005-01-17,,,,2007-03-29T15:43:38,false,2,RESID MONA LISA,,,,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,70.2C,NAFRev1,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
300602174,00025,30060217400025,O,,NN,,,,true,1,,,,,IMMEUBLE LE TELECABINE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
300603040,00019,30060304000019,O,,NN,,,,true,1,,,,LD,CHANTENEIGE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.4588409,45.9769897,0.89,poi.bus_stop,Chanteneige (Arrêt de bus) Le Grand-Bornand,https://osm.org/node/1623788135,G,,
300603065,00016,30060306500016,O,1900-01-01,NN,,,,true,4,,,,,LE QUEYRELET III,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,O,6.326575,44.69667,0.51,street,Place des Queyrelets 05170 Orcières,05096_83a3tp,G,PLACE DES QUEYRELETS,
301080867,00023,30108086700023,O,,,,,,true,1,,,,,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.3A,NAF1993,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
301224317,00018,30122431700018,O,,,,,,true,1,,,,,IMMEUBLE LE CHAMPSAUR,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
301250957,00026,30125095700026,O,1984-01-01,NN,,,,false,3,,,,RPT,DES PISTES,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,70.2C,NAF1993,N,2.8541854,45.5124483,0.71,poi.parking,Rond-Point des Pistes (Parking) Besse-et-Saint-Anastaise,https://osm.org/way/47020065,G,,
301672788,00025,30167278800025,O,1985-04-10,NN,,,2006-11-25T09:13:30,true,3,OMMEUBLE LE CHAMOIS,,,,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
301694154,00016,30169415400016,O,,,,,,true,1,,,,,ECOLE DE SKI,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
301694170,00012,30169417000012,O,1900-01-01,NN,,,2011-04-11T09:24:15,false,4,,,,,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,56.10A,NAFRev2,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
301773529,00013,30177352900013,O,1900-01-01,NN,,,2008-01-04T19:16:40,true,3,,,,,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
301923553,00020,30192355300020,O,,NN,,,,true,1,,,,,GARE DU TELECABINE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1993-07-17,F,,,,,52.2G,NAF1993,N,5.7246461,45.1986331,0.9,poi.station,Gare du téléphérique (Télécabine) Grenoble,https://osm.org/way/66619998,G,,
301980447,00041,30198044700041,O,2005-02-03,,,,2017-12-27T08:37:06,false,3,RESID MONA LISA LOT 81,,,,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
302184528,00016,30218452800016,O,,,,,,true,1,,,,,IMM LE CHAMOIS 2,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
302239215,00015,30223921500015,O,,NN,,,,true,1,,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,81.21,NAP,N,,,0,,,,,,
302510789,00027,30251078900027,O,1983-08-23,NN,,,2008-01-04T19:20:42,true,5,,,,,GARE DU TELECABINE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7246461,45.1986331,0.9,poi.station,Gare du téléphérique (Télécabine) Grenoble,https://osm.org/way/66619998,G,,
303519813,00024,30351981300024,O,,NN,,,,true,1,,,,,LE QUERELET,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,52.4R,NAF1993,N,6.326575,44.69667,0.55,street,Place des Queyrelets 05170 Orcières,05096_83a3tp,G,PLACE DES QUEYRELETS,
303628101,00014,30362810100014,O,,NN,,,,true,1,,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
303768352,00013,30376835200013,O,1975-01-01,NN,,,2008-01-04T19:27:01,true,3,LES GARDETTES,,,,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
304823404,00047,30482340400047,O,1996-01-02,NN,,,,true,1,,,,,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
304840366,00013,30484036600013,O,1900-01-01,NN,,,,true,4,,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
305150211,00020,30515021100020,O,,NN,,,,true,1,,,,,IMB VALLONPIERRE MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,6.323456,44.697304,0.41,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
305704959,00082,30570495900082,O,1992-01-01,NN,,,2006-12-15T00:15:58,false,3,MERLETTE,,,,LE QUEYRELET II,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,6.326575,44.69667,0.54,street,Place des Queyrelets 05170 Orcières,05096_83a3tp,G,PLACE DES QUEYRELETS,
305993388,00027,30599338800027,O,1968-01-01,NN,,,2009-09-01T10:33:35,true,4,,,,,ESTARIS 2,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,71.12B,NAFRev2,N,6.334125,44.702636,0.73,locality,Le Forest des Estaris 05170 Orcières,05096_b133,G,LE FOREST DES ESTARIS,
306164930,00035,30616493000035,O,1994-07-01,NN,,,2006-12-15T00:16:02,false,3,,,,,ESTARIS,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,6.334125,44.702636,0.91,locality,Le Forest des Estaris 05170 Orcières,05096_b133,G,LE FOREST DES ESTARIS,
306164930,00068,30616493000068,O,2009-12-19,,,,2012-12-28T04:02:54,false,2,,,,,ESTARIS II MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2010-12-31,F,LA GRIGNOTERIE,,,,56.10C,NAFRev2,N,6.323456,44.697304,0.49,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
306433715,00035,30643371500035,O,2001-03-05,NN,,,2019-09-20T16:38:37,true,3,MERLETTE ECOLE DE SKI FRANCAIS,,,,RUE DES ECRINS,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.319378,44.695623,0.34,street,Impasse des Vieux Chalets 05170 Orcières,05096_69w2qr,G,IMPASSE DES VIEUX CHALETS,
306457565,00019,30645756500019,O,,,,,,true,1,,,,,LE CHAMP DE FOIRE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,0.4133815,46.8095818,0.9,poi.park,Le Champ de Foire (Parc) Scorbé-Clairvaux,https://osm.org/way/53271864,G,,
306659475,00025,30665947500025,O,2002-01-02,NN,,,2008-01-04T19:43:12,true,3,,,,,ESF ORCIERES,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.334125,44.702636,0.71,locality,Le Forest des Estaris 05170 Orcières,05096_b133,G,LE FOREST DES ESTARIS,
306890740,00021,30689074000021,O,1981-12-19,NN,,1071CB,2016-05-24T04:28:37,true,7,ETOILE DES NEIGES,,,,LE CHAMOIS,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,68.20B,NAFRev2,N,7.0009779,45.3236165,0.9,poi.hotel,Hôtel le Chamois Bessans,https://osm.org/way/130890006,G,,
307295949,00035,30729594900035,O,2005-02-21,,,,2012-12-06T16:26:21,true,2,RESID MONA LISA LOT 189,,,,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
308876648,00012,30887664800012,O,1977-01-01,00,2018,,2020-08-25T10:24:02,true,6,MERLETTE,,,,IMMEUBLE LE CHAMOIS,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2018-09-30,F,BERNARD SPORTS,,,BERNARD SPORTS,47.78C,NAFRev2,O,,,0,,,,,,
308919331,00030,30891933100030,O,1900-01-01,,,,2011-04-28T00:12:47,false,3,,,,,LES JALABRES,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.5D,NAF1993,N,6.314401,44.690986,0.39,street,Les Plautus 05170 Orcières,05096_fsku7w,G,LES PLAUTUS,
308919331,00048,30891933100048,O,1993-01-01,NN,,,2014-07-16T11:08:09,false,4,IMM LE QUEYRELET 2,,,,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,68.20B,NAFRev2,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
308919364,00023,30891936400023,O,,NN,,,,true,1,,,,,CHALET DE ROCHEROUSSE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.01,NAP,N,6.319378,44.695623,0.4,street,Impasse des Vieux Chalets 05170 Orcières,05096_69w2qr,G,IMPASSE DES VIEUX CHALETS,
308922277,00014,30892227700014,O,1976-01-01,NN,,,2020-03-24T03:42:40,true,6,AU REFUGE DES AMIS,,,LD,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,56.10A,NAFRev2,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
308922277,00022,30892227700022,O,1986-12-15,NN,,,,false,3,,,,,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
309023984,00011,30902398400011,O,,,,,,true,1,,,,,IMME TELECABINE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
309308922,00017,30930892200017,O,1900-01-01,NN,,,2011-04-28T00:12:56,false,4,,,,,CHALET DE ROCHEROUSSE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,6.319378,44.695623,0.4,street,Impasse des Vieux Chalets 05170 Orcières,05096_69w2qr,G,IMPASSE DES VIEUX CHALETS,
309384436,00098,30938443600098,O,1995-06-30,NN,,,,false,3,,,,,LE ROND POINT DES PISTES,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1D,NAF1993,N,2.8543145,45.5126855,0.9,poi.restaurant,Le rond point des pistes (Restaurant) Besse-et-Saint-Anastaise,https://osm.org/node/4153272990,G,,
309496370,00011,30949637000011,O,1977-01-01,NN,,,2006-10-27T00:22:34,true,3,,,,,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
309496388,00013,30949638800013,O,,,,,,true,1,,,,,IMM LE QUEYRELET MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309559987,00016,30955998700016,O,,,,,,true,1,,,,,MERLETTE CHEZ BONNABEL,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.323456,44.697304,0.45,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
309715738,00063,30971573800063,O,2004-01-01,NN,,,2016-05-06T15:23:34,true,3,CHALET LE SARABRUT,,,,MONTEMENY,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
309715738,00071,30971573800071,O,2005-09-27,,,4334ZC,2016-05-06T15:23:34,false,3,MONTCHENY,,,,CHALET LE GARABRUT,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,6.319378,44.695623,0.32,street,Impasse des Vieux Chalets 05170 Orcières,05096_69w2qr,G,IMPASSE DES VIEUX CHALETS,
309966364,00015,30996636400015,O,,,,,,true,1,,,,,CHALET DE ROCHEROUSSE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.01,NAP,N,6.319378,44.695623,0.4,street,Impasse des Vieux Chalets 05170 Orcières,05096_69w2qr,G,IMPASSE DES VIEUX CHALETS,
310412739,00024,31041273900024,O,,,,,,true,1,,,,,LE ROND POINT DES PISTES,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,55.3A,NAF1993,N,2.8543145,45.5126855,0.9,poi.restaurant,Le rond point des pistes (Restaurant) Besse-et-Saint-Anastaise,https://osm.org/node/4153272990,G,,
310428859,00022,31042885900022,O,,NN,,,,true,1,,,,,SERRES EYRAUD,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.275481,44.678184,0.85,locality,Serre Eyraud 05170 Orcières,05096_b299,G,SERRE EYRAUD,
310488895,00015,31048889500015,O,1977-01-01,NN,,,,true,1,,,,,SERRE EYRAUD,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1999-01-09,F,,,,,71.4B,NAF1993,N,6.275481,44.678184,0.94,locality,Serre Eyraud 05170 Orcières,05096_b299,G,SERRE EYRAUD,
310691589,00033,31069158900033,O,1999-01-01,NN,,,2006-11-25T09:26:51,false,3,IMM. ETOILE DES NEIGES,,,,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2004-01-05,F,ELZEARD IMMOBILIER,,,,70.3A,NAFRev1,O,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
311704043,00042,31170404300042,O,1990-07-07,NN,,,,false,3,IMM LE CHAMPSAUR,,,,LES 3 CHAMOIS,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
311774954,00011,31177495400011,O,1962-01-01,03,2018,4932ZA,2020-08-25T10:25:04,true,4,,,,,LE CHAMPS DE FOIRE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,0.3455997,47.3070801,0.89,poi.track,Le Petit Champs de Foire (Chemin) Côteaux-sur-Loire,https://osm.org/way/204984871,G,,
311822233,00012,31182223300012,O,,NN,,,,true,1,,,,LD,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
312512684,00027,31251268400027,O,1979-01-01,NN,,,2015-09-24T10:47:33,false,4,,,,,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.51Z,NAFRev2,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
312521834,00019,31252183400019,O,1978-01-01,NN,,,,false,4,,,,,MERLETTE,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,70.2C,NAF1993,N,6.323456,44.697304,0.94,street,Merlette 05170 Orcières,05096_a5ajmr,G,MERLETTE,
312521834,00027,31252183400027,O,2000-07-18,NN,,,2014-09-18T03:13:00,true,4,MERLETTE,,,,LE ROND POINT DES PISTES,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,68.20B,NAFRev2,N,2.8543145,45.5126855,0.9,poi.restaurant,Le rond point des pistes (Restaurant) Besse-et-Saint-Anastaise,https://osm.org/node/4153272990,G,,
313060725,00014,31306072500014,O,,NN,,,,true,1,,,,,,05170,ORCIERES,,,05096,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,