id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173564,2020-01-02,000001,Vente,360000,,,LE BOURG,B004,14740,14542,Rosel,14,,,14542000AD0004,,,,,,,,,,,,,0,,,,,L,landes,,,1176,-0.461685,49.229029
2020-173564,2020-01-02,000001,Vente,360000,,,LE BOURG,B004,14740,14542,Rosel,14,,,14542000AD0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4467,-0.460692,49.22898
2020-173564,2020-01-02,000001,Vente,360000,,,LE BOURG,B004,14740,14542,Rosel,14,,,14542000AD0005,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.460692,49.22898
2020-173564,2020-01-02,000001,Vente,360000,,,LE BOURG,B004,14740,14542,Rosel,14,,,14542000AD0006,,,,,,,,,,,,,0,,,,,J,jardins,,,277,-0.460278,49.228847
2020-173564,2020-01-02,000001,Vente,360000,2,,RUE BOULAY,0018,14740,14542,Rosel,14,,,14542000AD0007,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,162,-0.460115,49.228794
2020-173564,2020-01-02,000001,Vente,360000,,,LE BOURG,B004,14740,14542,Rosel,14,,,14542000AD0008,,,,,,,,,,,,,0,,,,,P,prés,,,8440,-0.460776,49.228627
2020-173564,2020-01-02,000001,Vente,360000,,,LE BOURG,B004,14740,14542,Rosel,14,,,14542000AD0008,,,,,,,,,,,,,0,,,,,P,prés,,,2814,-0.460776,49.228627
2020-173564,2020-01-02,000001,Vente,360000,,,LE BOURG,B004,14740,14542,Rosel,14,,,14542000AD0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2278,-0.459949,49.228006
2020-173564,2020-01-02,000001,Vente,360000,,,PRE DE LA CATICHE,B038,14740,14542,Rosel,14,,,14542000AD0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,996,-0.461797,49.229081
2020-173564,2020-01-02,000001,Vente,360000,,,LE BOURG,B004,14740,14542,Rosel,14,,,14542000AD0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2390,-0.461307,49.228191
2020-173690,2020-01-23,000001,Vente,334500,,,LE BOURG,B004,14740,14542,Rosel,14,,,14542000AD0083,,,,,,,,,,,,,0,,,,,J,jardins,,,283,-0.460888,49.226676
2020-173690,2020-01-23,000001,Vente,334500,10,,RUE DE L EGLISE,0026,14740,14542,Rosel,14,,,14542000AD0085,,,,,,,,,,,,,0,,,,,S,sols,,,340,-0.460687,49.226904
2020-173690,2020-01-23,000001,Vente,334500,10,,RUE DE L EGLISE,0026,14740,14542,Rosel,14,,,14542000AD0091,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.460931,49.226557
2020-173690,2020-01-23,000001,Vente,334500,10,,RUE DE L EGLISE,0026,14740,14542,Rosel,14,,,14542000AD0093,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,147,-0.460751,49.226833
2020-173837,2020-01-15,000001,Vente,71000,5,,RUE DES ROCHAMBELLES,0068,14740,14542,Rosel,14,,,14542000AH0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.453938,49.233272
2020-174077,2020-02-13,000001,Vente,89000,16,,RUE DES ROCHAMBELLES,0068,14740,14542,Rosel,14,,,14542000AH0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-0.455087,49.233733
2020-174206,2020-02-19,000001,Vente,99000,13,,RUE FLORENCE CONRAD,0022,14740,14542,Rosel,14,,,14542000AH0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,-0.455236,49.232542
2020-174824,2020-06-02,000001,Vente,485000,5,,CHE DE L'EGLANTINE,0041,14740,14542,Rosel,14,,,14542000AC0099,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,880,-0.4624,49.225559
2020-174824,2020-06-02,000001,Vente,485000,5,,CHE DE L'EGLANTINE,0041,14740,14542,Rosel,14,,,14542000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,210,-0.4624,49.225559
2020-174824,2020-06-02,000001,Vente,485000,5,,CHE DE L'EGLANTINE,0041,14740,14542,Rosel,14,,,14542000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,210,-0.4624,49.225559
2020-174824,2020-06-02,000001,Vente,485000,5,,CHE DE L'EGLANTINE,0041,14740,14542,Rosel,14,,,14542000AC0099,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,210,-0.4624,49.225559
2020-174824,2020-06-02,000001,Vente,485000,5,,CHE DE L'EGLANTINE,0041,14740,14542,Rosel,14,,,14542000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,-0.4624,49.225559
2020-174824,2020-06-02,000001,Vente,485000,5,,CHE DE L'EGLANTINE,0041,14740,14542,Rosel,14,,,14542000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,-0.4624,49.225559
2020-174824,2020-06-02,000001,Vente,485000,5,,CHE DE L'EGLANTINE,0041,14740,14542,Rosel,14,,,14542000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,880,-0.4624,49.225559
2020-174824,2020-06-02,000001,Vente,485000,5,,CHE DE L'EGLANTINE,0041,14740,14542,Rosel,14,,,14542000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,880,-0.4624,49.225559
2020-174824,2020-06-02,000001,Vente,485000,5,,CHE DE L'EGLANTINE,0041,14740,14542,Rosel,14,,,14542000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,880,-0.4624,49.225559
2020-174824,2020-06-02,000001,Vente,485000,5,,CHE DE L'EGLANTINE,0041,14740,14542,Rosel,14,,,14542000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,-0.4624,49.225559
2020-174824,2020-06-02,000001,Vente,485000,5,,CHE DE L'EGLANTINE,0041,14740,14542,Rosel,14,,,14542000AC0099,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,649,-0.4624,49.225559
2020-174824,2020-06-02,000001,Vente,485000,5,,CHE DE L'EGLANTINE,0041,14740,14542,Rosel,14,,,14542000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,210,-0.4624,49.225559
2020-174824,2020-06-02,000001,Vente,485000,,,LE ROMELET,B043,14740,14542,Rosel,14,,,14542000AI0121,,,,,,,,,,,,,0,,,,,P,prés,,,1119,-0.462654,49.225134
2020-174881,2020-05-28,000001,Vente,81500,,,LE CLOS,B012,14740,14542,Rosel,14,,,14542000AH0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,-0.454489,49.233864
2020-175089,2020-04-30,000001,Vente,120000,,,DERRIERE LES PORTES,B017,14740,14542,Rosel,14,,,14542000AE0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,550,-0.459064,49.229837
2020-175579,2020-07-20,000001,Vente,86000,,,LE CLOS,B012,14740,14542,Rosel,14,,,14542000AH0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-0.453993,49.233671
2020-176033,2020-08-24,000001,Vente,89000,4,,RUE FLORENCE CONRAD,0022,14740,14542,Rosel,14,,,14542000AH0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,-0.455249,49.232879
2020-176035,2020-09-14,000001,Vente,78000,19,,RUE FLORENCE CONRAD,0022,14740,14542,Rosel,14,,,14542000AH0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.454441,49.232326
2020-176456,2020-10-07,000001,Vente,88500,,,LE CLOS,B012,14740,14542,Rosel,14,,,14542000AH0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,-0.453416,49.233482
2020-176692,2020-10-27,000002,Vente,100,,,GRUCHY,B024,14740,14542,Rosel,14,,,14542000AB0165,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.436064,49.215318
2020-176692,2020-10-27,000002,Vente,100,,,GRUCHY,B024,14740,14542,Rosel,14,,,14542000AB0167,,,,,,,,,,,,,0,,,,,T,terres,,,27,-0.435945,49.21543
2020-176815,2020-10-12,000001,Vente,273000,9,,RUE DES ROCHAMBELLES,0068,14740,14542,Rosel,14,,,14542000AH0131,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,576,-0.45421,49.233351
2020-176945,2020-11-16,000001,Vente,95000,11,,RUE FLORENCE CONRAD,0022,14740,14542,Rosel,14,,,14542000AH0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,-0.455439,49.232659
2020-176946,2020-11-16,000001,Vente,112000,6,,RUE FLORENCE CONRAD,0022,14740,14542,Rosel,14,,,14542000AH0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,-0.454851,49.23285
2020-176946,2020-11-16,000001,Vente,112000,6,,RUE FLORENCE CONRAD,0022,14740,14542,Rosel,14,,,14542000AH0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,-0.45474,49.232924
2020-177013,2020-11-04,000001,Vente,239000,5,,RUE PORTE DES CHAMPS,0027,14740,14542,Rosel,14,,,14542000AK0234,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,176,-0.439085,49.214155
2020-177013,2020-11-04,000001,Vente,239000,5,,RUE PORTE DES CHAMPS,0027,14740,14542,Rosel,14,,,14542000AK0234,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,176,-0.439085,49.214155
2020-177013,2020-11-04,000001,Vente,239000,5,,RUE PORTE DES CHAMPS,0027,14740,14542,Rosel,14,,,14542000AK0235,,,,,,,,,,,,,0,,,,,S,sols,,,334,-0.438889,49.21411
2020-177136,2020-12-04,000001,Vente,4000,,,GRUCHY,B024,14740,14542,Rosel,14,,,14542000AB0164,,,,,,,,,,,,,0,,,,,T,terres,,,21,,
2020-177136,2020-12-04,000001,Vente,4000,,,GRUCHY,B024,14740,14542,Rosel,14,,,14542000AB0166,,,,,,,,,,,,,0,,,,,T,terres,,,187,,
2020-177257,2020-12-04,000001,Vente,105000,,,CHEMIN D AUTHIE,B011,14740,14542,Rosel,14,,,14542000AK0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,-0.435477,49.215094
2020-177592,2020-12-12,000001,Vente,200000,3,,RUE BOULAY,0018,14740,14542,Rosel,14,,,14542000AE0058,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,67,-0.460817,49.22939
2020-177630,2020-12-23,000001,Vente,108000,,,LE CLOS,B012,14740,14542,Rosel,14,,,14542000AH0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.455145,49.233102
2020-177630,2020-12-23,000001,Vente,108000,10,,RUE DES ROCHAMBELLES,0068,14740,14542,Rosel,14,,,14542000AH0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-0.455004,49.233181
2020-177630,2020-12-23,000001,Vente,108000,10,,RUE DES ROCHAMBELLES,0068,14740,14542,Rosel,14,,,14542000AH0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,-0.454821,49.233266
