siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401616,00017,21240161600017,O,1983-03-01,02,2019,,2021-10-27T08:07:21,true,3,,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262401532,00011,26240153200011,O,,,,,,true,1,,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
300225810,00013,30022581000013,O,,NN,,,,true,1,,,,LD,ROUSSOU,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.05,NAP,N,0.427831,45.001263,0.93,street,Roussou 24400 Église-Neuve-d'Issac,24161_886zq2,G,ROUSSOU,
300538204,00037,30053820400037,O,2012-12-03,,,,2019-01-29T17:44:24,true,1,,,,,LES ROSEAUX,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,02.10Z,NAFRev2,N,0.419047,44.981284,0.46,street,Les Eygaux 24400 Église-Neuve-d'Issac,24161_9m70od,G,LES EYGAUX,
301227203,00025,30122720300025,O,2011-04-01,,,4520AC,2015-06-12T04:15:44,true,2,,,,,MANEGRE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2015-06-30,F,CARROSSERIE MECANIQUE ENTRETIEN,,,GARAGE CHALARD,45.20B,NAFRev2,N,0.41983,44.96617,0.93,street,Manègre 24400 Église-Neuve-d'Issac,24161_8v13vw,G,MANEGRE,
303578355,00016,30357835500016,O,2002-07-01,NN,,4312BA,2018-09-20T03:47:55,true,6,SARL DEFFREIX JEAN PIERRE,,,,MANEGRE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,43.12A,NAFRev2,N,0.41983,44.96617,0.93,street,Manègre 24400 Église-Neuve-d'Issac,24161_8v13vw,G,MANEGRE,
305197105,00011,30519710500011,O,,,,,,true,1,,,,,C 8,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
305952400,00011,30595240000011,O,,,,,,true,1,,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306477506,00050,30647750600050,O,2007-09-01,,,,2008-01-04T19:42:08,false,2,COLOMBAT HAUT,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.420041,44.975523,0.61,street,Colombat Est 24400 Église-Neuve-d'Issac,24161_B023,D,COLOMBAT EST,
306477506,00068,30647750600068,O,2021-01-01,,,,2021-12-29T08:55:49,false,1,,,,,MANEGRE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,0.41983,44.96617,0.93,street,Manègre 24400 Église-Neuve-d'Issac,24161_8v13vw,G,MANEGRE,
310616636,00018,31061663600018,O,1977-01-01,NN,,,,true,1,,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313652190,00015,31365219000015,O,,NN,,,,true,1,,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,,,0,,,,,,
313762627,00013,31376262700013,O,1900-01-01,NN,,,,false,3,,,,,GRANDS CHAMPS RTE BOURGNAC,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,02.0B,NAF1993,N,0.416516,44.997806,0.53,street,Les Grands Champs Est 24400 Église-Neuve-d'Issac,24161_B047,G,LES GRANDS CHAMPS EST,
318406444,00014,31840644400014,O,,NN,,,,true,1,,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
318898533,00019,31889853300019,O,,NN,,,,true,1,,,,,LES GRANDS CHAMPS,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.416516,44.997806,0.93,street,Les Grands Champs Est 24400 Église-Neuve-d'Issac,24161_B047,G,LES GRANDS CHAMPS EST,
321360927,00024,32136092700024,O,1993-07-04,NN,,,,false,3,LES TREILLES,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,0.442996,44.982726,0.93,street,Les Treilles 24400 Église-Neuve-d'Issac,24161_kik6r3,D,LES TREILLES,
323836478,00061,32383647800061,O,2005-03-07,NN,,,2008-11-07T00:40:37,false,2,,,,,LES GAUMES,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,N,0.404199,44.979388,0.92,street,Les Gaumes Nord 24400 Église-Neuve-d'Issac,24161_B044,G,LES GAUMES NORD,
324916733,00011,32491673300011,O,1982-05-13,NN,,,2014-02-13T15:53:41,true,4,,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331880641,00013,33188064100013,O,,NN,,,,true,1,,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
343462198,00015,34346219800015,O,1987-05-01,NN,,,,true,4,,,,,COLOMBAT BAS,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,01.1A,NAFRev1,N,0.420041,44.975523,0.64,street,Colombat Est 24400 Église-Neuve-d'Issac,24161_B023,G,COLOMBAT EST,
351308143,00020,35130814300020,O,2001-01-01,NN,,,2008-11-08T00:27:35,false,4,,,,,LE BOURG,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.42788,44.981605,0.92,street,Le Bourg Est 24400 Église-Neuve-d'Issac,24161_B008,G,LE BOURG EST,
351308143,00038,35130814300038,O,2005-10-20,,,4332AA,2021-02-23T11:03:55,true,2,LE BOURG,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.42788,44.981605,0.92,street,Le Bourg Est 24400 Église-Neuve-d'Issac,24161_B008,D,LE BOURG EST,
388597460,00012,38859746000012,O,1992-09-15,NN,,,2015-05-14T05:32:13,true,5,,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
391653367,00014,39165336700014,O,1900-01-01,NN,,,2011-04-28T00:56:12,false,3,,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
398264366,00012,39826436600012,O,1994-09-06,NN,,,2008-01-05T20:11:13,true,3,,,,,LES TREILLES,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.442996,44.982726,0.93,street,Les Treilles 24400 Église-Neuve-d'Issac,24161_kik6r3,G,LES TREILLES,
404590077,00016,40459007700016,O,1982-01-01,NN,,,2012-07-28T14:59:22,true,4,,,,,MAISON NEUVE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,0.40466,44.984666,0.93,street,Maison Neuve 24400 Église-Neuve-d'Issac,24161_B056,G,MAISON NEUVE,
404590085,00019,40459008500019,O,1982-01-01,NN,,,,true,1,,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404590093,00013,40459009300013,O,1993-01-01,NN,,,2008-08-03T05:52:27,true,3,,,,,PETITS CHAMPS,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.423232,45.003147,0.92,street,Les Petits Champs 24400 Église-Neuve-d'Issac,24161_B066,G,LES PETITS CHAMPS,
404590101,00014,40459010100014,O,1981-10-01,NN,,,,true,4,,,,,JEAN DU CLAUD,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,01.3Z,NAFRev1,N,0.429244,44.972601,0.93,street,Jean du Claud Sud 24400 Église-Neuve-d'Issac,24161_B051,G,JEAN DU CLAUD SUD,
404590119,00016,40459011900016,O,1993-11-01,NN,,,2008-01-04T20:42:55,true,3,,,,,LES BALBYS,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.45296,44.985598,0.67,street,Les Balbies Sud 24400 Église-Neuve-d'Issac,24161_B002,G,LES BALBIES SUD,
408232965,00025,40823296500025,O,2001-10-15,NN,,,2011-05-03T00:26:49,false,4,,,,,LES TREILLES,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,0.442996,44.982726,0.93,street,Les Treilles 24400 Église-Neuve-d'Issac,24161_kik6r3,G,LES TREILLES,
408349744,00016,40834974400016,O,1986-12-31,NN,,,,true,4,,,,,LES TREILLES,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.442996,44.982726,0.93,street,Les Treilles 24400 Église-Neuve-d'Issac,24161_kik6r3,G,LES TREILLES,
411473150,00018,41147315000018,O,1996-04-01,NN,,,2008-01-04T21:59:34,true,3,,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411992464,00015,41199246400015,O,1997-04-24,,,,,false,3,,,,,LES BOUTARELLES,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,70.2C,NAF1993,N,0.442996,44.982726,0.36,street,Les Treilles 24400 Église-Neuve-d'Issac,24161_kik6r3,G,LES TREILLES,
414348268,00015,41434826800015,O,1997-08-01,NN,,,2006-10-28T04:17:53,true,3,,,,,MAISON NEUVE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,0.40466,44.984666,0.93,street,Maison Neuve 24400 Église-Neuve-d'Issac,24161_B056,G,MAISON NEUVE,
420263402,00059,42026340200059,O,2019-08-22,,,,2022-05-07T12:12:27,true,2,BEKA FORMATION,,,,MONTREAL LE VIEUX,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2022-04-14,A,BEKA FORMATION,,,,85.59A,NAFRev2,N,0.409235,44.984318,0.93,street,Montreal le Vieux 24400 Église-Neuve-d'Issac,24161_B061,G,MONTREAL LE VIEUX,
421467804,00017,42146780400017,O,1999-01-01,NN,,,2008-01-05T00:07:39,true,3,,,,LD,LES BALBIES,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.45296,44.985598,0.92,street,Les Balbies Sud 24400 Église-Neuve-d'Issac,24161_B002,G,LES BALBIES SUD,
424699924,00017,42469992400017,O,1999-10-11,NN,,,2015-02-17T04:04:25,true,3,,,,,PALISSAYRE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.415057,44.969865,0.93,street,Palissayre 24400 Église-Neuve-d'Issac,24161_o3bd3i,G,PALISSAYRE,
429555501,00049,42955550100049,O,2009-07-05,,,,2010-06-08T19:45:17,true,2,,,,LD,LES CHAMPS DE TREILLES,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2010-06-30,F,CALAME,,,,73.11Z,NAFRev2,N,0.446155,44.982784,0.77,street,Champs des Treilles 24400 Église-Neuve-d'Issac,24161_B018,G,CHAMPS DES TREILLES,
437541709,00014,43754170900014,O,2001-04-01,NN,,,2009-11-29T05:06:04,true,4,,,,LD,MONTREAL LE VIEUX,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,01.24Z,NAFRev2,N,0.409235,44.984318,0.93,street,Montreal le Vieux 24400 Église-Neuve-d'Issac,24161_B061,G,MONTREAL LE VIEUX,
439862111,00010,43986211100010,O,2001-10-15,NN,,,2009-05-05T15:34:48,true,4,,,,,LES TREILLES,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52A,NAFRev2,O,0.442996,44.982726,0.93,street,Les Treilles 24400 Église-Neuve-d'Issac,24161_kik6r3,G,LES TREILLES,
441873189,00019,44187318900019,O,2001-01-01,NN,,,2016-01-12T00:24:03,true,3,,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
442473088,00015,44247308800015,O,1990-01-01,NN,,,2008-01-04T21:43:02,true,3,,,,LD,LES GRANDS CHAMPS,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.416516,44.997806,0.93,street,Les Grands Champs Est 24400 Église-Neuve-d'Issac,24161_B047,G,LES GRANDS CHAMPS EST,
443049770,00011,44304977000011,O,2002-07-01,NN,,,2014-07-08T02:25:18,true,4,,,,,MANEGRE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,O,0.41983,44.96617,0.93,street,Manègre 24400 Église-Neuve-d'Issac,24161_8v13vw,G,MANEGRE,
443883608,00038,44388360800038,O,2019-04-01,,,,2021-02-23T13:26:25,true,1,,,,LD,LE BOURG,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2019-04-01,A,MANUFACTURE MARAICHERE MUSSIDANAISE,,,,01.28Z,NAFRev2,N,0.42788,44.981605,0.92,street,Le Bourg Est 24400 Église-Neuve-d'Issac,24161_B008,G,LE BOURG EST,
450678941,00029,45067894100029,O,2014-03-24,,,,2021-02-23T13:33:36,true,1,,,,LD,LAVISAYRE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,68.20B,NAFRev2,N,0.427569,44.965713,0.93,street,Lavisayre 24400 Église-Neuve-d'Issac,24161_oli1qc,G,LAVISAYRE,
451638514,00013,45163851400013,O,2004-01-02,NN,,,2014-09-29T14:54:02,true,3,,,,LD,CROIX DE LAVISAYRE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.424765,44.967728,0.93,street,Croix de Lavisayre 24400 Église-Neuve-d'Issac,24161_B026,G,CROIX DE LAVISAYRE,
451638514,00021,45163851400021,O,2014-03-01,,,,2014-04-07T13:55:19,false,1,,,,,MANEGRE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.13Z,NAFRev2,N,0.41983,44.96617,0.93,street,Manègre 24400 Église-Neuve-d'Issac,24161_8v13vw,G,MANEGRE,
453623308,00013,45362330800013,O,2004-05-01,,,,2008-01-05T03:07:28,true,3,,,,LD,MANEGRE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.41983,44.96617,0.93,street,Manègre 24400 Église-Neuve-d'Issac,24161_8v13vw,G,MANEGRE,
479235905,00011,47923590500011,O,2004-10-18,NN,,,2016-01-05T14:20:16,true,4,,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481673002,00020,48167300200020,O,2009-01-01,,,,2021-02-23T13:45:27,true,1,,,,,LES PENAUDS,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2009-01-01,A,LE MIEL NOIR,,,,01.49Z,NAFRev2,N,0.456069,44.973264,0.93,street,Les Penauds 24400 Église-Neuve-d'Issac,24161_njwvcj,G,LES PENAUDS,
482343829,00016,48234382900016,O,2005-06-01,NN,,,2006-11-25T20:03:51,true,2,,,,,LE BOURG,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,52.6E,NAFRev1,N,0.42788,44.981605,0.92,street,Le Bourg Est 24400 Église-Neuve-d'Issac,24161_B008,G,LE BOURG EST,
489843623,00021,48984362300021,O,2013-01-01,,,,2021-02-23T13:55:15,true,1,,,,,MANEGRE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,58.11Z,NAFRev2,N,0.41983,44.96617,0.93,street,Manègre 24400 Église-Neuve-d'Issac,24161_8v13vw,G,MANEGRE,
490715679,00018,49071567900018,O,2006-06-20,,,,2013-11-21T04:16:24,true,2,,,,,COLOMBAT BAS,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.420041,44.975523,0.64,street,Colombat Est 24400 Église-Neuve-d'Issac,24161_B023,G,COLOMBAT EST,
491140760,00019,49114076000019,O,2006-06-14,,,,2008-11-08T03:05:19,true,2,,,,,JEAN DU CLAUD,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2007-09-30,F,RUHER PEINTURE,,,,45.4J,NAFRev1,N,0.429244,44.972601,0.93,street,Jean du Claud Sud 24400 Église-Neuve-d'Issac,24161_B051,G,JEAN DU CLAUD SUD,
504128836,00013,50412883600013,O,2008-05-05,,,,2008-05-11T04:21:41,true,1,,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
504367699,00015,50436769900015,O,2008-05-21,,,,2008-05-27T08:46:43,true,1,,,,LD,LES PETITS CHAMPS,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,02.10Z,NAFRev2,N,0.423232,45.003147,0.93,street,Les Petits Champs 24400 Église-Neuve-d'Issac,24161_B066,G,LES PETITS CHAMPS,
505134726,00023,50513472600023,O,2020-11-01,,,,2021-02-23T14:18:43,true,1,,,,LD,MONTREAL LE VIEUX,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2020-11-01,A,LES HERBES FOLKS,,,,01.28Z,NAFRev2,N,0.409235,44.984318,0.93,street,Montreal le Vieux 24400 Église-Neuve-d'Issac,24161_B061,G,MONTREAL LE VIEUX,
510039589,00013,51003958900013,O,2009-01-16,,,,2009-01-25T04:15:00,true,1,,,,,LES BRAGARDS,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,02.10Z,NAFRev2,N,0.416516,44.997806,0.37,street,Les Grands Champs Est 24400 Église-Neuve-d'Issac,24161_B047,G,LES GRANDS CHAMPS EST,
512445891,00017,51244589100017,O,2009-05-15,,,,2021-03-31T17:00:40,true,1,,,,,JEAN DU CLAUD,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,47.79Z,NAFRev2,N,0.429244,44.972601,0.93,street,Jean du Claud Sud 24400 Église-Neuve-d'Issac,24161_B051,G,JEAN DU CLAUD SUD,
513124198,00013,51312419800013,O,2009-05-01,,,,2009-06-17T05:03:19,true,1,,,,,ROUSSOU NORD,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,02.10Z,NAFRev2,N,0.426374,45.001985,0.93,street,Roussou Nord 24400 Église-Neuve-d'Issac,24161_B080,G,ROUSSOU NORD,
517701595,00012,51770159500012,O,2009-09-01,,,,2022-06-10T14:48:29,true,1,,,,,MAISON NEUVE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,02.10Z,NAFRev2,N,0.40466,44.984666,0.93,street,Maison Neuve 24400 Église-Neuve-d'Issac,24161_B056,G,MAISON NEUVE,
532661295,00016,53266129500016,O,2010-02-08,,,,2011-11-23T10:30:59,false,1,,,,,COLOMBAT HAUT,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,94.99Z,NAFRev2,N,0.420041,44.975523,0.61,street,Colombat Est 24400 Église-Neuve-d'Issac,24161_B023,G,COLOMBAT EST,
532661295,00024,53266129500024,O,2010-02-08,,,,2011-11-23T10:30:59,true,1,,,,LD,COLOMBAT,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,94.99Z,NAFRev2,N,0.420041,44.975523,0.92,street,Colombat Est 24400 Église-Neuve-d'Issac,24161_B023,G,COLOMBAT EST,
534229695,00018,53422969500018,O,2011-01-28,,,,2011-08-23T11:13:26,true,1,,,,,MAIRIE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,93.29Z,NAFRev2,N,0.40466,44.984666,0.37,street,Maison Neuve 24400 Église-Neuve-d'Issac,24161_B056,G,MAISON NEUVE,
538837576,00015,53883757600015,O,2011-11-21,,,,2011-12-30T04:38:19,true,1,,,,,COLOMBAT HAUT ,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,68.20B,NAFRev2,N,0.420041,44.975523,0.61,street,Colombat Est 24400 Église-Neuve-d'Issac,24161_B023,G,COLOMBAT EST,
556411635,00015,55641163500015,O,,NN,,,,true,1,,,,LD,MANEGRE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,1988-08-18,F,,,,,01.80,NAP,N,0.41983,44.96617,0.93,street,Manègre 24400 Église-Neuve-d'Issac,24161_8v13vw,G,MANEGRE,
751362575,00019,75136257500019,O,2012-04-01,NN,,4399CZ,2016-04-26T05:28:10,false,2,,,,,MANEGRE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,POTHIER DEFFREIX,43.99C,NAFRev2,O,0.41983,44.96617,0.93,street,Manègre 24400 Église-Neuve-d'Issac,24161_8v13vw,G,MANEGRE,
781659982,00016,78165998200016,O,,,,,,true,1,,,,,,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789146552,00011,78914655200011,O,2012-09-13,,,,2016-10-20T03:45:08,true,1,,,,,LES GAUMES,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2012-09-13,A,,,,,02.10Z,NAFRev2,N,0.404199,44.979388,0.92,street,Les Gaumes Nord 24400 Église-Neuve-d'Issac,24161_B044,G,LES GAUMES NORD,
789548096,00013,78954809600013,O,2012-12-01,,,,2012-11-26T09:48:05,true,1,,,,,LES GRANDS CHAMPS,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,CHRISTOPHE BESSE PAYSAGER,81.30Z,NAFRev2,N,0.416516,44.997806,0.93,street,Les Grands Champs Est 24400 Église-Neuve-d'Issac,24161_B047,G,LES GRANDS CHAMPS EST,
793337437,00016,79333743700016,O,2013-05-21,,,,2016-10-14T10:37:43,false,2,,,,,LA FONTAINE DE SAINT PIERRE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2016-07-17,F,,,,,47.99A,NAFRev2,N,0.422687,44.979597,0.87,street,La Fontaine de Saint Pierr 24400 Église-Neuve-d'Issac,24161_B040,G,LA FONTAINE DE SAINT PIERR,
793337437,00024,79333743700024,O,2016-07-17,,,,2021-07-16T08:22:38,true,1,,,,,LAVISAYRE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2016-07-17,A,,,,,47.99A,NAFRev2,N,0.427569,44.965713,0.93,street,Lavisayre 24400 Église-Neuve-d'Issac,24161_oli1qc,G,LAVISAYRE,
803380005,00014,80338000500014,O,2014-07-01,,,4399CZ,2020-08-26T03:43:55,true,2,,,,,BONTEMPS,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2020-09-01,F,EIRL HATCHONDO BRUNO MULTISERVICES,,,BRUNO MULTISERVICES,43.99C,NAFRev2,N,0.44194,44.993317,0.91,street,Bontemps-Est 24400 Église-Neuve-d'Issac,24161_B005,G,BONTEMPS EST,
808870091,00028,80887009100028,O,2018-01-01,,,0162ZP,2021-02-23T17:24:56,true,1,,,,,ROUSSOU SUD,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,DUFRESE MARECHALERIE,01.62Z,NAFRev2,N,0.429196,45.000237,0.93,street,Roussou Sud 24400 Église-Neuve-d'Issac,24161_B081,G,ROUSSOU SUD,
809510761,00020,80951076100020,O,2020-12-31,,,,2022-05-07T13:07:51,true,1,,,,LD,MANEGRE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.13Z,NAFRev2,N,0.41983,44.96617,0.93,street,Manègre 24400 Église-Neuve-d'Issac,24161_8v13vw,G,MANEGRE,
811819259,00011,81181925900011,O,2015-05-22,,,,2021-06-17T07:14:35,false,1,,,,LD,COLOMBAT HAUT,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,46.19B,NAFRev2,N,0.420041,44.975523,0.61,street,Colombat Est 24400 Église-Neuve-d'Issac,24161_B023,G,COLOMBAT EST,
811819259,00029,81181925900029,O,2021-01-01,,,,2021-06-19T12:11:36,true,1,,,,HAM,COLOMBAT HAUT,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,0.420041,44.975523,0.61,street,Colombat Est 24400 Église-Neuve-d'Issac,24161_B023,G,COLOMBAT EST,
820749737,00012,82074973700012,O,2016-04-28,,,,2016-06-06T14:35:40,true,1,,,,,LIEU DIT LA PUILLE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,94.99Z,NAFRev2,N,0.444793,44.989819,0.93,street,La Puille 24400 Église-Neuve-d'Issac,24161_dv2r9b,G,LA PUILLE,
842243792,00012,84224379200012,O,2018-08-07,,,,2019-02-05T09:16:28,false,2,,,,,LES PENAUDS,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,11.01Z,NAFRev2,N,0.456069,44.973264,0.93,street,Les Penauds 24400 Église-Neuve-d'Issac,24161_njwvcj,G,LES PENAUDS,
844076976,00019,84407697600019,O,2018-01-01,,,,2018-11-23T09:14:20,true,1,,,,LD,LA FONT DE LA LANDE,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,0.43087,44.982293,0.36,street,La Fond du Bournat 24400 Église-Neuve-d'Issac,24161_B033,G,LA FOND DU BOURNAT,
890379480,00019,89037948000019,O,2020-11-15,,,,2020-10-27T08:39:12,true,1,,,,,COLOMBAT HAUT,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,85.53Z,NAFRev2,N,0.420041,44.975523,0.61,street,Colombat Est 24400 Église-Neuve-d'Issac,24161_B023,G,COLOMBAT EST,
908476922,00012,90847692200012,O,2021-10-05,,,,2022-02-19T03:40:09,true,1,,,,,LES PENAUDS ,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,68.20B,NAFRev2,N,0.456069,44.973264,0.93,street,Les Penauds 24400 Église-Neuve-d'Issac,24161_njwvcj,G,LES PENAUDS,
909661274,00011,90966127400011,O,2021-12-21,,,,2022-01-27T09:06:23,true,1,,,,LD,LE BOURG EST,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,35.11Z,NAFRev2,N,0.42788,44.981605,0.94,street,Le Bourg Est 24400 Église-Neuve-d'Issac,24161_B008,G,LE BOURG EST,
913658860,00014,91365886000014,O,2022-06-01,,,,2022-05-19T04:04:13,true,1,,,,,MONTREAL LE VIEUX,24400,EGLISE NEUVE D'ISSAC,,,24161,,,,,,,,,,,,,,,,,,,2022-06-01,A,VOLAILLES MAJOREL,,,,01.47Z,NAFRev2,N,0.409235,44.984318,0.93,street,Montreal le Vieux 24400 Église-Neuve-d'Issac,24161_B061,G,MONTREAL LE VIEUX,
