id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689451,2023-01-13,000002,Vente,60000,,,LE VIEL ETANG,B042,53250,53080,Couptrain,53,,,53080000AB0137,,,,,,,,,,,,,0,,,,,P,prés,,,16510,-0.288119,48.484763
2023-689451,2023-01-13,000002,Vente,60000,,,LE BOURG,0020,53250,53080,Couptrain,53,,,53080000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.287941,48.483534
2023-689451,2023-01-13,000002,Vente,60000,,,LA VALLEE AU DICHE,B041,53250,53080,Couptrain,53,,,53080000AB0139,,,,,,,,,,,,,0,,,,,P,prés,,,1530,-0.28798,48.483956
2023-689451,2023-01-13,000002,Vente,60000,,,LA GRANDE CHEVALLERIE,B023,53250,53080,Couptrain,53,,,53080000AB0140,,,,,,,,,,,,,0,,,,,P,prés,,,4657,-0.289071,48.484423
2023-689451,2023-01-13,000002,Vente,60000,,,LA VALLEE,B040,53250,53080,Couptrain,53,,,53080000AB0141,,,,,,,,,,,,,0,,,,,P,prés,,,1857,-0.288998,48.484731
2023-689451,2023-01-13,000002,Vente,60000,,,LE CLOS DE L EGLISE,B011,53250,53080,Couptrain,53,,,53080000AB0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-0.289891,48.484821
2023-689451,2023-01-13,000002,Vente,60000,,,LA GRANDE CHEVALLERIE,B023,53250,53080,Couptrain,53,,,53080000AB0143,,,,,,,,,,,,,0,,,,,P,prés,,,19520,-0.290269,48.484157
2023-689451,2023-01-13,000002,Vente,60000,,,LE BOURG,0020,53250,53080,Couptrain,53,,,53080000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.291143,48.483437
2023-689451,2023-01-13,000002,Vente,60000,,,LE PETIT PLAN,B031,53250,53080,Couptrain,53,,,53080000AB0145,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-0.289996,48.483203
2023-689451,2023-01-13,000002,Vente,60000,,,LA PETITE CHEVALLERIE,B033,53250,53080,Couptrain,53,,,53080000AB0146,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,11415,-0.288711,48.483458
2023-689451,2023-01-13,000002,Vente,60000,,,LE TAILLIS,B039,53250,53080,Couptrain,53,,,53080000AC0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4135,-0.286025,48.482125
2023-689451,2023-01-13,000002,Vente,60000,,,LA VALLEE,B040,53250,53080,Couptrain,53,,,53080000AC0040,,,,,,,,,,,,,0,,,,,P,prés,,,10205,-0.285087,48.482196
2023-689876,2023-02-08,000001,Vente,20000,46,,RUE DE LA CHEVALLERIE,0015,53250,53080,Couptrain,53,,,53080000AB0170,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,96,-0.292745,48.483273
2023-689876,2023-02-08,000001,Vente,20000,46,,RUE DE LA CHEVALLERIE,0015,53250,53080,Couptrain,53,,,53080000AB0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,96,-0.292745,48.483273
2023-690325,2023-03-17,000001,Vente,1500,,,LA VALLEE,B040,53250,53080,Couptrain,53,,,53080000AC0038,,,,,,,,,,,,,0,,,,,L,landes,,,10695,-0.287293,48.483036
2023-692059,2023-05-30,000001,Vente,302000,,,LA VALLEE,B040,53250,53080,Couptrain,53,,,53080000AB0147,,,,,,,,,,,,,0,,,,,P,prés,,,7460,-0.287811,48.48265
2023-692059,2023-05-30,000001,Vente,302000,,,LE BOURG,0020,53250,53080,Couptrain,53,,,53080000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,787,-0.289115,48.482919
2023-692059,2023-05-30,000001,Vente,302000,,,LE BOURG,0020,53250,53080,Couptrain,53,,,53080000AB0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1557,-0.289099,48.482677
2023-692059,2023-05-30,000001,Vente,302000,8,,RUE DE LA CHEVALLERIE,0015,53250,53080,Couptrain,53,,,53080000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1705,-0.289342,48.482825
2023-692059,2023-05-30,000001,Vente,302000,8,,RUE DE LA CHEVALLERIE,0015,53250,53080,Couptrain,53,,,53080000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1705,-0.289342,48.482825
2023-692059,2023-05-30,000001,Vente,302000,8,,RUE DE LA CHEVALLERIE,0015,53250,53080,Couptrain,53,,,53080000AB0150,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,1705,-0.289342,48.482825
2023-692059,2023-05-30,000001,Vente,302000,,,LE BOURG,0020,53250,53080,Couptrain,53,,,53080000AB0151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,675,-0.290022,48.482877
2023-693696,2023-08-21,000001,Vente,17000,11,,RUE DU MOULIN,0038,53250,53080,Couptrain,53,,,53080000AB0096,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,205,-0.29311,48.483852
2023-693696,2023-08-21,000001,Vente,17000,11,,RUE DU MOULIN,0038,53250,53080,Couptrain,53,,,53080000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,-0.29311,48.483852
2023-694893,2023-10-12,000001,Vente,33000,63,,RUE DE LA CHEVALLERIE,0015,53250,53080,Couptrain,53,,,53080000AB0193,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,66,-0.29425,48.483434
2023-694893,2023-10-12,000001,Vente,33000,5067,,RUE DE LA CHEVALLERIE,0015,53250,53080,Couptrain,53,,,53080000AB0195,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,370,-0.294572,48.483296
2023-695124,2023-11-13,000001,Vente,68500,,,LE BOURG,0020,53250,53080,Couptrain,53,,,53080000AB0271,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,186,-0.292733,48.48381
2023-695124,2023-11-13,000001,Vente,68500,6,B,RUE DU CHEMIN MARCOUET,0036,53250,53080,Couptrain,53,,,53080000AB0273,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,55,-0.292774,48.48373
2023-695374,2023-11-27,000001,Vente,34000,25,,RUE DU MOULIN,0038,53250,53080,Couptrain,53,,,53080000AB0012,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,302,-0.292993,48.484317
2023-695374,2023-11-27,000001,Vente,34000,25,,RUE DU MOULIN,0038,53250,53080,Couptrain,53,,,53080000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,-0.292993,48.484317
2023-695374,2023-11-27,000001,Vente,34000,25,,RUE DU MOULIN,0038,53250,53080,Couptrain,53,,,53080000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,-0.292993,48.484317
2023-695374,2023-11-27,000001,Vente,34000,25,,RUE DU MOULIN,0038,53250,53080,Couptrain,53,,,53080000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,-0.292993,48.484317
2023-695374,2023-11-27,000001,Vente,34000,,,LE BOURG,0020,53250,53080,Couptrain,53,,,53080000AB0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,-0.293097,48.48442
2023-695794,2023-12-08,000001,Vente,85500,19,,RUE DE LA MAGDELEINE,0035,53250,53080,Couptrain,53,,,53080000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-0.294021,48.482873
2023-695794,2023-12-08,000001,Vente,85500,19,,RUE DE LA MAGDELEINE,0035,53250,53080,Couptrain,53,,,53080000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-0.294021,48.482873
2023-695794,2023-12-08,000001,Vente,85500,17,,RUE DE LA MAGDELEINE,0035,53250,53080,Couptrain,53,,,53080000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,-0.293925,48.482854
2023-695794,2023-12-08,000001,Vente,85500,17,,RUE DE LA MAGDELEINE,0035,53250,53080,Couptrain,53,,,53080000AD0046,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,109,-0.293925,48.482854
2023-695794,2023-12-08,000001,Vente,85500,,,LE BOURG,0020,53250,53080,Couptrain,53,,,53080000AD0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,-0.293943,48.482754
