siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002171,00019,21500217100019,O,1983-03-01,11,2020,,2022-08-29T09:07:29,true,4,,1,,PL,DE LA MAIRIE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.185397,48.681698,0.85,street,Pl de la Mairie 50370 Le Grand-Celland,50217_0060,G,PL DE LA MAIRIE,
215002171,00027,21500217100027,O,1983-12-21,02,2020,,2022-08-29T09:07:29,false,4,,,,,LE BOURG,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.166018,48.675209,0.71,street,La Bourguiniere 50370 Le Grand-Celland,50217_h5681s,G,LA BOURGUINIERE,
215002171,00035,21500217100035,O,1998-03-17,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,PL,DE LA MAIRIE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.185397,48.681698,0.85,street,Pl de la Mairie 50370 Le Grand-Celland,50217_0060,G,PL DE LA MAIRIE,
215002171,00043,21500217100043,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,PL,DE LA MAIRIE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.185397,48.681698,0.85,street,Pl de la Mairie 50370 Le Grand-Celland,50217_0060,G,PL DE LA MAIRIE,
215002171,00050,21500217100050,O,2003-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,PL,DE LA MAIRIE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ENTREE NORD,,,,42.99Z,NAFRev2,N,-1.185397,48.681698,0.85,street,Pl de la Mairie 50370 Le Grand-Celland,50217_0060,G,PL DE LA MAIRIE,
215002171,00076,21500217100076,O,2013-04-11,,,,2023-05-10T15:55:58,false,1,,1,,PL,DE LA MAIRIE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2013-04-11,A,LOTISSEMENT RUE DU MOULIN,,,,42.99Z,NAFRev2,N,-1.185397,48.681698,0.85,street,Pl de la Mairie 50370 Le Grand-Celland,50217_0060,G,PL DE LA MAIRIE,
265005009,00013,26500500900013,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,1,,PL,DE LA MAIRIE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.185397,48.681698,0.85,street,Pl de la Mairie 50370 Le Grand-Celland,50217_0060,G,PL DE LA MAIRIE,
265006940,00018,26500694000018,O,1998-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,PL,DE LA MAIRIE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-05-25,F,CDE,,,,88.99B,NAFRev2,N,-1.185397,48.681698,0.85,street,Pl de la Mairie 50370 Le Grand-Celland,50217_0060,G,PL DE LA MAIRIE,
295001317,00011,29500131700011,O,1985-07-30,NN,,,2019-11-14T14:00:41,true,1,,1,,PL,DE LA MAIRIE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,70.1C,NAF1993,N,-1.185397,48.681698,0.85,street,Pl de la Mairie 50370 Le Grand-Celland,50217_0060,G,PL DE LA MAIRIE,
303945679,00031,30394567900031,O,1994-04-01,,,,2019-11-14T14:00:41,true,5,,6,,RUE,PERRET,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.184205,48.680667,0.94,housenumber,6 Rue Perret 50370 Le Grand-Celland,50217_0080_00006,G,6 RUE PERRET,
306107129,00018,30610712900018,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE TERTRE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-1.167014,48.70108,0.94,street,Le Tertre 50370 Le Grand-Celland,50217_z9ia3j,G,LE TERTRE,
306491655,00016,30649165500016,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,4,,12,,RUE,SAINT MEDARD,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,45.1B,NAFRev1,O,-1.186237,48.681102,0.95,housenumber,12 Rue Saint-médard 50370 Le Grand-Celland,50217_0120_00012,G,12 RUE SAINT MEDARD,
307714378,00014,30771437800014,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.185397,48.681698,0.91,street,Pl de la Mairie 50370 Le Grand-Celland,50217_0060,G,PL DE LA MAIRIE,
308265644,00010,30826564400010,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,12,,RUE,SAINT MEDARD,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,-1.186237,48.681102,0.95,housenumber,12 Rue Saint-médard 50370 Le Grand-Celland,50217_0120_00012,G,12 RUE SAINT MEDARD,
310660477,00012,31066047700012,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LE COUDRAY,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.161123,48.70316,0.95,street,Le Coudray 50370 Le Grand-Celland,50217_3xok2m,G,LE COUDRAY,
313065237,00023,31306523700023,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE TERTRE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,45.2V,NAF1993,N,-1.167014,48.70108,0.94,street,Le Tertre 50370 Le Grand-Celland,50217_z9ia3j,G,LE TERTRE,
314460676,00062,31446067600062,P,2002-08-12,NN,,,2019-11-14T14:00:41,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LE GRAND-CELLAND,,[ND],50217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-03,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
319673539,00015,31967353900015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,00.98,NAP,N,-1.166018,48.675209,0.71,street,La Bourguiniere 50370 Le Grand-Celland,50217_h5681s,G,LA BOURGUINIERE,
319817409,00034,31981740900034,O,1989-04-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA RENUSSIERE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.6E,NAF1993,N,-1.158269,48.677286,0.8,street,En la Renusiere 50370 Le Grand-Celland,50217_q19zt1,G,EN LA RENUSIERE,
320795347,00014,32079534700014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BERTERIE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,45.2L,NAF1993,N,-1.19014,48.680208,0.94,street,La Berterie 50370 Le Grand-Celland,50217_hts37r,G,LA BERTERIE,
323195578,00014,32319557800014,O,1981-11-17,NN,,4332AA,2019-11-14T14:00:41,true,6,,,,,LA CROIX DE LA BOULOUZE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,O,-1.208606,48.683682,0.94,street,La Croix de la Boulouze 50370 Le Grand-Celland,50217_B257,G,LA CROIX DE LA BOULOUZE,
323976845,00020,32397684500020,O,1985-03-01,NN,,4391BZ,2019-11-14T14:00:41,true,6,,1,,,LE GRAND CHEMIN,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.91B,NAFRev2,O,-1.187012,48.676027,0.94,housenumber,1 Le Grand Chemin 50370 Le Grand-Celland,50217_b573_00001,G,1 LE GRAND CHEMIN,
324316561,00038,32431656100038,O,1987-07-18,NN,,,2019-11-14T14:00:41,false,3,,,,LD,LE COUDRAY,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,36.6E,NAF1993,N,-1.161123,48.70316,0.95,street,Le Coudray 50370 Le Grand-Celland,50217_3xok2m,G,LE COUDRAY,
324316561,00046,32431656100046,O,1995-03-01,NN,,3299ZE,2019-11-14T14:00:41,true,3,,,,,LES BRUYERES,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,-1.150674,48.693996,0.94,street,Les Bruyeres 50370 Le Grand-Celland,50217_4g9897,G,LES BRUYERES,
331081745,00027,33108174500027,O,1989-11-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,15.8C,NAF1993,,-1.166018,48.675209,0.71,street,La Bourguiniere 50370 Le Grand-Celland,50217_h5681s,G,LA BOURGUINIERE,
332431998,00027,33243199800027,O,1998-09-01,NN,,,2019-11-14T14:00:41,true,3,,3,,RUE,SAINT MEDARD,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,15.8C,NAFRev1,N,-1.185904,48.680598,0.95,housenumber,3 Rue Saint-médard 50370 Le Grand-Celland,50217_0120_00003,G,3 RUE SAINT MEDARD,
334833639,00019,33483363900019,O,1986-03-01,NN,,,2022-05-07T12:20:39,true,3,,,,,LE JAUNAY,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.193534,48.681482,0.94,street,Le Jaunay 50370 Le Grand-Celland,50217_ifta1s,G,LE JAUNAY,
339051815,00035,33905181500035,O,2011-10-01,,,4334ZC,2021-04-15T03:48:28,true,4,,5,,,LE BAS MENAGE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,43.34Z,NAFRev2,N,-1.157561,48.701193,0.94,housenumber,5 Le Bas Menage 50370 Le Grand-Celland,50217_b540_00005,G,5 LE BAS MENAGE,
342716057,00019,34271605700019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342720653,00019,34272065300019,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES HAUTS CHAMPS,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.160571,48.679339,0.94,street,Les Hauts Champs 50370 Le Grand-Celland,50217_B341,G,LES HAUTS CHAMPS,
345257786,00029,34525778600029,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES COSTILS,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.157158,48.685964,0.94,street,Les Costils 50370 Le Grand-Celland,50217_ake7ve,G,LES COSTILS,
349028761,00048,34902876100048,O,2014-04-01,,,,2022-08-02T10:41:15,true,5,,16,,,LA COUR CELLAND,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,74.90B,NAFRev2,N,-1.187535,48.688747,0.95,housenumber,16 La Cour Celland 50370 Le Grand-Celland,50217_b562_00016,G,16 LA COUR CELLAND,
350087854,00013,35008785400013,O,1989-04-03,NN,,4339ZZ,2021-07-12T03:54:47,true,8,,10,,,LA HARELIERE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,-1.188357,48.68465,0.94,housenumber,10 La Hareliere 50370 Le Grand-Celland,50217_t4y10v_00010,G,10 LA HARELIERE,
377996624,00039,37799662400039,O,2005-03-11,NN,,,2019-11-14T14:00:41,false,2,,3,,RUE,SAINT MEDARD,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,15.8C,NAFRev1,O,-1.185904,48.680598,0.95,housenumber,3 Rue Saint-médard 50370 Le Grand-Celland,50217_0120_00003,G,3 RUE SAINT MEDARD,
379811060,00027,37981106000027,O,1996-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HARELIERE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,60.2L,NAF1993,O,-1.189297,48.685823,0.94,street,La Hareliere 50370 Le Grand-Celland,50217_t4y10v,G,LA HARELIERE,
383449444,00017,38344944400017,O,1991-11-05,NN,,,2019-11-14T14:00:41,false,4,,,,LD,LE TERTRE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.3A,NAFRev1,O,-1.167014,48.70108,0.94,street,Le Tertre 50370 Le Grand-Celland,50217_z9ia3j,G,LE TERTRE,
384003653,00019,38400365300019,O,1992-01-03,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.2J,NAF1993,,-1.166018,48.675209,0.71,street,La Bourguiniere 50370 Le Grand-Celland,50217_h5681s,G,LA BOURGUINIERE,
384910980,00018,38491098000018,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA BLISTIERE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,-1.169851,48.702351,0.73,street,La Bristiere 50370 Le Grand-Celland,50217_7l2q8i,G,LA BRISTIERE,
388099798,00026,38809979800026,O,1992-07-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE MOULIN RICHARD,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,14.1A,NAFRev1,N,-1.18696,48.682615,0.49,street,Rue du Moulin 50370 Le Grand-Celland,50217_0065,G,RUE DU MOULIN,
391722451,00047,39172245100047,O,2002-04-01,NN,,,2019-11-14T14:00:41,false,2,,12,,,COUR CELLAND,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2002-04-02,F,ASSURANCES DU SUD-MANCHE,,,,,,,-1.18817,48.688218,0.88,housenumber,12 La Cour Celland 50370 Le Grand-Celland,50217_b562_00012,G,12 LA COUR CELLAND,
392629168,00015,39262916800015,O,1993-09-21,NN,,,2021-02-23T11:18:25,true,4,,1,,,LA HAMELINIERE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.155135,48.680909,0.94,housenumber,1 La Hameliniere 50370 Le Grand-Celland,50217_ee34qd_00001,G,1 LA HAMELINIERE,
394096960,00015,39409696000015,O,1994-02-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LES COSTILS,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,-1.157158,48.685964,0.94,street,Les Costils 50370 Le Grand-Celland,50217_ake7ve,G,LES COSTILS,
394096960,00023,39409696000023,O,2007-04-01,01,2020,,2022-08-29T09:17:53,true,3,,,,,LA HAUTE ANGLAICHERIE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.152922,48.686618,0.94,street,La Haute Anglaicherie 50370 Le Grand-Celland,50217_B581,G,LA HAUTE ANGLAICHERIE,
394795629,00010,39479562900010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,01.2A,NAFRev1,N,-1.166018,48.675209,0.71,street,La Bourguiniere 50370 Le Grand-Celland,50217_h5681s,G,LA BOURGUINIERE,
395400625,00012,39540062500012,O,1993-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GRASSERIE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.175831,48.68798,0.94,street,La Grasserie 50370 Le Grand-Celland,50217_fagx65,G,LA GRASSERIE,
398624932,00016,39862493200016,O,1994-10-18,NN,,,2019-11-14T14:00:41,false,4,,4,,RUE,DE LA BRISTIERE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3E,NAFRev1,N,-1.169977,48.702457,0.64,housenumber,4 La Bristiere 50370 Le Grand-Celland,50217_7l2q8i_00004,G,4 LA BRISTIERE,
402374540,00027,40237454000027,O,2003-01-20,NN,,,2019-11-14T14:00:41,false,3,,18,,RUE,SAINT MEDARD,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,29.4E,NAFRev1,N,-1.185944,48.680418,0.95,housenumber,18 Rue Saint-médard 50370 Le Grand-Celland,50217_0120_00018,G,18 RUE SAINT MEDARD,
403286883,00018,40328688300018,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,4,,,LA BRISTIERE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,-1.169977,48.702457,0.94,housenumber,4 La Bristiere 50370 Le Grand-Celland,50217_7l2q8i_00004,G,4 LA BRISTIERE,
403843501,00012,40384350100012,O,1996-01-30,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,PERRET,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-1.183973,48.681067,0.94,housenumber,2 Rue Perret 50370 Le Grand-Celland,50217_0080_00002,G,2 RUE PERRET,
403890882,00018,40389088200018,O,1995-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE GUE BOTREL,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.15268,48.679507,0.94,street,Le Gue Botrel 50370 Le Grand-Celland,50217_o1vbdk,G,LE GUE BOTREL,
403945595,00011,40394559500011,O,1996-02-20,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BERTERIE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,24.6E,NAF1993,O,-1.19014,48.680208,0.94,street,La Berterie 50370 Le Grand-Celland,50217_hts37r,G,LA BERTERIE,
404197287,00018,40419728700018,O,1996-02-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA HAMELINIERE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.41Z,NAFRev2,N,-1.154876,48.681786,0.94,street,La Hameliniere 50370 Le Grand-Celland,50217_ee34qd,G,LA HAMELINIERE,
404197287,00026,40419728700026,O,2013-01-01,,,,2020-09-17T16:17:47,true,2,,8,,,LA SOURDIERE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.184273,48.698177,0.94,housenumber,8 La Sourdiere 50370 Le Grand-Celland,50217_9gs102_00008,G,8 LA SOURDIERE,
404416026,00015,40441602600015,O,1996-03-21,01,2020,,2022-08-29T09:24:47,true,4,,3,,,LE GUE BOTTEREL,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.151149,48.680132,0.94,housenumber,3 Le Gué Botterel 50370 Le Grand-Celland,50217_b576_00003,G,3 LE GUE BOTTEREL,
404790305,00019,40479030500019,O,1976-12-31,NN,,,2023-05-05T20:33:56,true,4,,,,,FILS LA DODEMA,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,-1.173426,48.69185,0.56,street,La Dodemaniere 50370 Le Grand-Celland,50217_8m6ac1,G,LA DODEMANIERE,
404790321,00016,40479032100016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CHESNELLIERE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,-1.182416,48.705833,0.94,street,La Chesnelliere 50370 Le Grand-Celland,50217_b5i3rr,G,LA CHESNELLIERE,
404790339,00018,40479033900018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE GUE BOTREL,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.15268,48.679507,0.94,street,Le Gue Botrel 50370 Le Grand-Celland,50217_o1vbdk,G,LE GUE BOTREL,
404790347,00011,40479034700011,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LE ROCHER,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-1.1671,48.681872,0.94,street,Le Rocher 50370 Le Grand-Celland,50217_fzmhm6,G,LE ROCHER,
404790354,00017,40479035400017,O,1981-12-31,NN,,,2019-11-14T14:00:41,true,5,,,,,LA PETITE GUERINIERE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.41Z,NAFRev2,N,-1.165895,48.687271,0.94,street,La Petite Gueriniere 50370 Le Grand-Celland,50217_B408,G,LA PETITE GUERINIERE,
404790362,00010,40479036200010,O,1985-12-31,NN,,,2020-01-21T03:55:00,true,4,,,,,LA HORIQUE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.189276,48.706187,0.94,street,La Horique 50370 Le Grand-Celland,50217_bmb6gz,G,LA HORIQUE,
404790370,00013,40479037000013,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA TOUVERIE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.176415,48.70517,0.94,street,La Touverie 50370 Le Grand-Celland,50217_3o2oma,G,LA TOUVERIE,
404790388,00015,40479038800015,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA COTENTINIERE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.173881,48.678496,0.94,street,La Cotentiniere 50370 Le Grand-Celland,50217_txwgew,G,LA COTENTINIERE,
404790396,00018,40479039600018,O,1990-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,CRS,COUR CELLAND,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.187535,48.688747,0.73,street,La Cour Celland 50370 Le Grand-Celland,50217_B562,G,LA COUR CELLAND,
404790404,00010,40479040400010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COINTISE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-1.162683,48.674829,0.94,street,La Cointise 50370 Le Grand-Celland,50217_1gqtcg,G,LA COINTISE,
404790412,00013,40479041200013,O,1980-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FORGE COQUELIN,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.174635,48.672248,0.84,street,la forge cocquelin 50370 Le Grand-Celland,50217_B567,G,LA FORGE COCQUELIN,
404790420,00016,40479042000016,O,1992-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE COUDRAY,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.161123,48.70316,0.95,street,Le Coudray 50370 Le Grand-Celland,50217_3xok2m,G,LE COUDRAY,
404790438,00018,40479043800018,O,1986-12-31,NN,,,2023-05-05T20:33:56,true,4,,,,,LA TESSONNIERE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,-1.18195,48.691746,0.94,street,La Tessonniere 50370 Le Grand-Celland,50217_w7bj7p,G,LA TESSONNIERE,
404790446,00011,40479044600011,O,1994-01-01,NN,,,2023-05-05T20:33:56,true,4,,,,,LE BOURG,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,-1.166018,48.675209,0.71,street,La Bourguiniere 50370 Le Grand-Celland,50217_h5681s,G,LA BOURGUINIERE,
404790453,00017,40479045300017,O,1995-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LORIERE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.185551,48.678444,0.94,street,La Loriere 50370 Le Grand-Celland,50217_x435wz,G,LA LORIERE,
405840992,00011,40584099200011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
406444695,00018,40644469500018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
406444802,00010,40644480200010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,67.07,NAP,N,,,0,,,,,,
406447557,00017,40644755700017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
407561489,00011,40756148900011,O,1996-05-01,01,2020,,2022-08-29T09:25:28,true,3,,,,,LE ROCHER,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.1671,48.681872,0.94,street,Le Rocher 50370 Le Grand-Celland,50217_fzmhm6,G,LE ROCHER,
408318004,00012,40831800400012,O,1991-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE LONG CHAMP,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.203408,48.684352,0.94,street,Le Long Champ 50370 Le Grand-Celland,50217_B364,G,LE LONG CHAMP,
408318012,00015,40831801200015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,5,,,,,,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408318020,00018,40831802000018,O,1986-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MOINERIE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.174541,48.681347,0.94,street,La Moinerie 50370 Le Grand-Celland,50217_sld4o2,G,LA MOINERIE,
408318038,00010,40831803800010,O,1977-12-25,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HAMELINIERE,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.154876,48.681786,0.94,street,La Hameliniere 50370 Le Grand-Celland,50217_ee34qd,G,LA HAMELINIERE,
408763738,00015,40876373800015,O,1996-08-01,NN,,,2019-11-14T14:00:41,false,4,,3,,RUE,SAINT MEDARD,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,15.8C,NAF1993,O,-1.185904,48.680598,0.95,housenumber,3 Rue Saint-médard 50370 Le Grand-Celland,50217_0120_00003,G,3 RUE SAINT MEDARD,
411246168,00016,41124616800016,O,1997-02-01,NN,,,2019-11-14T14:00:41,false,4,,1,,,LE GUE BOTTEREL,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-1.152783,48.679542,0.94,street,Le Gué Botterel 50370 Le Grand-Celland,50217_B576,G,LE GUE BOTTEREL,
411246168,00024,41124616800024,O,2008-09-30,01,2020,,2022-08-29T09:28:11,true,1,,3,,,LE GUE BOTTEREL,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.42Z,NAFRev2,N,-1.151149,48.680132,0.94,housenumber,3 Le Gué Botterel 50370 Le Grand-Celland,50217_b576_00003,G,3 LE GUE BOTTEREL,
412930232,00019,41293023200019,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE GUE BOTTEREL,50370,LE GRAND-CELLAND,,,50217,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,-1.152783,48.679542,0.94,street,Le Gué Botterel 50370 Le Grand-Celland,50217_B576,G,LE GUE BOTTEREL,