id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115308,2020-03-03,000001,Vente,219850,11,,RUE DES SOURCES,0132,77171,77246,Léchelle,77,,,772460000B0244,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,780,3.369769,48.570272
2020-1115308,2020-03-03,000001,Vente,219850,,,RICHEBOURG,B079,77171,77246,Léchelle,77,,,772460000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,622,3.369596,48.570272
2020-1115402,2020-03-13,000001,Vente,230000,9,,RUE DE ST AIGNAN,0121,77171,77246,Léchelle,77,,,772460000C0568,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,421,3.391957,48.5751
2020-1115574,2020-06-11,000001,Vente,187250,2,,RUE DE ST AIGNAN,0121,77171,77246,Léchelle,77,,,772460000C0557,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,POTAG,Jardin potager,523,3.392143,48.573882
2020-1115574,2020-06-11,000001,Vente,187250,2,,RUE DE ST AIGNAN,0121,77171,77246,Léchelle,77,,,772460000C0557,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,250,3.392143,48.573882
2020-1115625,2020-06-22,000001,Vente,90000,24,,RUE DE LA TOUR,0164,77171,77246,Léchelle,77,,,772460000A0278,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,699,3.391517,48.576197
2020-1115775,2020-07-16,000001,Vente,158900,35,,RUE DE LA TOUR,0164,77171,77246,Léchelle,77,,,772460000A0269,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,720,3.391027,48.576919
2020-1115775,2020-07-16,000001,Vente,158900,,,LE BOURG,B006,77171,77246,Léchelle,77,,,772460000A0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,3.391166,48.576997
2020-1115775,2020-07-16,000001,Vente,158900,,,LE BOURG,B006,77171,77246,Léchelle,77,,,772460000A0370,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,417,3.391124,48.576709
2020-1115796,2020-07-22,000001,Vente,195000,3,,RUE DES TYRACHIENS,0174,77171,77246,Léchelle,77,,,772460000B0402,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,600,3.381486,48.576894
2020-1115796,2020-07-22,000001,Vente,195000,3,,RUE DES TYRACHIENS,0174,77171,77246,Léchelle,77,,,772460000B0402,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,286,3.381486,48.576894
2020-1115798,2020-07-21,000001,Vente,160000,1,,RUE GRANDE,0112,77171,77246,Léchelle,77,,,77246000ZN0049,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,3.400451,48.562705
2020-1115798,2020-07-21,000001,Vente,160000,1,,RUE GRANDE,0112,77171,77246,Léchelle,77,,,77246000ZN0049,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,800,3.400451,48.562705
2020-1115905,2020-08-26,000001,Vente,201000,9,,RUE DE LA GARE,0042,77171,77246,Léchelle,77,,,772460000A0477,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,400,3.386312,48.580607
2020-1115905,2020-08-26,000001,Vente,201000,9,,RUE DE LA GARE,0042,77171,77246,Léchelle,77,,,772460000A0477,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,POTAG,Jardin potager,483,3.386312,48.580607
2020-1115988,2020-09-22,000001,Vente,114000,10,,RUE DE L EGLISE,0033,77171,77246,Léchelle,77,,,772460000A0409,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,663,3.388531,48.577033
2020-1115988,2020-09-22,000001,Vente,114000,,,LE BOURG,B006,77171,77246,Léchelle,77,,,772460000A0537,,,,,,,,,,,,,0,,,,,T,terres,,,876,3.388337,48.576619
2020-1116338,2020-11-30,000001,Vente,140500,21,B,RUE DE LA TOUR,0164,77171,77246,Léchelle,77,,,772460000A0261,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,341,3.389642,48.577346
2020-1116359,2020-11-18,000001,Vente,132390,,,LA GARENNE BLANCHE,B038,77171,77246,Léchelle,77,,,772460000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,26332,3.389128,48.589247
2020-1116359,2020-11-18,000001,Vente,132390,,,BOIS DE CHABART,B002,77171,77246,Léchelle,77,,,772460000B0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50918,3.381122,48.588892
2020-1116359,2020-11-18,000001,Vente,132390,,,LUNAY,B048,77171,77246,Léchelle,77,,,77246000ZD0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,3.380906,48.589293
2020-1116359,2020-11-18,000001,Vente,132390,,,GALETAS,B037,77171,77246,Léchelle,77,,,77246000ZD0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11016,3.382723,48.5878
2020-1116359,2020-11-18,000001,Vente,132390,,,AU COUCHANT DES VIGNOTTES,B022,77171,77246,Léchelle,77,,,77246000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,2059,3.385648,48.588306
2020-1116359,2020-11-18,000001,Vente,132390,,,AU COUCHANT DES VIGNOTTES,B022,77171,77246,Léchelle,77,,,77246000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,56609,3.385648,48.588306
