siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102214,00013,21210221400013,O,1983-03-01,01,2021,,2023-11-30T10:18:06,false,4,,,,,,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2022-05-13,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102214,00021,21210221400021,O,2022-05-13,,,,2023-05-15T20:04:19,true,2,,2,,RUE,TRAVERSIERE,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.641206,47.040854,0.93,housenumber,2 Rue Traversiere 21360 Cussy-la-Colonne,21221_pplnn2_00002,G,2 RUE TRAVERSIERE,
262104094,00012,26210409400012,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322733353,00021,32273335300021,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
340312024,00011,34031202400011,O,1987-02-17,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377583265,00014,37758326500014,O,1990-02-02,NN,,,2021-10-27T08:05:17,true,3,,,,,,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379865199,00044,37986519900044,O,1998-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LE VILLAGE,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380153460,00015,38015346000015,O,1990-10-10,NN,,,2019-11-14T14:00:23,true,4,,,,,,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388569071,00037,38856907100037,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,LE VILLAGE,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.4Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405057282,00015,40505728200015,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,5,,,,,,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
414917583,00018,41491758300018,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,,,0,,,,,,
427538178,00018,42753817800018,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428965040,00010,42896504000010,O,1999-12-01,,,,2019-11-14T14:00:23,true,3,,,,,,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
482273497,00024,48227349700024,P,2020-06-27,,,,2021-02-23T13:46:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUSSY-LA-COLONNE,,[ND],21221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-27,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
484734140,00011,48473414000011,O,2005-11-02,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,D'IVRY,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,59.11C,NAFRev2,O,4.641218,47.040007,0.93,street,Rue d'Ivry 21360 Cussy-la-Colonne,21221_b0ur11,G,RUE D IVRY,
491254959,00019,49125495900019,O,2006-07-04,,,,2019-11-14T14:00:23,true,3,,,,RUE,RUE DE MONTCEAU,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,55.20Z,NAFRev2,N,4.641844,47.041468,0.88,street,Rue de Montceau 21360 Cussy-la-Colonne,21221_soma24,G,RUE DE MONTCEAU,
494303746,00031,49430374600031,O,2007-04-11,,,,2019-11-14T14:00:23,false,2,,,,LD,LE TILLEUL,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-3.2213813,47.3710812,0.9,poi.bar,Le Tilleul (Bar) Sauzon,https://osm.org/node/4330874286,G,,
497887455,00010,49788745500010,O,2007-06-01,,,,2019-11-14T14:00:23,true,2,,,,RUE,DU COLOMB,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.640387,47.040522,0.73,street,Rue de Colomb 21360 Cussy-la-Colonne,21221_zna9da,G,RUE DE COLOMB,
510588700,00011,51058870000011,O,2009-02-20,,,,2019-11-14T14:00:23,true,2,,,,,GRANDE RUE,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.30Z,NAFRev2,N,4.639763,47.040958,0.93,street,Grande Rue 21360 Cussy-la-Colonne,21221_906syp,G,GRANDE RUE,
515053320,00013,51505332000013,O,2009-10-22,,,,2019-11-14T14:00:23,true,2,,,,PL,PUBLIC,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,33.11Z,NAFRev2,N,4.641432,47.041324,0.55,street,Place Publique 21360 Cussy-la-Colonne,21221_7it9py,G,PLACE PUBLIQUE,
518614938,00026,51861493800026,O,2015-06-08,,,,2021-02-23T15:30:07,true,1,,,,RUE,DE MONTCEAU,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,70.22Z,NAFRev2,N,4.641844,47.041468,0.93,street,Rue de Montceau 21360 Cussy-la-Colonne,21221_soma24,G,RUE DE MONTCEAU,
518703228,00016,51870322800016,O,2010-01-01,,,,2019-11-14T14:00:23,false,1,LOCAL SITUE A LA MAIRIE,,,,LE BOURG,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538440488,00012,53844048800012,O,2011-12-07,,,,2020-12-16T03:54:42,true,1,,,,RUE,DU NAZ,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,68.20B,NAFRev2,N,4.6392,47.040677,0.93,street,Rue du Naz 21360 Cussy-la-Colonne,21221_lvngf0,G,RUE DU NAZ,
778182584,00012,77818258400012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
801900119,00026,80190011900026,O,2016-04-01,,,,2021-02-23T17:17:14,true,1,,,,,LE VILLAGE,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
804573053,00027,80457305300027,P,2019-04-01,,,,2022-09-16T16:00:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CUSSY-LA-COLONNE,,[ND],21221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
819695909,00013,81969590900013,O,2016-04-01,,,,2023-12-01T13:58:11,false,2,,,,,MAIRIE,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2023-11-20,F,,,,ELEVEURS DU PAYS BEAUNOIS - LE GOUT D'ICI,46.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
828245050,00012,82824505000012,O,2016-10-01,,,,2019-11-14T14:00:23,true,1,,,,LD,LES GRANDS BOIS,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,02.10Z,NAFRev2,N,4.639763,47.040958,0.31,street,Grande Rue 21360 Cussy-la-Colonne,21221_906syp,G,GRANDE RUE,
830749743,00019,83074974300019,O,2017-07-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CHENE,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,70.21Z,NAFRev2,N,4.642179,47.040298,0.93,street,Rue du Chêne 21360 Cussy-la-Colonne,21221_h862yh,G,RUE DU CHENE,
834725293,00015,83472529300015,O,2018-02-01,,,,2021-07-23T15:36:27,true,2,,,,RTE,DE MONTCEAU,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,4.641844,47.041468,0.76,street,Rue de Montceau 21360 Cussy-la-Colonne,21221_soma24,G,RUE DE MONTCEAU,
888254174,00012,88825417400012,P,2020-09-01,,,,2020-08-24T03:36:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUSSY-LA-COLONNE,,[ND],21221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
918908971,00024,91890897100024,O,2022-09-12,,,,2022-09-20T04:21:02,false,1,,,,,RTE D'IVRY,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,85.59B,NAFRev2,N,4.641218,47.040007,0.68,street,Rue d'Ivry 21360 Cussy-la-Colonne,21221_b0ur11,G,RUE D IVRY,
952571545,00013,95257154500013,O,2023-03-31,,,,2023-05-16T10:37:32,true,1,,4,,PL,PUBLIQUE,21360,CUSSY-LA-COLONNE,,,21221,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,35.11Z,NAFRev2,N,4.641577,47.041039,0.8,housenumber,4 Place Publique 21360 Cussy-la-Colonne,21221_7it9py_00004,G,4 PLACE PUBLIQUE,
982360125,00016,98236012500016,P,2024-02-01,,,,2023-12-11T09:19:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUSSY-LA-COLONNE,,[ND],21221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-02-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
