id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-915780,2021-07-09,000001,Vente,37000,,,LA TUILERIE,B056,55100,55045,Belrupt-en-Verdunois,55,,,550450000A0997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,5.435037,49.139999
2021-916573,2021-09-17,000001,Vente,291275,10,B,RUE DE LA FONTAINE,0020,55100,55045,Belrupt-en-Verdunois,55,,,550450000A0311,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,625,5.441734,49.143107
2021-916573,2021-09-17,000001,Vente,291275,,,DERRIERE LA FONTAINE,B019,55100,55045,Belrupt-en-Verdunois,55,,,550450000A0312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,325,5.441738,49.143021
2021-916573,2021-09-17,000001,Vente,291275,,,DERRIERE LA FONTAINE,B019,55100,55045,Belrupt-en-Verdunois,55,,,550450000A0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,5.441743,49.14293
2021-917266,2021-10-25,000001,Vente,166700,15,,GR GRAND RUE,0025,55100,55045,Belrupt-en-Verdunois,55,,,55045000AB0037,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,1000,5.44374,49.141998
2021-917266,2021-10-25,000001,Vente,166700,15,,GR GRAND RUE,0025,55100,55045,Belrupt-en-Verdunois,55,,,55045000AB0037,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,307,5.44374,49.141998
2021-917849,2021-12-15,000001,Vente,208600,7,,RUE DE LA TUILERIE,0039,55100,55045,Belrupt-en-Verdunois,55,,,550450000A0981,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,633,5.433514,49.140038
2021-918133,2021-12-30,000001,Vente,60000,9786,,AUX FOURS A CHAUX,B037,55100,55045,Belrupt-en-Verdunois,55,,,550450000A0786,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,CA,carrières,,,3670,5.411149,49.143736
2021-918133,2021-12-30,000001,Vente,60000,,,AUX FOURS A CHAUX,B037,55100,55045,Belrupt-en-Verdunois,55,,,550450000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,3720,5.410966,49.144026
2021-918133,2021-12-30,000001,Vente,60000,,,AUX FOURS A CHAUX,B037,55100,55045,Belrupt-en-Verdunois,55,,,550450000A0788,,,,,,,,,,,,,0,,,,,CA,carrières,,,1520,5.410966,49.144026
