id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602709,2019-03-21,000001,Vente,90000,419,,COTE POURET,B141,39150,39208,Entre-deux-Monts,39,,,392080000U0151,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,922,5.986399,46.644777
2019-602709,2019-03-21,000001,Vente,90000,419,,COTE POURET,B141,39150,39208,Entre-deux-Monts,39,,,392080000U0151,,,,,,,,,,,,,0,1,Maison,61,3,PA,pâtures,,,578,5.986399,46.644777
2019-602709,2019-03-21,000001,Vente,90000,,,LA COMBE,B047,39150,39208,Entre-deux-Monts,39,,,392080000U1144,,,,,,,,,,,,,0,,,,,L,landes,,,405,5.986268,46.644698
2019-602709,2019-03-21,000001,Vente,90000,,,LA COMBE,B047,39150,39208,Entre-deux-Monts,39,,,392080000U1211,,,,,,,,,,,,,0,,,,,L,landes,,,190,5.986172,46.644839
2019-603818,2019-05-23,000001,Vente,2400,,,LES DRILLETS,B069,39150,39208,Entre-deux-Monts,39,,,392080000U0321,,,,,,,,,,,,,0,,,,,P,prés,,,1650,5.976223,46.63943
2019-603818,2019-05-23,000001,Vente,2400,,,LES DRILLETS,B069,39150,39208,Entre-deux-Monts,39,,,392080000U0322,,,,,,,,,,,,,0,,,,,P,prés,,,1620,5.97576,46.639561
2019-603819,2019-05-23,000002,Vente,1800,,,LES DRILLETS,B069,39150,39208,Entre-deux-Monts,39,,,392080000U0323,,,,,,,,,,,,,0,,,,,P,prés,,,2290,5.976085,46.638903
2019-606828,2019-10-23,000002,Vente,5690,,,CHAMP DE LA MAISON,B012,39150,39208,Entre-deux-Monts,39,,,392080000U1318,,,,,,,,,,,,,0,,,,,P,prés,,,569,5.96405,46.641259
