id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759803,2019-02-22,000001,Vente,108000,5104,,LE FOYER,B209,50260,50176,L'Étang-Bertrand,50,,,501760000A0427,,,,,,,,,,,,,0,1,Maison,64,3,P,prés,,,1270,-1.59416,49.480642
2019-759803,2019-02-22,000001,Vente,108000,5104,,LE FOYER,B209,50260,50176,L'Étang-Bertrand,50,,,501760000A0427,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,-1.59416,49.480642
2019-760006,2019-04-01,000001,Vente,20,,,LA GRANDE CROUTE,B222,50260,50176,L'Étang-Bertrand,50,,,501760000A0512,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.565892,49.487302
2019-760007,2019-04-01,000001,Vente,224300,5058,B,L ORAILLE,B308,50260,50176,L'Étang-Bertrand,50,,,501760000A0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13944,0,S,sols,,,12460,-1.569137,49.487138
2019-760007,2019-04-01,000001,Vente,224300,5058,A,L ORAILLE,B308,50260,50176,L'Étang-Bertrand,50,,,501760000A0099,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1130,-1.566946,49.487472
2019-760007,2019-04-01,000001,Vente,224300,5058,A,L ORAILLE,B308,50260,50176,L'Étang-Bertrand,50,,,501760000A0099,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1130,-1.566946,49.487472
2019-760007,2019-04-01,000001,Vente,224300,,,L ORAILLE,B308,50260,50176,L'Étang-Bertrand,50,,,501760000A0100,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.567343,49.487303
2019-760007,2019-04-01,000001,Vente,224300,,,L ORAILLE,B308,50260,50176,L'Étang-Bertrand,50,,,501760000A0101,,,,,,,,,,,,,0,,,,,J,jardins,,,1370,-1.567543,49.487283
2019-760007,2019-04-01,000001,Vente,224300,,,LA SABLONNERIE,B444,50260,50176,L'Étang-Bertrand,50,,,501760000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,1096,-1.565833,49.486273
2019-760007,2019-04-01,000001,Vente,224300,,,LA SABLONNERIE,B444,50260,50176,L'Étang-Bertrand,50,,,501760000A0504,,,,,,,,,,,,,0,,,,,S,sols,,,297,-1.566048,49.487087
2019-760007,2019-04-01,000001,Vente,224300,,,L ORAILLE,B308,50260,50176,L'Étang-Bertrand,50,,,501760000A0507,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.565964,49.487236
2019-760007,2019-04-01,000001,Vente,224300,,,L ORAILLE,B308,50260,50176,L'Étang-Bertrand,50,,,501760000A0508,,,,,,,,,,,,,0,,,,,S,sols,,,2865,-1.567256,49.487158
2019-760007,2019-04-01,000001,Vente,224300,,,LA GRANDE CROUTE,B222,50260,50176,L'Étang-Bertrand,50,,,501760000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,108,-1.566018,49.487608
2019-760007,2019-04-01,000001,Vente,224300,,,LA GRANDE CROUTE,B222,50260,50176,L'Étang-Bertrand,50,,,501760000A0513,,,,,,,,,,,,,0,,,,,S,sols,,,250,-1.566795,49.487454
2019-760007,2019-04-01,000001,Vente,224300,,,LA GRANDE CROUTE,B222,50260,50176,L'Étang-Bertrand,50,,,501760000A0513,,,,,,,,,,,,,0,,,,,P,prés,,,7132,-1.566795,49.487454
2019-760266,2019-06-05,000001,Vente,200,,,LA GOUPILLOTERIE,B212,50260,50176,L'Étang-Bertrand,50,,,501760000C0819,,,,,,,,,,,,,0,,,,,P,prés,,,271,-1.567881,49.45977
2019-760270,2019-05-27,000001,Vente,350,,,LES PRINSETTES,B428,50260,50176,L'Étang-Bertrand,50,,,501760000C0086,,,,,,,,,,,,,0,,,,,P,prés,,,3210,-1.577802,49.464708
2019-760492,2019-07-16,000001,Vente,90000,,,LA PILETTERIE,B356,50260,50176,L'Étang-Bertrand,50,,,501760000C0729,,,,,,,,,,,,,0,,,,,P,prés,,,63,-1.55751,49.456421
2019-760492,2019-07-16,000001,Vente,90000,,,LA PILETTERIE,B356,50260,50176,L'Étang-Bertrand,50,,,501760000C0733,,,,,,,,,,,,,0,,,,,P,prés,,,841,-1.556926,49.456663
2019-760620,2019-07-18,000001,Vente,11650,,,LE CLOS DU BORD DES BOIS,B088,50260,50176,L'Étang-Bertrand,50,,,501760000C0088,,,,,,,,,,,,,0,,,,,P,prés,,,5255,-1.578446,49.464892
2019-760620,2019-07-18,000001,Vente,11650,,,LA SAUDRAYE,B447,50260,50176,L'Étang-Bertrand,50,,,501760000C0089,,,,,,,,,,,,,0,,,,,P,prés,,,3520,-1.578902,49.46504
2019-760620,2019-07-18,000001,Vente,11650,,,LA PIECE MARECHAL,B352,50260,50176,L'Étang-Bertrand,50,,,501760000C0091,,,,,,,,,,,,,0,,,,,P,prés,,,8450,-1.5783,49.46594
2019-760620,2019-07-18,000001,Vente,11650,,,LE CLOS COLIGNEAUX,B056,50260,50176,L'Étang-Bertrand,50,,,501760000C0094,,,,,,,,,,,,,0,,,,,P,prés,,,5850,-1.576995,49.466508
2019-760620,2019-07-18,000001,Vente,11650,,,LA PIECE A ROUCES,B343,50260,50176,L'Étang-Bertrand,50,,,501760000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,6020,-1.577611,49.466601
2019-761019,2019-10-21,000001,Vente,39265,,,LE CLOS MENAGER,B124,50260,50176,L'Étang-Bertrand,50,,,501760000C0068,,,,,,,,,,,,,0,,,,,P,prés,,,9060,-1.570991,49.465898
2019-761019,2019-10-21,000001,Vente,39265,,,LE MENAGER,B296,50260,50176,L'Étang-Bertrand,50,,,501760000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,2790,-1.571614,49.465118
2019-761019,2019-10-21,000001,Vente,39265,,,LE CLOS CORNU,B059,50260,50176,L'Étang-Bertrand,50,,,501760000C0073,,,,,,,,,,,,,0,,,,,P,prés,,,5010,-1.571653,49.466096
2019-761019,2019-10-21,000001,Vente,39265,,,LE CLOS CORNU,B059,50260,50176,L'Étang-Bertrand,50,,,501760000C0074,,,,,,,,,,,,,0,,,,,P,prés,,,4420,-1.571707,49.466498
2019-761019,2019-10-21,000001,Vente,39265,,,LES PASSOURS DE BAS,B312,50260,50176,L'Étang-Bertrand,50,,,501760000C0079,,,,,,,,,,,,,0,,,,,P,prés,,,3560,-1.576277,49.466493
2019-761019,2019-10-21,000001,Vente,39265,,,LES PASSOURS DE BAS,B312,50260,50176,L'Étang-Bertrand,50,,,501760000C0080,,,,,,,,,,,,,0,,,,,P,prés,,,4390,-1.575601,49.466359
2019-761019,2019-10-21,000001,Vente,39265,,,LA PIECE A ROUCES,B343,50260,50176,L'Étang-Bertrand,50,,,501760000C0096,,,,,,,,,,,,,0,,,,,P,prés,,,6270,-1.578979,49.466782
2019-761019,2019-10-21,000001,Vente,39265,,,LES PASSOURS,B311,50260,50176,L'Étang-Bertrand,50,,,501760000C0097,,,,,,,,,,,,,0,,,,,P,prés,,,13230,-1.577458,49.467308
2019-761019,2019-10-21,000001,Vente,39265,,,LE COSTIL,B157,50260,50176,L'Étang-Bertrand,50,,,501760000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,1630,-1.577756,49.467706
2019-761019,2019-10-21,000001,Vente,39265,,,LE LONG JARDIN,B281,50260,50176,L'Étang-Bertrand,50,,,501760000C0101,,,,,,,,,,,,,0,,,,,P,prés,,,6360,-1.57977,49.467503
2019-761019,2019-10-21,000001,Vente,39265,,,LE PASSOUR DE HAUT,B310,50260,50176,L'Étang-Bertrand,50,,,501760000C0102,,,,,,,,,,,,,0,,,,,P,prés,,,8590,-1.579747,49.467143
2019-761019,2019-10-21,000001,Vente,39265,,,LE CLOS A POMMES DE TERRE,B031,50260,50176,L'Étang-Bertrand,50,,,501760000C0103,,,,,,,,,,,,,0,,,,,P,prés,,,3150,-1.580225,49.466721
2019-761019,2019-10-21,000001,Vente,39265,,,LE PASSOUR DE HAUT,B310,50260,50176,L'Étang-Bertrand,50,,,501760000C0104,,,,,,,,,,,,,0,,,,,P,prés,,,2930,-1.579776,49.466566
2019-761184,2019-11-19,000001,Vente,145000,,,LE CLOS DE LA RUE,B077,50260,50176,L'Étang-Bertrand,50,,,501760000C0266,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-1.561252,49.464909
2019-761184,2019-11-19,000001,Vente,145000,5012,,LA RUE,B442,50260,50176,L'Étang-Bertrand,50,,,501760000C0267,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,494,-1.560582,49.464972
2019-761472,2019-12-17,000001,Vente,91000,5097,,LE FOYER,B209,50260,50176,L'Étang-Bertrand,50,,,501760000A0426,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,2477,-1.594891,49.480311
2019-761472,2019-12-17,000001,Vente,91000,5097,,LE FOYER,B209,50260,50176,L'Étang-Bertrand,50,,,501760000A0426,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,193,-1.594891,49.480311
