id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1155542,2019-01-11,000001,Vente,416000,7,,ALL DE L ORANGERIE,0360,77164,77181,Ferrières-en-Brie,77,,,771810000B0670,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,539,2.706933,48.823212
2019-1155555,2019-01-17,000001,Vente,330000,41,,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0306,,,57,84.65,,,,,,,,,1,2,Appartement,84,3,,,,,,2.703745,48.821398
2019-1155555,2019-01-17,000001,Vente,330000,29,P,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0306,,,281,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.703745,48.821398
2019-1155684,2019-01-08,000001,Vente,275000,29,P,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0306,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.703745,48.821398
2019-1155684,2019-01-08,000001,Vente,275000,37,,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0306,,,152,,92,72,,,,,,,2,2,Appartement,72,3,,,,,,2.703745,48.821398
2019-1155958,2019-01-17,000001,Vente,47560,9001,,AV JOSEPH PAXTON,0248,77164,77181,Ferrières-en-Brie,77,,,77181000ZA0167,,,173,20.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.708247,48.826733
2019-1156196,2019-01-25,000001,Vente,350000,9,,ALL DE L ESPALIER,0160,77164,77181,Ferrières-en-Brie,77,,,771810000B0664,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,551,2.706252,48.82249
2019-1156306,2019-01-25,000001,Vente,260181,18,,ALL DE LA JOCONDE,0242,77164,77181,Ferrières-en-Brie,77,,,771810000B1072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,2.704481,48.824348
2019-1156590,2019-01-25,000001,Vente,47200,9001,,AV JOSEPH PAXTON,0248,77164,77181,Ferrières-en-Brie,77,,,77181000ZA0167,,,47,20.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.708247,48.826733
2019-1156591,2019-01-23,000001,Vente en l'état futur d'achèvement,142460,,,BEL AIR,B001,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,3116,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.715584,48.821715
2019-1156616,2019-02-19,000001,Vente,392000,1,,COUR DES OEILLETS,0340,77164,77181,Ferrières-en-Brie,77,,,771810000B0999,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,292,2.705586,48.823049
2019-1156675,2019-02-27,000001,Vente,273800,6,,ALL DU CHAUFFE VIN,0123,77164,77181,Ferrières-en-Brie,77,,,771810000A0673,,,601,76.63,783,,,,,,,,2,2,Appartement,77,4,,,,,,2.698067,48.822907
2019-1156675,2019-02-27,000001,Vente,273800,3,,ALL DU CHAUFFE VIN,0123,77164,77181,Ferrières-en-Brie,77,,,771810000A0673,,,738,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.698067,48.822907
2019-1156690,2019-02-05,000001,Vente en l'état futur d'achèvement,216300,,,RUE DU CHATEAU,0124,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,4012,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.715584,48.821715
2019-1156690,2019-02-05,000001,Vente en l'état futur d'achèvement,216300,2,,RUE DES HORTENSIAS,0223,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,1011,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.715584,48.821715
2019-1156795,2019-02-27,000001,Vente,557000,28,B,RUE PAUL DOUMER,0420,77164,77181,Ferrières-en-Brie,77,,,771810000B0757,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,PARC,Parc,348,2.701905,48.823381
2019-1156795,2019-02-27,000001,Vente,557000,28,B,RUE PAUL DOUMER,0420,77164,77181,Ferrières-en-Brie,77,,,771810000B0757,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,2.701905,48.823381
2019-1156888,2019-02-12,000001,Vente en l'état futur d'achèvement,205600,,,RUE DU CHATEAU,0124,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,4015,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.715584,48.821715
2019-1156888,2019-02-12,000001,Vente en l'état futur d'achèvement,205600,2,,RUE DES HORTENSIAS,0223,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,1014,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.715584,48.821715
2019-1156890,2019-02-11,000001,Vente en l'état futur d'achèvement,130730,8,,RUE DES HORTENSIAS,0223,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,3019,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.715584,48.821715
2019-1156890,2019-02-11,000001,Vente en l'état futur d'achèvement,130730,,,RUE DU CHATEAU,0124,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,4255,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.715584,48.821715
2019-1156892,2019-02-11,000001,Vente en l'état futur d'achèvement,162500,8,,RUE DES HORTENSIAS,0223,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,3001,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.715584,48.821715
2019-1156892,2019-02-11,000001,Vente en l'état futur d'achèvement,162500,,,RUE DU CHATEAU,0124,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,4256,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.715584,48.821715
2019-1157151,2019-02-25,000001,Vente,53000,9001,,AV JOSEPH PAXTON,0248,77164,77181,Ferrières-en-Brie,77,,,77181000ZA0167,,,140,20.97,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.708247,48.826733
2019-1157153,2019-02-21,000001,Vente,67600,9001,,AV JOSEPH PAXTON,0248,77164,77181,Ferrières-en-Brie,77,,,77181000ZA0167,,,42,28.57,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.708247,48.826733
2019-1157155,2019-02-25,000001,Vente,79692,9001,,AV JOSEPH PAXTON,0248,77164,77181,Ferrières-en-Brie,77,,,77181000ZA0167,,,203,31.42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,2.708247,48.826733
2019-1157170,2019-02-21,000001,Vente,73000,9001,,AV JOSEPH PAXTON,0248,77164,77181,Ferrières-en-Brie,77,,,77181000ZA0167,,,138,20.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.708247,48.826733
2019-1157324,2019-02-28,000001,Vente,49400,1,,AV JOSEPH PAXTON,0248,77164,77181,Ferrières-en-Brie,77,,,77181000ZA0167,,,86,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.708247,48.826733
2019-1157327,2019-03-01,000001,Vente,48000,1,,AV JOSEPH PAXTON,0248,77164,77181,Ferrières-en-Brie,77,,,77181000ZA0167,,,174,21.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.708247,48.826733
2019-1157415,2019-03-04,000001,Vente,405000,6,,ALL DES JARDINS,0230,77164,77181,Ferrières-en-Brie,77,,,77181000AB0034,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,2.709956,48.824614
2019-1157415,2019-03-04,000001,Vente,405000,6,,ALL DES JARDINS,0230,77164,77181,Ferrières-en-Brie,77,,,77181000AB0034,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,325,2.709956,48.824614
2019-1157443,2019-03-07,000001,Vente,88000,1,,AV JOSEPH PAXTON,0248,77164,77181,Ferrières-en-Brie,77,,,77181000ZA0167,,,202,31.87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,2.708247,48.826733
2019-1157582,2019-03-20,000001,Vente,184500,34,,RUE EDOUARD DE ROTHSCHILD,0140,77164,77181,Ferrières-en-Brie,77,,,771810000B1100,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,310,2.700978,48.826219
2019-1157585,2019-03-19,000001,Vente,190500,34,,RUE EDOUARD DE ROTHSCHILD,0140,77164,77181,Ferrières-en-Brie,77,,,771810000B1101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,132,2.700902,48.826105
2019-1157585,2019-03-19,000001,Vente,190500,34,,RUE EDOUARD DE ROTHSCHILD,0140,77164,77181,Ferrières-en-Brie,77,,,771810000B1101,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.700902,48.826105
2019-1157619,2019-03-25,000001,Vente,422000,4,B,RUE ROGER SALENGRO,0460,77164,77181,Ferrières-en-Brie,77,,,771810000B1015,,,609,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.707143,48.820817
2019-1157619,2019-03-25,000001,Vente,422000,4,B,RUE ROGER SALENGRO,0460,77164,77181,Ferrières-en-Brie,77,,,771810000B1015,,,817,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.707143,48.820817
2019-1157619,2019-03-25,000001,Vente,422000,2,,RUE ROGER SALENGRO,0460,77164,77181,Ferrières-en-Brie,77,,,771810000B1015,,,513,103,,,,,,,,,1,2,Appartement,103,4,,,,,,2.707143,48.820817
2019-1157783,2019-03-07,000001,Vente,418000,6,,ALL DU PLUVIER,0447,77164,77181,Ferrières-en-Brie,77,,,77181000ZA0189,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,374,2.708075,48.826013
2019-1157896,2019-03-21,000001,Vente en l'état futur d'achèvement,6500,,,RUE DU CHATEAU,0124,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,4273,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.715584,48.821715
2019-1157897,2019-03-15,000001,Vente en l'état futur d'achèvement,204600,,,RUE DU CHATEAU,0124,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,4131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.715584,48.821715
2019-1157897,2019-03-15,000001,Vente en l'état futur d'achèvement,204600,6,,RUE DES HORTENSIAS,0223,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,2017,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.715584,48.821715
2019-1157993,2019-04-02,000001,Vente,200000,17,,RUE DES LYS,0267,77164,77181,Ferrières-en-Brie,77,,,77181000AB0208,,,1,44.45,,,,,,,,,1,2,Appartement,44,2,,,,,,2.712476,48.823128
2019-1158103,2019-03-21,000001,Vente en l'état futur d'achèvement,207693,,,BEL AIR,B001,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,13,,,,,,,,,,1,,,,,,,,,,2.71757,48.821038
2019-1158118,2019-03-21,000001,Vente en l'état futur d'achèvement,479000,,,BEL AIR,B001,77164,77181,Ferrières-en-Brie,77,,,77181000AC0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,2.718104,48.821442
2019-1158121,2019-03-21,000001,Vente en l'état futur d'achèvement,487000,,,BEL AIR,B001,77164,77181,Ferrières-en-Brie,77,,,77181000AC0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,2.718621,48.820746
2019-1158289,2019-04-11,000001,Vente,227000,5,,ALL DU CHAUFFE VIN,0123,77164,77181,Ferrières-en-Brie,77,,,771810000A0740,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.697049,48.822667
2019-1158289,2019-04-11,000001,Vente,227000,5,,ALL DU CHAUFFE VIN,0123,77164,77181,Ferrières-en-Brie,77,,,771810000A0740,,,117,63.18,,,,,,,,,1,2,Appartement,65,3,,,,,,2.697049,48.822667
2019-1158341,2019-03-22,000001,Vente en l'état futur d'achèvement,480000,,,BEL AIR,B001,77164,77181,Ferrières-en-Brie,77,,,77181000AC0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,2.718299,48.820657
2019-1158342,2019-03-22,000001,Vente en l'état futur d'achèvement,235000,,,BEL AIR,B001,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,19,,,,,,,,,,1,,,,,,,,,,2.71757,48.821038
2019-1158345,2019-03-22,000001,Vente en l'état futur d'achèvement,611000,,,BEL AIR,B001,77164,77181,Ferrières-en-Brie,77,,,77181000AC0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,2.719345,48.819797
2019-1158348,2019-03-22,000001,Vente en l'état futur d'achèvement,131700,2,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,18,,,,,,,,,,1,,,,,,,,,,2.71757,48.821038
2019-1158348,2019-03-22,000001,Vente en l'état futur d'achèvement,131700,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.716362,48.821405
2019-1158349,2019-03-22,000001,Vente en l'état futur d'achèvement,207200,6,,RUE DES HORTENSIAS,0223,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,2051,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.715584,48.821715
2019-1158349,2019-03-22,000001,Vente en l'état futur d'achèvement,207200,,,RUE DU CHATEAU,0124,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,4175,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.715584,48.821715
2019-1158350,2019-03-22,000001,Vente en l'état futur d'achèvement,131682,1,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0110,,,24,,,,,,,,,,1,,,,,,,,,,2.716955,48.821208
2019-1158350,2019-03-22,000001,Vente en l'état futur d'achèvement,131682,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.716524,48.82164
2019-1158351,2019-03-22,000001,Vente en l'état futur d'achèvement,207700,2,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,1,,,,,,,,,,1,,,,,,,,,,2.71757,48.821038
2019-1158352,2019-03-22,000001,Vente en l'état futur d'achèvement,480000,5,,IMP DU PERCE NEIGE,0427,77164,77181,Ferrières-en-Brie,77,,,77181000AC0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,2.719488,48.820377
2019-1158395,2019-03-26,000001,Vente en l'état futur d'achèvement,594000,8,,IMP DU PERCE NEIGE,0427,77164,77181,Ferrières-en-Brie,77,,,77181000AC0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,2.720006,48.820436
2019-1158426,2019-03-26,000001,Vente en l'état futur d'achèvement,480000,,,BEL AIR,B001,77164,77181,Ferrières-en-Brie,77,,,77181000AC0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,2.718341,48.820884
2019-1158457,2019-04-17,000001,Vente,58000,9001,,AV JOSEPH PAXTON,0248,77164,77181,Ferrières-en-Brie,77,,,77181000ZA0167,,,5,20.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.708247,48.826733
2019-1158510,2019-04-19,000001,Vente,240352,10,,ALL DE LA JOCONDE,0242,77164,77181,Ferrières-en-Brie,77,,,771810000B1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.704521,48.824786
2019-1158609,2019-03-25,000001,Vente en l'état futur d'achèvement,480000,,,BEL AIR,B001,77164,77181,Ferrières-en-Brie,77,,,77181000AC0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,2.719165,48.820544
2019-1158724,2019-04-02,000001,Vente en l'état futur d'achèvement,482000,3,,IMP DU PERCE NEIGE,0427,77164,77181,Ferrières-en-Brie,77,,,77181000AC0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,2.719278,48.820191
2019-1158827,2019-05-03,000001,Vente,282510,29,P,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0306,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.703745,48.821398
2019-1158827,2019-05-03,000001,Vente,282510,47,,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0306,,,161,,33,74,,,,,,,2,2,Appartement,74,3,,,,,,2.703745,48.821398
2019-1159014,2019-04-19,000001,Vente,269000,28,,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0963,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,62,2.704121,48.821774
2019-1159016,2019-04-25,000001,Vente,98000,1,,AV JOSEPH PAXTON,0248,77164,77181,Ferrières-en-Brie,77,,,77181000ZA0167,,,226,31.49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,2.708247,48.826733
2019-1159017,2019-04-25,000001,Vente en l'état futur d'achèvement,459000,10,,RUE DES HORTENSIAS,0223,77164,77181,Ferrières-en-Brie,77,,,77181000AC0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,2.717476,48.820824
2019-1159019,2019-04-24,000001,Vente en l'état futur d'achèvement,592000,7,,RUE DES MIMOSAS,0308,77164,77181,Ferrières-en-Brie,77,,,77181000AC0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,2.719301,48.820734
2019-1159022,2019-04-25,000001,Vente en l'état futur d'achèvement,193400,2,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,10,,,,,,,,,,1,,,,,,,,,,2.71757,48.821038
2019-1159022,2019-04-25,000001,Vente en l'état futur d'achèvement,193400,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.716292,48.821434
2019-1159435,2019-04-30,000001,Vente,402000,32,,RUE PAUL DOUMER,0420,77164,77181,Ferrières-en-Brie,77,,,771810000B1018,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,181,2.701408,48.823525
2019-1159435,2019-04-30,000001,Vente,402000,32,,RUE PAUL DOUMER,0420,77164,77181,Ferrières-en-Brie,77,,,771810000B1021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,211,2.701488,48.823594
2019-1159486,2019-05-10,000001,Vente,228334,5,,ALL MICHEL ANGE,0307,77164,77181,Ferrières-en-Brie,77,,,771810000B1080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,2.706043,48.824746
2019-1159801,2019-05-15,000001,Vente en l'état futur d'achèvement,193400,2,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,22,,,,,,,,,,1,,,,,,,,,,2.71757,48.821038
2019-1159801,2019-05-15,000001,Vente en l'état futur d'achèvement,193400,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.716435,48.82147
2019-1159852,2019-05-21,000001,Vente en l'état futur d'achèvement,159500,,,RUE DU CHATEAU,0124,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,4152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.715584,48.821715
2019-1159852,2019-05-21,000001,Vente en l'état futur d'achèvement,159500,6,,RUE DES HORTENSIAS,0223,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,2025,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.715584,48.821715
2019-1159955,2019-05-27,000001,Vente en l'état futur d'achèvement,130383,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.716563,48.82185
2019-1159955,2019-05-27,000001,Vente en l'état futur d'achèvement,130383,1,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0110,,,6,,,,,,,,,,1,,,,,,,,,,2.716955,48.821208
2019-1159955,2019-05-27,000001,Vente en l'état futur d'achèvement,130383,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,2.7166,48.821837
2019-1159962,2019-05-27,000001,Vente en l'état futur d'achèvement,235000,2,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,14,,,,,,,,,,1,,,,,,,,,,2.71757,48.821038
2019-1159970,2019-05-27,000001,Vente en l'état futur d'achèvement,130383,2,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,24,,,,,,,,,,1,,,,,,,,,,2.71757,48.821038
2019-1159970,2019-05-27,000001,Vente en l'état futur d'achèvement,130383,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.716392,48.821447
2019-1159987,2019-05-27,000001,Vente en l'état futur d'achèvement,487000,12,,RUE DES MIMOSAS,0308,77164,77181,Ferrières-en-Brie,77,,,77181000AC0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,2.717838,48.821142
2019-1159992,2019-05-27,000001,Vente en l'état futur d'achèvement,475000,23,,RUE DES MIMOSAS,0308,77164,77181,Ferrières-en-Brie,77,,,77181000AC0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,2.717299,48.821806
2019-1160051,2019-06-04,000001,Vente,607000,,,LE VILLAGE,B020,77164,77181,Ferrières-en-Brie,77,,,771810000B0518,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,2.705638,48.820581
2019-1160051,2019-06-04,000001,Vente,607000,,,LE VILLAGE,B020,77164,77181,Ferrières-en-Brie,77,,,771810000B0519,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.705731,48.820515
2019-1160051,2019-06-04,000001,Vente,607000,3,,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0909,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,2.705543,48.820543
2019-1160051,2019-06-04,000001,Vente,607000,3,,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0910,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,2.705457,48.820466
2019-1160051,2019-06-04,000001,Vente,607000,3,,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0911,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,223,2.705434,48.820369
2019-1160051,2019-06-04,000001,Vente,607000,3,,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0912,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.705636,48.820414
2019-1160051,2019-06-04,000001,Vente,607000,,,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B1108,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.70573,48.820664
2019-1160051,2019-06-04,000001,Vente,607000,,,LE VILLAGE,B020,77164,77181,Ferrières-en-Brie,77,,,771810000B1109,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.705666,48.82061
2019-1160051,2019-06-04,000001,Vente,607000,3,,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B1112,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.705826,48.82065
2019-1160128,2019-05-27,000001,Vente en l'état futur d'achèvement,201700,2,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,15,,,,,,,,,,1,,,,,,,,,,2.71757,48.821038
2019-1160128,2019-05-27,000001,Vente en l'état futur d'achèvement,201700,,,ALL DES CAMELIAS,0092,77164,77181,Ferrières-en-Brie,77,,,77181000AC0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.716342,48.821387
2019-1160135,2019-05-27,000001,Vente en l'état futur d'achèvement,235000,1,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0110,,,19,,,,,,,,,,1,,,,,,,,,,2.716955,48.821208
2019-1160136,2019-05-29,000001,Vente en l'état futur d'achèvement,101360,8,,RUE DES HORTENSIAS,0223,77164,77181,Ferrières-en-Brie,77,,,77181000AC0034,,,3025,,,,,,,,,,1,2,Appartement,19,1,,,,,,2.715584,48.821715
2019-1160137,2019-05-27,000001,Vente en l'état futur d'achèvement,216500,1,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0110,,,13,,,,,,,,,,1,,,,,,,,,,2.716955,48.821208
2019-1160139,2019-05-29,000001,Vente en l'état futur d'achèvement,482000,11,,RUE DES MIMOSAS,0308,77164,77181,Ferrières-en-Brie,77,,,77181000AC0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,2.71889,48.821046
2019-1160140,2019-06-11,000001,Vente,198500,9001,,PL DU HETRE,0221,77164,77181,Ferrières-en-Brie,77,,,77181000AB0187,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,13,2.712912,48.823244
2019-1160140,2019-06-11,000001,Vente,198500,2,,PL DU HETRE,0221,77164,77181,Ferrières-en-Brie,77,,,77181000AB0198,,,4,43,,,,,,,,,1,2,Appartement,43,2,,,,,,2.712995,48.823105
2019-1160261,2019-06-04,000001,Vente en l'état futur d'achèvement,207693,2,,ALL DU BOUTON D OR,0075,77164,77181,Ferrières-en-Brie,77,,,77181000AC0109,,,8,,,,,,,,,,1,,,,,,,,,,2.71757,48.821038
2019-1160264,2019-06-04,000001,Vente en l'état futur d'achèvement,930000,7,,RUE DES HORTENSIAS,0223,77164,77181,Ferrières-en-Brie,77,,,77181000AC0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1241,2.716536,48.821013
2019-1160415,2019-06-20,000001,Vente,6000,3,,ALL DU CHAUFFE VIN,0123,77164,77181,Ferrières-en-Brie,77,,,771810000A0673,,,749,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.698067,48.822907
2019-1160429,2019-06-26,000001,Vente,385000,8,,ALL DES CHARMILLES,0122,77164,77181,Ferrières-en-Brie,77,,,771810000B0788,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,508,2.704393,48.824162
2019-1160572,2019-06-24,000001,Vente,310000,,,LE VILLAGE,B020,77164,77181,Ferrières-en-Brie,77,,,771810000B0245,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,104,2.704073,48.822204
2019-1160572,2019-06-24,000001,Vente,310000,2,,COUR DES TULIPES,0580,77164,77181,Ferrières-en-Brie,77,,,771810000B0249,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,80,2.70397,48.822048
2019-1160854,2019-07-04,000001,Vente,407000,14,,ALL DU PLUVIER,0447,77164,77181,Ferrières-en-Brie,77,,,77181000ZA0199,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,125,2.707192,48.826169
2019-1160854,2019-07-04,000001,Vente,407000,10,B,ALL DU PLUVIER,0447,77164,77181,Ferrières-en-Brie,77,,,77181000ZA0201,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.707182,48.825886
2019-1160958,2019-07-03,000001,Vente,240000,492,,RUE DE LA BROSSE,0080,77164,77181,Ferrières-en-Brie,77,,,771810000A0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,2.694419,48.824027
2019-1160975,2019-06-21,000001,Vente,154000,41,,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0306,,,195,,63,85.32,,,,,,,2,2,Appartement,84,3,,,,,,2.703745,48.821398
2019-1160975,2019-06-21,000001,Vente,154000,29,P,RUE JEAN JAURES,0240,77164,77181,Ferrières-en-Brie,77,,,771810000B0306,,,279,18,,,,,,,,,1,3,Dépendance,,0,,,,,,2.703745,48.821398
2019-1161001,2019-07-08,000001,Vente,350000,14,,ALL DES CHARMILLES,0122,77164,77181,Ferrières-en-Brie,77,,,771810000B0785,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,781,2.703626,48.824302
2019-1161161,2019-07-08,000001,Vente,400000,38,,ALL DES CHARMILLES,0122,77164,77181,Ferrières-en-Brie,77,,,771810000B0773,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,584,2.702833,48.825872
2019-1161350,2019-07-09,000001,Vente,8372000,12,,AV JAMES DE ROTHSCHILD,0225,77164,77181,Ferrières-en-Brie,77,,,771810000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,17937,2.702852,48.82878
2019-1161350,2019-07-09,000001,Vente,8372000,12,,AV JAMES DE ROTHSCHILD,0225,77164,77181,Ferrières-en-Brie,77,,,771810000A0597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9029,0,S,sols,,,2000,2.70346,48.828975