siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047124,00017,20004712400017,O,2014-07-31,01,2018,,2020-08-25T10:14:54,true,2,MAIRIE DE SCHWOBEN,3,A,RUE,DU LETT,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.25Z,NAFRev2,O,7.304389,47.616679,0.94,housenumber,3a Rue du Lett 68130 Schwoben,68303_0030_00003_a,G,3A RUE DU LETT,
216803031,00014,21680303100014,O,1983-03-01,02,2018,,2020-08-25T10:18:39,true,3,,,,,,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
296801905,00013,29680190500013,O,1983-11-21,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,8,,RUE,DE LA VALLEE,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,42.99Z,NAFRev2,O,7.303221,47.615255,0.86,street,Rue de la Vallee 68130 Schwoben,68303_0063,G,RUE DE LA VALLEE,
305668683,00033,30566868300033,O,,NN,,,,true,1,,2,,RUE,DU RIED,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,56.01,NAP,N,7.304756,47.613886,0.94,housenumber,2 Rue du Ried 68130 Schwoben,68303_0050_00002,G,2 RUE DU RIED,
307093021,00029,30709302100029,O,,,,,,true,1,,6,,RUE,DE LA VALLEE,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7D,NAF1993,N,7.304481,47.614038,0.94,housenumber,6 Rue de la Vallee 68130 Schwoben,68303_0063_00006,G,6 RUE DE LA VALLEE,
312968498,00039,31296849800039,O,,NN,,,,true,1,,10,,RUE,DE LA VALLEE,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,7.303221,47.615255,0.82,street,Rue de la Vallee 68130 Schwoben,68303_0063,G,RUE DE LA VALLEE,
328317037,00021,32831703700021,O,,,,,,true,1,,4,,RUE,DU RUISSEAU,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,67.2Z,NAF1993,N,7.303258,47.616509,0.94,housenumber,4 Rue du Ruisseau 68130 Schwoben,68303_0053_00004,G,4 RUE DU RUISSEAU,
330444993,00019,33044499300019,O,1984-08-16,NN,,,,true,1,,8,,RUE,DU LETT,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,7.307193,47.618026,0.94,housenumber,8 Rue du Lett 68130 Schwoben,68303_0030_00008,G,8 RUE DU LETT,
340295518,00013,34029551800013,O,1986-07-01,NN,,,2008-01-04T21:40:30,true,3,,4,,RUE,DE BETTENDORF,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.301771,47.615255,0.94,housenumber,4 Rue de Bettendorf 68130 Schwoben,68303_0010_00004,G,4 RUE DE BETTENDORF,
345059679,00018,34505967900018,O,,NN,,,,true,1,,1,,RUE,DES PIERRES,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,7.304534,47.615043,0.93,housenumber,1 Rue des Pierres 68130 Schwoben,68303_0038_00001,G,1 RUE DES PIERRES,
352826663,00010,35282666300010,O,1989-10-23,NN,,,2008-01-04T23:47:08,true,3,,11,,RUE,DE LA VALLEE,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,7.303451,47.615273,0.94,housenumber,11 Rue de la Vallee 68130 Schwoben,68303_0063_00011,G,11 RUE DE LA VALLEE,
378590483,00012,37859048300012,O,1990-04-08,NN,,,2009-08-07T08:12:43,true,5,,35,,RUE,PRINCIPALE,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,7.307875,47.617098,0.33,street,Rue du Vignoble 68130 Schwoben,68303_0066,G,RUE DU VIGNOBLE,
379844467,00033,37984446700033,O,1900-01-01,NN,,,2011-04-28T00:46:09,false,3,,4,,RUE,DU RIED,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,52.6D,NAF1993,N,7.304461,47.61379,0.94,housenumber,4 Rue du Ried 68130 Schwoben,68303_0050_00004,G,4 RUE DU RIED,
383638368,00019,38363836800019,O,1991-01-01,NN,,,,true,1,,2,,RUE,DU SOUFRE,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,7.305002,47.614848,0.93,housenumber,2 Rue du Soufre 68130 Schwoben,68303_0060_00002,G,2 RUE DU SOUFRE,
391943222,00011,39194322200011,O,,NN,,,,true,1,,1,,RUE,DE LA VALLEE,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,7.301149,47.616236,0.94,housenumber,1 Rue de la Vallee 68130 Schwoben,68303_0063_00001,G,1 RUE DE LA VALLEE,
395010341,00018,39501034100018,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,45.3A,NAF1993,N,7.30575,47.614581,0.94,housenumber,3 Rue du Moulin 68130 Schwoben,68303_0035_00003,G,3 RUE DU MOULIN,
395124712,00021,39512471200021,O,2002-04-02,NN,,9602BB,2018-12-12T08:34:57,true,6,,4,,RUE,DU RUISSEAU,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,96.02B,NAFRev2,N,7.303258,47.616509,0.94,housenumber,4 Rue du Ruisseau 68130 Schwoben,68303_0053_00004,G,4 RUE DU RUISSEAU,
398052746,00011,39805274600011,O,1992-01-01,NN,,,2008-01-04T18:41:10,true,3,,2,,RUE,DU RUISSEAU,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.302402,47.616145,0.94,housenumber,2 Rue du Ruisseau 68130 Schwoben,68303_0053_00002,G,2 RUE DU RUISSEAU,
400307856,00015,40030785600015,O,,NN,,,,true,1,,5,,RUE,DES VERGERS,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.6G,NAF1993,N,7.304739,47.618148,0.94,housenumber,5 Rue des Vergers 68130 Schwoben,68303_0065_00005,G,5 RUE DES VERGERS,
419788211,00011,41978821100011,O,1998-06-01,02,2018,,2020-08-25T10:44:43,true,5,,2,,RUE,DU SOUFRE,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,10.71C,NAFRev2,O,7.305002,47.614848,0.93,housenumber,2 Rue du Soufre 68130 Schwoben,68303_0060_00002,G,2 RUE DU SOUFRE,
419816749,00016,41981674900016,O,1982-12-31,,,,,true,1,,15,,RUE,DE LA VALLEE,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,7.304719,47.61441,0.94,housenumber,15 Rue de la Vallee 68130 Schwoben,68303_0063_00015,G,15 RUE DE LA VALLEE,
420565376,00019,42056537600019,O,1982-12-31,,,,,true,1,,8,,RUE,DU VIGNOBLE,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.30801,47.615563,0.94,housenumber,8 Rue du Vignoble 68130 Schwoben,68303_0066_00008,G,8 RUE DU VIGNOBLE,
441415932,00017,44141593200017,O,2002-01-01,NN,,,2009-07-19T04:56:56,true,4,,1,,RUE,DU MOULIN,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,7.305544,47.614395,0.94,housenumber,1 Rue du Moulin 68130 Schwoben,68303_0035_00001,G,1 RUE DU MOULIN,
480178722,00041,48017872200041,O,2013-09-01,,,,2017-02-01T19:28:42,true,2,,2,,RUE,DE LA VALLEE,68130,SCHWOBEN,,C,68303,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,95.29Z,NAFRev2,N,7.300907,47.616115,0.94,housenumber,2 Rue de la Vallee 68130 Schwoben,68303_0063_00002,G,2 RUE DE LA VALLEE,
482457439,00032,48245743900032,O,2016-12-14,,,,2021-02-23T13:46:38,true,1,,12,,RUE,DES VERGERS,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,74.30Z,NAFRev2,N,7.305934,47.618455,0.94,housenumber,12 Rue des Vergers 68130 Schwoben,68303_0065_00012,G,12 RUE DES VERGERS,
491520482,00010,49152048200010,O,2006-09-01,,,,2008-01-05T03:58:10,true,2,,11,,RUE,DE LA VALLEE,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.303451,47.615273,0.94,housenumber,11 Rue de la Vallee 68130 Schwoben,68303_0063_00011,G,11 RUE DE LA VALLEE,
500337571,00011,50033757100011,O,2007-08-24,,,,2019-04-17T14:46:12,false,3,,2,A,RUE,DE LA VALLEE,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,7.30096,47.616239,0.94,housenumber,2a Rue de la Vallee 68130 Schwoben,68303_0063_00002_a,G,2A RUE DE LA VALLEE,
501804652,00029,50180465200029,O,2014-09-01,,,,2021-02-23T14:12:28,true,1,,7,,RUE,DES VERGERS,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,74.90A,NAFRev2,N,7.304615,47.618186,0.94,housenumber,7 Rue des Vergers 68130 Schwoben,68303_0065_00007,G,7 RUE DES VERGERS,
501829360,00020,50182936000020,O,2014-04-05,,,,2021-02-23T14:12:31,true,2,,7,,RUE,DES VERGERS,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.31Z,NAFRev2,N,7.304615,47.618186,0.94,housenumber,7 Rue des Vergers 68130 Schwoben,68303_0065_00007,G,7 RUE DES VERGERS,
511234601,00017,51123460100017,O,2009-03-01,,,,2014-07-10T01:34:26,true,1,,2,B,RUE,DU LETT,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2009-03-01,A,EXPLOITATION DU MARRONNIER,,,,01.11Z,NAFRev2,N,7.305288,47.616559,0.82,housenumber,2bis Rue du Lett 68130 Schwoben,68303_0030_00002_bis,G,2BIS RUE DU LETT,
511234601,00025,51123460100025,O,2012-01-01,,,4321AB,2021-02-23T15:19:24,false,1,,2,B,RUE,DU LETT,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2012-01-01,A,LITZLER AIME TRAVAUX ELECTRIQUES,,,,43.21A,NAFRev2,N,7.305288,47.616559,0.82,housenumber,2bis Rue du Lett 68130 Schwoben,68303_0030_00002_bis,G,2BIS RUE DU LETT,
512118092,00018,51211809200018,O,2009-04-16,,,,2009-04-30T04:20:15,true,1,,3,,RUE,DU RUISSEAU,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,01.11Z,NAFRev2,N,7.302766,47.616553,0.94,housenumber,3 Rue du Ruisseau 68130 Schwoben,68303_0053_00003,G,3 RUE DU RUISSEAU,
519597520,00013,51959752000013,O,2010-01-04,,,,2011-08-23T04:28:03,true,2,,11,,RUE,DU LETT,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,74.90A,NAFRev2,N,7.307786,47.61822,0.94,housenumber,11 Rue du Lett 68130 Schwoben,68303_0030_00011,G,11 RUE DU LETT,
520312364,00018,52031236400018,O,2010-02-22,,,,2017-08-31T10:03:32,false,2,,2,,RUE,DE BETTENDORF,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,41.20B,NAFRev2,N,7.301833,47.615714,0.94,housenumber,2 Rue de Bettendorf 68130 Schwoben,68303_0010_00002,G,2 RUE DE BETTENDORF,
528420821,00019,52842082100019,O,2010-11-15,,,,2014-07-10T01:54:09,true,1,,1,B,RUE,DU RUISSEAU,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,81.30Z,NAFRev2,N,7.302233,47.616077,0.94,housenumber,1b Rue du Ruisseau 68130 Schwoben,68303_0053_00001_b,G,1B RUE DU RUISSEAU,
528581036,00019,52858103600019,O,2011-01-01,,,,2010-11-26T05:06:00,true,1,,11,,RUE,DU LETT,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.90D,NAFRev2,N,7.307786,47.61822,0.94,housenumber,11 Rue du Lett 68130 Schwoben,68303_0030_00011,G,11 RUE DU LETT,
533656815,00016,53365681500016,O,2011-07-01,,,,2012-04-03T08:48:57,true,2,,11,,RUE,DU LETT,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,86.90D,NAFRev2,N,7.307786,47.61822,0.94,housenumber,11 Rue du Lett 68130 Schwoben,68303_0030_00011,G,11 RUE DU LETT,
751156506,00014,75115650600014,O,2012-03-06,,,,2012-04-25T03:55:09,true,1,,7,,RUE,DE BETTENDORF,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,47.99A,NAFRev2,N,7.302533,47.614745,0.94,housenumber,7 Rue de Bettendorf 68130 Schwoben,68303_0010_00007,G,7 RUE DE BETTENDORF,
790544761,00014,79054476100014,O,2013-01-01,,,,2013-01-17T08:37:42,true,1,,10,,RUE,DES VERGERS,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.52Z,NAFRev2,N,7.305543,47.618524,0.94,housenumber,10 Rue des Vergers 68130 Schwoben,68303_0065_00010,G,10 RUE DES VERGERS,
794043653,00011,79404365300011,O,2013-05-13,,,,2013-07-04T08:24:07,true,1,,7,,RUE,DU VIGNOBLE,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,86.90F,NAFRev2,N,7.308313,47.616623,0.94,housenumber,7 Rue du Vignoble 68130 Schwoben,68303_0066_00007,G,7 RUE DU VIGNOBLE,
797608908,00019,79760890800019,O,2013-10-03,,,,2014-12-10T10:22:52,false,2,,4,,RUE,DU RUISSEAU,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,90.01Z,NAFRev2,N,7.303258,47.616509,0.94,housenumber,4 Rue du Ruisseau 68130 Schwoben,68303_0053_00004,G,4 RUE DU RUISSEAU,
797640448,00016,79764044800016,O,2013-10-15,,,,2013-12-10T08:33:51,true,2,,1,,RUE,DU VIGNOBLE,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,23.49Z,NAFRev2,N,7.307881,47.617716,0.94,housenumber,1 Rue du Vignoble 68130 Schwoben,68303_0066_00001,G,1 RUE DU VIGNOBLE,
801621020,00016,80162102000016,O,2014-04-01,,,,2015-02-23T08:29:01,true,2,,5,,RUE,DES VERGERS,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,82.99Z,NAFRev2,N,7.304739,47.618148,0.94,housenumber,5 Rue des Vergers 68130 Schwoben,68303_0065_00005,G,5 RUE DES VERGERS,
808681142,00028,80868114200028,O,2017-06-01,,,,2017-08-03T11:43:08,true,1,,11,,RUE,DU LETT,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,86.90D,NAFRev2,N,7.307786,47.61822,0.94,housenumber,11 Rue du Lett 68130 Schwoben,68303_0030_00011,G,11 RUE DU LETT,
808821383,00011,80882138300011,O,2014-12-29,,,,2017-12-01T08:33:22,true,2,,12,,RUE,DU LETT,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,86.90F,NAFRev2,N,7.308082,47.618389,0.94,housenumber,12 Rue du Lett 68130 Schwoben,68303_0030_00012,G,12 RUE DU LETT,
809000011,00019,80900001100019,O,2014-11-15,,,,2015-01-19T03:33:25,true,1,,1,C,RUE,DU RUISSEAU,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,47.99A,NAFRev2,N,7.30191,47.616889,0.94,housenumber,1c Rue du Ruisseau 68130 Schwoben,68303_0053_00001_c,G,1C RUE DU RUISSEAU,
813638814,00018,81363881400018,O,2015-10-05,,,,2018-02-09T11:56:44,false,2,,19,,RUE,DES VERGERS,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,86.90E,NAFRev2,N,7.306208,47.618977,0.94,housenumber,19 Rue des Vergers 68130 Schwoben,68303_0065_00019,G,19 RUE DES VERGERS,
814331641,00013,81433164100013,O,2015-10-02,,,,2015-10-27T11:51:16,true,1,,4,,RUE,DU RUISSEAU,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,68.20A,NAFRev2,N,7.303258,47.616509,0.94,housenumber,4 Rue du Ruisseau 68130 Schwoben,68303_0053_00004,G,4 RUE DU RUISSEAU,
824929558,00024,82492955800024,O,2019-06-01,,,,2019-05-27T08:38:45,true,1,,11,,RUE,DU LETT,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,86.90D,NAFRev2,N,7.307786,47.61822,0.94,housenumber,11 Rue du Lett 68130 Schwoben,68303_0030_00011,G,11 RUE DU LETT,
825150634,00012,82515063400012,O,2017-01-20,,,,2017-02-22T14:58:33,false,2,,2,C,RUE,DE LA VALLEE,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2017-01-28,F,,,,,47.99A,NAFRev2,N,7.301684,47.615909,0.94,housenumber,2c Rue de la Vallee 68130 Schwoben,68303_0063_00002_c,G,2C RUE DE LA VALLEE,
828855114,00017,82885511400017,O,2016-12-20,,,,2019-04-19T08:33:46,true,3,,6,,RUE,DU LETT,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,85.59B,NAFRev2,N,7.306669,47.617806,0.94,housenumber,6 Rue du Lett 68130 Schwoben,68303_0030_00006,G,6 RUE DU LETT,
877931964,00010,87793196400010,O,2019-09-16,,,,2021-05-03T15:24:50,false,2,,1,B,RUE,DU RUISSEAU,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,47.99A,NAFRev2,N,7.302233,47.616077,0.94,housenumber,1b Rue du Ruisseau 68130 Schwoben,68303_0053_00001_b,G,1B RUE DU RUISSEAU,
889803425,00012,88980342500012,O,2020-12-01,,,,2020-10-10T04:01:33,true,1,2 A,,,RUE,DU RUISSEAU,68130,SCHWOBEN,,,68303,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.49Z,NAFRev2,N,7.302584,47.616483,0.94,street,Rue du Ruisseau 68130 Schwoben,68303_0053,G,RUE DU RUISSEAU,
