Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Olivarius,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,49.033788,2.067726,34 boulevard du Port,95000#Cergy,,,true,true,Office de Tourisme de Cergy-Pontoise - Porte du Vexin,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-15,#+33 1 34 25 15 75#services.cergy@olivarius.com<>welcome.cergy@olivarius.com#https://olivarius-cergy.com/,Accueil Vélo#France Vélo Tourisme,Sleep Well ! Feel Good !,https://data.datatourisme.gouv.fr/13/8502bb62-60b6-35c1-9b8c-63eab0d4eb8e
La Fabrique à Alcools,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.650817,2.021684,Ferme de Fromenteau,91470#Pecqueuse,,,true,true,Tourisme Essonne,Apidae Tourisme - source : Apidae Tourisme,2020-10-21,#+33 9 63 58 81 73#contact@lafabriqueaalcools.com#http://www.lafabriqueaalcools.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cette distillerie artisanale produit gin, vodka, esprit de bière et whisky.",https://data.datatourisme.gouv.fr/13/140675bd-6517-3c65-8c9b-62e5d7041b29
Lefeuvre SARL - Crêpier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.64648,2.379401,"10, Rue Denis Diderot ZAC des Radars",91350#Grigny,,,true,true,Tourisme Essonne,Apidae Tourisme - source : Apidae Tourisme,2020-07-21,#+33 1 69 06 37 37#contact@ets-lefeuvre.fr#https://www.ets-lefeuvre.fr/fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Les Établissements Lefeuvre proposent galettes, crêpes et autre gaufres produites localement.",https://data.datatourisme.gouv.fr/13/bfba3218-e71c-354e-9239-31b3244af28c
Nom d'un gîte,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.009313,1.55801,Lieu dit L’Aventure - Chemin de la Forêt,78270#La Villeneuve-en-Chevrie,,,true,true,Conseil Départemental des Yvelines,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-10,#+33 6 07 25 93 64#nomdungite@gmail.com#https://www.nomdungite.com/,Accueil Vélo#France Vélo Tourisme,"3 gîtes, 3 lieux, 3 expériences uniques au cœur des Yvelines et à la croisée de la Normandie et du Vexin",https://data.datatourisme.gouv.fr/13/a2af5b1c-f071-3334-93eb-fd92434b2374
Office de Tourisme de Plaine Commune Grand Paris - Point Information Tourisme Puces Paris Saint-Ouen,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,48.902582,2.341049,124 rue des Rosiers,93400#Saint-Ouen-sur-Seine,,,true,true,Office de Tourisme Plaine commune grand Paris,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-22,#+33 1 55 87 67 50#infos-puces@plainecommunetourisme.com#https://www.tourisme-plainecommune-paris.com/,Accueil Vélo#France Vélo Tourisme,Venez nous rendre visite en plein cœur du Marché aux Puces !,https://data.datatourisme.gouv.fr/13/840e9ff0-5dc6-3fcf-9afe-5e1be06c9dbd
Office de Tourisme de Plaine Commune Grand Paris -  Point Information Tourisme Saint-Denis Stade de France,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,48.924813,2.362702,19 avenue Jules Rimet,93200#Saint-Denis,,,true,true,Office de Tourisme Plaine commune grand Paris,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-12,#+33 1 71 86 32 44#infos-stade@plainecommunetourisme.com#https://www.tourisme-plainecommune-paris.com/,Accueil Vélo#France Vélo Tourisme,Venez nous rendre visite au pied du Stade de France© !,https://data.datatourisme.gouv.fr/13/850af610-e78c-3364-ae3d-6188d2c8eb20
Parc de loisirs Multi Activités Nolimit Aventure,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,48.73204,2.688778,D216 La source d'Onderie,77173#Chevry-Cossigny,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-11-27,#+33 6 07 60 73 72#chevry@nolimit-aventure.com#https://nolimit-aventure.com/chevry-cossigny,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Ce tout nouveau parc Nolimit Aventure, vous propose un éventail d’activités de plein air, à pratiquer en famille et entre amis.",https://data.datatourisme.gouv.fr/13/3cb482a2-163c-3bf3-9346-5bfbecd927c7
Camping-Caravaning Le Nid Vert,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,48.492581,2.410018,25 ter rue de Ballancourt,91590#Mondeville,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-23,#+33 1 64 98 31 44#lenidvert91@orange.fr#http://www.lenidvert.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé à 50 kms au Sud de Paris par l'autoroute A6, en Essonne, en plein coeur du parc du Gâtinais et sur le chemin du GR11, le camping est l'étape idéale pour les randonneurs et amateurs d'escalade.",https://data.datatourisme.gouv.fr/13/c0638f38-9486-3af4-9caf-1d78601262b7
"Camping-Caravaning ""La Musardière""",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,48.394403,2.506551,Route des Grandes Vallées,91490#Milly-la-Forêt,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-24,#+33 1 64 98 91 91#lamusardiere91@orange.fr#https://www.camping-lamusardiere.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au cœur d'un domaine forestier, pour amateurs de nature, de randonnées et d'escalade.
( Attention, l'Office de Tourisme ne prend pas en charge les réservations pour le camping, merci d'utiliser uniquement les contacts fournis dans la rubrique ""contacts"")",https://data.datatourisme.gouv.fr/13/c6c9b46c-a42f-3364-ab51-7fecb2be1396
Canoë-kayak et voile - Yacht Club de Draveil,https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|http://schema.org/Product,48.669984,2.40514,Yacht Club de Draveil Allée des Monesses,91210#Draveil,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-20,#+33 6 22 14 45 42#yachtclubdedraveil91@gmail.com#http://www.yachtclubdedraveil.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Idéalement situé en bord de Seine, le Yacht Club de Draveil vous entraîne au canoë-kayak mais aussi à la voile (quillards de sport et dériveurs).",https://data.datatourisme.gouv.fr/13/c9399781-ae1e-3201-9509-aec6b4c0a1c3
Holiday Inn Express Paris-CDG Airport,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.008893,2.547652,5 rue du Voyageur Zone hôtelière Roissypôle Ouest,95700#Roissy-en-France,,,false,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-24,#+33 1 80 43 03 43#contact@hiexpariscdg.com#https://www.ihg.com/holidayinnexpress/hotels/gb/en/roissy-en-france/pardg/hoteldetail,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cet hôtel dernière génération situé au cœur de l'aéroport Paris CDG et ses 305 chambres vous attendent avec le petit-déjeuner inclus et le wifi haut débit gratuit.,https://data.datatourisme.gouv.fr/13/b15c44ca-4db4-3841-9e5f-01a3cb19e70c
Holiday Inn Express Paris-CDG Airport,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#NonHousingRealEstateRental|https://www.datatourisme.gouv.fr/ontology/core#BusinessPlace|https://www.datatourisme.gouv.fr/ontology/core#ConventionCentre|http://schema.org/Product,49.008893,2.547652,5 rue du Voyageur Zone hôtelière Roissypôle Ouest,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-30,#+33 1 80 43 03 43#contact@hiexpariscdg.com#https://www.ihg.com/holidayinnexpress/hotels/gb/en/roissy-en-france/pardg/hoteldetail,,Cet hôtel dernière génération situé au cœur de l'aéroport Paris CDG et ses 305 chambres vous attendent avec le petit-déjeuner inclus et le wifi haut débit gratuit.,https://data.datatourisme.gouv.fr/13/e1c05114-e722-3e93-963e-566069cc1fef
Instant - Holiday Inn Express Paris-CDG Airport,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,49.009,2.5475,5 rue du Voyageur Zone hôtelière Roissypôle Ouest,95700#Roissy-en-France,,,true,false,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-03-20,#+33 1 80 43 03 43#contact@hiexpariscdg.com#https://www.ihg.com/holidayinnexpress/hotels/gb/en/roissy-en-france/pardg/hoteldetail,,"Le bar ""Instant"" propose tout un choix de cocktails ou de bières à déguster dans un espace lounge, souvent animé par des événements de toute sortes.",https://data.datatourisme.gouv.fr/13/b5a18c57-ff4a-3096-8aa3-ac39309148e3
Musée de la Toile de Jouy,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.769167,2.151667,54 rue Charles de Gaulle Château de l'Églantine,78350#Jouy-en-Josas,,,true,true,Conseil Départemental des Yvelines,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-14,#+33 1 39 56 48 64#museetdj@jouy-en-josas.fr#http://www.museedelatoiledejouy.fr/,Accueil Vélo#France Vélo Tourisme,"Le musée de la Toile de Jouy retrace l’histoire de la manufacture des toiles de Jouy, créée en 1760, à Jouy-en-Josas, par Christophe-Philippe Oberkampf (1738-1815). Appelée aussi « indienne », la toile de Jouy désigne une étoffe de coton peint ou imprimé.",https://data.datatourisme.gouv.fr/13/add0119f-2868-38a7-b0e6-e0b51c47690f
Parc de l'Églantine,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|http://schema.org/Park,48.769167,2.151667,54 rue Charles de Gaulle Château de l'Églantine,78350#Jouy-en-Josas,,,true,true,Office de tourisme de Jouy-en-Josas,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-14,#+33 1 39 56 48 64#museetdj@jouy-en-josas.fr#,,"Après une balade au musée de la Toile de Jouy, profitez du grand air en vous promenant dans l'arboretum, au cœur de la végétation florissante.",https://data.datatourisme.gouv.fr/13/1b184624-4078-387e-9016-e529250423bf
Eglise Saint-Martin,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,48.357119,2.373264,Rue de l'Eglise,91720#Prunay-sur-Essonne,,"Patrimoine visible de l'extérieur. Si l'église est ouverte à la visite, port du maque obligatoire à l'intérieur de l'édifice",true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-10,,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,L’église Saint-Martin a été construite au 13ème siècle sur un plan simple : nef unique et chœur à chevet plat.,https://data.datatourisme.gouv.fr/13/37d15db7-8448-30b5-aa72-e160b1a209b9
Le Green des Impressionnistes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.062,2.1136,4 avenue du Parc,95300#Pontoise,,,true,true,Office de Tourisme de Cergy-Pontoise - Porte du Vexin,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-06-21,#+33 1 34 41 00 31#contact@green-des-impressionnistes.com#https://green-des-impressionnistes.com/le-green/,Accueil Vélo#France Vélo Tourisme,"Le Green des Impressionnistes est situé dans le Val d’Oise, à 28 km de Paris et à proximité de Pontoise, de Cergy Pontoise et d’Auvers sur Oise. Vous bénéficierez d’une vue relaxante sur le golf de l’Hermitage, la vallée de l’Oise, et le bassin parisien.",https://data.datatourisme.gouv.fr/13/e1b6f958-3c7a-39c8-8bf9-d76d98327e0a
Maison de Banlieue et de l'Architecture,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.711619,2.393759,41 rue Genevieve Anthonioz-de Gaulle,91200#Athis-Mons,,,false,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-10,#+33 1 69 38 07 85#infos@maisondebanlieue.fr#http://www.maisondebanlieue.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L’association Maison de Banlieue et de l’Architecture, située à Athis-Mons, est un centre d’interprétation de l’environnement urbain, du patrimoine en banlieue et de l’architecture.",https://data.datatourisme.gouv.fr/13/003a2929-fa2d-328f-8e5a-0bbc981a208f
Musée français de la Photographie,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.763024,2.225546,78 rue de Paris,91570#Bièvres,,,false,true,Tourisme Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-19,#+33 1 69 35 16 50#musee.photo91@cd-essonne.fr#http://www.museedelaphoto.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Avec plus de 25 000 objets, un million de photographies, une bibliothèque et un fonds documentaire technique unique, le musée français de la photographie rassemble une des plus importantes collections au plan international.",https://data.datatourisme.gouv.fr/13/b2fa8b94-7bde-348f-9a57-b7d736c551c2
Musée français de la photographie,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.7630755,2.2256069000000025,78 rue de Paris,91570#Bièvres,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-03,#+33 1 69 35 16 50#musee.photo91@cg91.fr#http://museefrancaisdelaphotographie.fr/,,,https://data.datatourisme.gouv.fr/19/1b83c7ab-3fd9-3d38-bffc-29cfced222c4
Brasserie de la Juine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.516266,2.268633,"1, Rue de la Tour de Poncacy",91510#Janville-sur-Juine,,,true,true,Tourisme Essonne,Apidae Tourisme - source : Apidae Tourisme,2020-08-03,#+33 6 20 26 55 30<>+33 6 77 32 95 16#brasseriedelajuine@free.fr#http://www.brasseriedelajuine.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cette brasserie artisanale propose des bières locales fabriquées dans le Gâtinais français.,https://data.datatourisme.gouv.fr/13/66de94f9-d263-370f-a1b9-dc401076a382
L'Enclos des Chevrettes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.473248,2.251438,RD 148,91580#Villeneuve-sur-Auvers,,,true,true,Tourisme Essonne,Apidae Tourisme - source : Apidae Tourisme,2020-08-03,#+33 1 60 80 22 90#gaecdesrochettes@free.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Elevage de chèvres laitières de race ""alpine"", l'Enclos des Chevrettes propose tous types de fromages de chèvre.",https://data.datatourisme.gouv.fr/13/f78de563-4094-3a84-92a9-07cd76cf2a5a
Copier-Collier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CraftsmanShop|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRepairShop|http://schema.org/LocalBusiness,48.697987,2.144573,144 rue Charles de Gaulle,91440#Bures-sur-Yvette,,,true,true,Destination Paris-Saclay,Apidae Tourisme - source : Apidae Tourisme,2020-08-05,#+33 6 11 03 23 46#clobrest@gmail.com#http://copier-collier.over-blog.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Copier-Collier est un atelier de création de pièces uniques et artisanales à partir de rouages et chaines de vélo recyclés, de cadrans et de rouages de montres anciennes.",https://data.datatourisme.gouv.fr/13/c877cb95-12b5-358f-9bc5-3fad9683d4a7
Disney's Santa Fe®,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8691518,2.792948700000011,Avenue Robert Schuman,77700#Coupvray,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-08-10,#+33 825 30 05 00##http://www.disneylandparis.fr/hotels/disneys-hotel-santa-fe/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/f397ee01-62e5-3fda-8c76-426207f01d37
Hôtel d'Angleterre Saint-Germain-des-Prés,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8558224,2.333188199999995,44 rue Jacob,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2017-07-07,#+33 1 42 60 34 72#reservation@hotel-dangleterre.com#http://www.hotel-dangleterre.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/1982d5d7-c1b7-39b3-b82b-65ca4f2d8f5f
Hôtel Saint-Christophe,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8437508,2.3526332999999795,17 rue Lacepède,75005#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-10,#+33 1 43 31 81 54#direction@saintchristopheparis.com#https://hotel-saint-christophe.eu/fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/1995cc0c-9eab-3371-a61e-b7076dc774b5
Hôtel Barrière Le Fouquet’s Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8710709,2.3013118000000077,46 avenue George V,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-09-30,#+33 1 40 69 60 00#hotelfouquets@groupebarriere.com#https://www.hotelsbarriere.com/fr/paris/le-fouquets.html,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/19da02ad-f33f-3886-894d-bd17b9116bca