id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496720,2021-02-02,000001,Vente,13258,10,,RUE DES PRES DE LATOUR,0110,32240,32274,Monlezun-d'Armagnac,32,,,32274000AC0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1591,-0.134741,43.819056
2021-498345,2021-05-25,000001,Vente,19668,,,VILLENEUVE,B074,32240,32274,Monlezun-d'Armagnac,32,,,32274000AH0135,,,,,,,,,,,,,0,,,,,T,terres,,,8574,-0.167507,43.814282
2021-498345,2021-05-25,000001,Vente,19668,,,GUILLOTS,B026,32240,32274,Monlezun-d'Armagnac,32,,,32274000AH0136,,,,,,,,,,,,,0,,,,,T,terres,,,19523,-0.16572,43.814059
2021-498584,2021-06-17,000001,Vente,30000,,,VILLENEUVE,B074,32240,32274,Monlezun-d'Armagnac,32,,,32274000AH0052,,,,,,,,,,,,,0,,,,,T,terres,,,21422,-0.16104,43.816853
2021-498870,2021-06-17,000001,Vente,21000,6,,RUE DES PRES DE LATOUR,0110,32240,32274,Monlezun-d'Armagnac,32,,,32274000AC0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1657,-0.133963,43.817804
2021-499930,2021-08-31,000001,Vente,185000,152,,RTE DE MAUPAS,0080,32240,32274,Monlezun-d'Armagnac,32,,,32274000AB0143,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1513,-0.151345,43.827859
2021-499930,2021-08-31,000001,Vente,185000,,,POUYANNE,B059,32240,32274,Monlezun-d'Armagnac,32,,,32274000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,1171,-0.151416,43.828031
2021-499930,2021-08-31,000001,Vente,185000,,,POUYANNE,B059,32240,32274,Monlezun-d'Armagnac,32,,,32274000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.151618,43.827846
2021-500571,2021-09-27,000001,Vente,15850,,,CORMIS,B017,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3170,-0.13497,43.816741
2021-500787,2021-09-29,000001,Vente,60000,,,VILLAGE SUD OUEST,B072,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2114,-0.150117,43.824477
2021-500787,2021-09-29,000001,Vente,60000,,,VILLAGE SUD OUEST,B072,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0030,,,,,,,,,,,,,0,,,,,T,terres,,,2272,-0.14974,43.824512
2021-500787,2021-09-29,000001,Vente,60000,,,VILLAGE SUD OUEST,B072,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0031,,,,,,,,,,,,,0,,,,,T,terres,,,408,-0.149904,43.824711
2021-500787,2021-09-29,000001,Vente,60000,,,VILLAGE SUD OUEST,B072,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,647,-0.149904,43.824711
2021-500787,2021-09-29,000001,Vente,60000,,,CAILLAOU,B012,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0032,,,,,,,,,,,,,0,,,,,J,jardins,,,618,-0.149921,43.824933
2021-500787,2021-09-29,000001,Vente,60000,169,,RTE DU VILLAGE,0140,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0033,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,614,-0.149524,43.824703
2021-500787,2021-09-29,000001,Vente,60000,169,,RTE DU VILLAGE,0140,32240,32274,Monlezun-d'Armagnac,32,,,32274000AD0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,-0.149524,43.824703
2021-501456,2021-11-08,000001,Vente,90000,961,,QUA DE VILLENEUVE,A020,32240,32274,Monlezun-d'Armagnac,32,,,32274000AH0131,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,352,-0.163746,43.816346
2021-501971,2021-12-01,000001,Vente,27000,,,VILLENEUVE,B074,32240,32274,Monlezun-d'Armagnac,32,,,32274000AH0135,,,,,,,,,,,,,0,,,,,T,terres,,,8574,-0.167507,43.814282
2021-501971,2021-12-01,000001,Vente,27000,,,GUILLOTS,B026,32240,32274,Monlezun-d'Armagnac,32,,,32274000AH0136,,,,,,,,,,,,,0,,,,,T,terres,,,19523,-0.16572,43.814059
