siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200096477,00019,20009647700019,O,2021-10-13,,,,2021-10-13T14:26:10,true,1,CAVE COOPERATIVE-CLAIRETTE D'ADISSAN,2,,AV,DU GENERAL DE GAULLE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,36.00Z,NAFRev2,N,3.429724,43.536625,0.88,housenumber,2 Avenue du General de Gaulle 34230 Adissan,34002_0050_00002,G,2 AVENUE DU GENERAL DE GAULLE,
213400021,00019,21340002100019,O,1983-03-01,11,2019,,2021-10-27T08:07:57,true,4,HOTEL DE VILLE,,,,,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.42738,43.538836,0.46,street,Rue Focras de Laneuville 34230 Adissan,34002_0077,D,RUE FOCRAS DE LANEUVILLE,
213400021,00027,21340002100027,O,1983-12-21,03,2019,,2021-10-27T08:07:57,false,3,,7,,AV,GENERAL DE GAULLE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES CAUQUILLATS,,,,85.20Z,NAFRev2,N,3.42888,43.53632,0.87,housenumber,7 Avenue du General de Gaulle 34230 Adissan,34002_0050_00007,G,7 AVENUE DU GENERAL DE GAULLE,
213400021,00035,21340002100035,O,1999-01-01,NN,,,2017-10-31T16:50:52,false,4,,,,,HOTEL DE VILLE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.42738,43.538836,0.46,street,Rue Focras de Laneuville 34230 Adissan,34002_0077,G,RUE FOCRAS DE LANEUVILLE,
263403230,00018,26340323000018,O,1995-12-25,,,,2010-06-26T03:08:49,true,2,,,,,,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300278231,00018,30027823100018,O,,NN,,,,true,1,,,,LD,CANTA GRILS,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
300293164,00012,30029316400012,O,1974-01-01,NN,,,2017-03-22T19:26:34,true,7,,11,,AV,DE PEZENAS,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2016-12-18,F,,,,,56.30Z,NAFRev2,N,3.428204,43.533684,0.84,housenumber,11 Avenue de Pézenas 34230 Adissan,34002_0095_00011,G,11 AVENUE DE PEZENAS,
301511861,00017,30151186100017,O,1975-01-01,NN,,,,true,1,,,,RTE,DE PEZENAS,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,15.1F,NAF1993,N,3.430014,43.532524,0.76,street,Avenue de Pézenas 34230 Adissan,34002_0095,G,AVENUE DE PEZENAS,
303911853,00016,30391185300016,O,,NN,,,,true,1,,,,RUE,MARCELLIN ALBERT,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.432171,43.53568,0.95,street,Rue Marcellin Albert 34230 Adissan,34002_0080,G,RUE MARCELLIN ALBERT,
312159007,00029,31215900700029,O,2000-01-01,NN,,,2009-06-18T12:05:30,false,4,,21,,RUE,ALBERT,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.431388,43.535478,0.87,housenumber,21 Rue Marcellin Albert 34230 Adissan,34002_0080_00021,G,21 RUE MARCELLIN ALBERT,
312159007,00037,31215900700037,O,2009-06-02,,,,2021-02-23T10:39:29,true,1,,21,,RUE,MARCELLIN ALBERT,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,47.89Z,NAFRev2,N,3.431388,43.535478,0.95,housenumber,21 Rue Marcellin Albert 34230 Adissan,34002_0080_00021,G,21 RUE MARCELLIN ALBERT,
312925993,00023,31292599300023,O,,NN,,,,true,1,,,,RTE,DE L ESTANG,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,3.427143,43.536805,0.84,street,Route de l’Estang 34230 Adissan,34002_0040,G,ROUTE DE L ESTANG,
314035213,00011,31403521300011,O,1900-01-01,NN,,,,false,4,,2,,AV,PEZENAS,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.2L,NAF1993,N,3.427915,43.533962,0.8,housenumber,2 Avenue de Pézenas 34230 Adissan,34002_0095_00002,G,2 AVENUE DE PEZENAS,
314035213,00029,31403521300029,O,1988-03-10,NN,,,2013-06-03T02:33:45,true,4,,2,,AV,DE PEZENAS,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,3.427915,43.533962,0.84,housenumber,2 Avenue de Pézenas 34230 Adissan,34002_0095_00002,G,2 AVENUE DE PEZENAS,
315277640,00019,31527764000019,O,,,,,,true,1,,,,,,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
315770289,00017,31577028900017,O,,NN,,,,true,1,,9,,RUE,DE LA FONTAINE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,15.8C,NAF1993,N,3.427262,43.534457,0.95,housenumber,9 Rue de la Fontaine 34230 Adissan,34002_0065_00009,G,9 RUE DE LA FONTAINE,
315770347,00013,31577034700013,O,,,,,,true,1,,,,,,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
315971143,00013,31597114300013,O,,NN,,,,true,1,,6,,AV,JEAN MOULIN,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1991-02-24,F,,,,,64.11,NAP,N,3.427964,43.53499,0.84,housenumber,6 Avenue Jean Moulin 34230 Adissan,34002_0055_00006,G,6 AVENUE JEAN MOULIN,
316380070,00011,31638007000011,O,1963-01-01,NN,,,2008-11-07T00:31:57,true,4,,,,,,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.6F,NAF1993,O,,,0,,,,,,
316770346,00013,31677034600013,O,,NN,,,,true,1,,,,AV,GENERAL DE GAULLE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,3.429657,43.536658,0.86,street,Avenue du General de Gaulle 34230 Adissan,34002_0050,G,AVENUE DU GENERAL DE GAULLE,
317170942,00013,31717094200013,O,,NN,,,,true,1,,,,,,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
317171668,00013,31717166800013,O,,,,,,true,1,,,,,,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317270148,00016,31727014800016,O,,,,,,true,1,,,,,,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
317280105,00014,31728010500014,O,,,,,,true,1,,,,,,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,,,0,,,,,,
318659737,00015,31865973700015,O,1980-01-01,NN,,,2008-01-05T19:21:34,true,4,,,,RUE,DES ECOLES,34230,ADISSAN,,BP 1,34002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.428614,43.5355,0.95,street,Rue des Ecoles 34230 Adissan,34002_0030,G,RUE DES ECOLES,
318851128,00013,31885112800013,O,1980-05-09,NN,,,2008-04-05T00:18:44,true,3,,,,,CHEZ GILBERT VIALA,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319604187,00041,31960418700041,O,2014-02-01,,,,2015-11-25T03:45:04,false,3,,12,,,DU GENERAL DE GAULLE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,56.10C,NAFRev2,O,3.428362,43.536244,0.91,housenumber,12 Avenue du General de Gaulle 34230 Adissan,34002_0050_00012,G,12 AVENUE DU GENERAL DE GAULLE,
321055246,00011,32105524600011,O,1980-11-01,NN,,,2015-05-14T05:21:18,true,5,,,,RUE,PASTEUR,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,94.99Z,NAFRev2,N,3.42718,43.533854,0.95,street,Rue Pasteur 34230 Adissan,34002_0090,G,RUE PASTEUR,
321407827,00013,32140782700013,O,1980-01-01,NN,,,2008-01-04T18:25:47,true,3,,,,,,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321596652,00016,32159665200016,O,,,,,,true,1,,9,,RUE,JOFFRE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.42858,43.534187,0.95,housenumber,9 Rue Joffre 34230 Adissan,34002_0060_00009,G,9 RUE JOFFRE,
322102054,00036,32210205400036,O,1900-01-01,NN,,,2011-04-28T00:19:29,false,3,,3,,IMP,DE LA MAIRIE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,36.1E,NAF1993,N,3.427626,43.534343,0.85,housenumber,3 Impasse de la Mairie 34230 Adissan,34002_0075_00003,G,3 IMPASSE DE LA MAIRIE,
322102054,00044,32210205400044,O,1998-10-01,NN,,,2006-11-25T09:51:08,true,3,,4,,,PLAN BARTHE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,36.1E,NAFRev1,N,3.427915,43.534866,0.87,housenumber,4 Plan Edouard Barthe 34230 Adissan,34002_6gprl9_00004,G,4 PLAN EDOUARD BARTHE,
322316829,00025,32231682900025,O,1998-04-01,NN,,,2021-02-23T10:45:55,true,5,,14,,RUE,MARCELLIN ALBERT,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.21Z,NAFRev2,N,3.433594,43.536091,0.95,housenumber,14 Rue Marcellin Albert 34230 Adissan,34002_0080_00014,G,14 RUE MARCELLIN ALBERT,
322493818,00015,32249381800015,O,1979-01-01,,,,2007-01-18T09:15:56,true,3,,2,,AV,DE PEZENAS,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,3.427915,43.533962,0.84,housenumber,2 Avenue de Pézenas 34230 Adissan,34002_0095_00002,G,2 AVENUE DE PEZENAS,
323652263,00019,32365226300019,O,1982-01-20,NN,,,2017-05-04T03:22:14,false,4,,21,,AV,DE PEZENAS,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,3.429228,43.532983,0.84,housenumber,21 Avenue de Pézenas 34230 Adissan,34002_0095_00021,G,21 AVENUE DE PEZENAS,
323652263,00027,32365226300027,O,2015-01-01,,,,2021-02-23T10:47:00,true,1,,4,,RUE,DES ECOLES,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,3.428506,43.535514,0.95,housenumber,4 Rue des Ecoles 34230 Adissan,34002_0030_00004,G,4 RUE DES ECOLES,
323719849,00016,32371984900016,O,1982-01-26,,,,,true,3,,,,,CHATEAU,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.430041,43.533832,0.35,street,Rue de la Chartreuse 34230 Adissan,34002_0015,G,RUE DE LA CHARTREUSE,
323770891,00014,32377089100014,O,,,,,,true,1,,11,,AV,DE PEZENAS,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.428204,43.533684,0.84,housenumber,11 Avenue de Pézenas 34230 Adissan,34002_0095_00011,G,11 AVENUE DE PEZENAS,
323771162,00027,32377116200027,O,,NN,,,,true,1,,11,,AV,DE PEZENAS,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1986-05-26,F,,,,,01.70,NAP,N,3.428204,43.533684,0.84,housenumber,11 Avenue de Pézenas 34230 Adissan,34002_0095_00011,G,11 AVENUE DE PEZENAS,
324962562,00017,32496256200017,O,,,,,,true,1,,11,,AV,DE PEZENAS,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,3.428204,43.533684,0.84,housenumber,11 Avenue de Pézenas 34230 Adissan,34002_0095_00011,G,11 AVENUE DE PEZENAS,
325582716,00040,32558271600040,O,2001-09-01,01,2019,4399CZ,2021-10-27T08:24:42,true,10,,9,,RUE,DE LA POSTE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,43.39Z,NAFRev2,N,3.428588,43.534318,0.95,housenumber,9 Rue de la Poste 34230 Adissan,34002_0097_00009,G,9 RUE DE LA POSTE,
325615227,00049,32561522700049,O,2008-05-07,,,,2021-02-23T10:48:01,true,1,,19,,CHE,DU PIOCH,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2008-05-07,A,REVE ET SOLEIL,,,,55.30Z,NAFRev2,N,3.425718,43.52942,0.84,housenumber,19 Chemin du Pioch 34230 Adissan,34002_0096_00019,G,19 CHEMIN DU PIOCH,
326224680,00024,32622468000024,O,1995-06-01,03,2019,3312ZA,2021-10-27T08:25:06,true,6,,32,,AV,GENERAL DE GAULLE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,3.430761,43.537078,0.87,housenumber,32 Avenue du General de Gaulle 34230 Adissan,34002_0050_00032,G,32 AVENUE DU GENERAL DE GAULLE,
326807625,00024,32680762500024,O,2004-03-09,NN,,4334ZC,2016-03-09T04:26:17,true,4,,3,,PL,DU MARCHE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,43.34Z,NAFRev2,N,3.427311,43.53479,0.4,housenumber,3 Place du Griffe 34230 Adissan,34002_8xdn90_00003,G,3 PLACE DU GRIFFE,
326953767,00018,32695376700018,O,,,,,2006-11-25T10:03:42,true,1,,,,,MAIRIE DE PERET,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,3.422655,43.539013,0.59,street,Route de Peret 34230 Adissan,34002_0092,G,ROUTE DE PERET,
327152807,00019,32715280700019,O,1983-01-03,NN,,,2008-01-04T19:24:40,true,3,,9,B,RUE,DE LA CHARTREUSE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.429717,43.534061,0.95,interpolation,9 Rue de la Chartreuse 34230 Adissan,,G,7 RUE DE LA CHARTREUSE,
327618641,00028,32761864100028,O,1993-01-01,NN,,,2017-05-04T03:55:16,true,5,,15,,RUE,DE LA GLORIETTE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,3.429817,43.538129,0.95,housenumber,15 Rue de la Gloriette 34230 Adissan,34002_0053_00015,G,15 RUE DE LA GLORIETTE,
329613012,00015,32961301200015,O,1984-04-16,NN,,,2008-01-04T19:51:24,true,3,,4,,AV,GENERAL DE GAULLE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.427884,43.536136,0.87,housenumber,4 Avenue du General de Gaulle 34230 Adissan,34002_0050_00004,G,4 AVENUE DU GENERAL DE GAULLE,
329772495,00019,32977249500019,O,1984-05-07,NN,,,2008-01-04T19:52:58,true,3,,10,,AV,DE PEZENAS,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.428577,43.533504,0.84,housenumber,10 Avenue de Pézenas 34230 Adissan,34002_0095_00010,G,10 AVENUE DE PEZENAS,
330389891,00012,33038989100012,O,1984-08-01,NN,,,2007-01-18T09:19:13,true,3,,1,B,CHE,DE LA ROQUE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,3.428031,43.536644,0.76,housenumber,1bis Chemin de la Roque 34230 Adissan,34002_0105_00001_bis,G,1BIS CHEMIN DE LA ROQUE,
330545278,00013,33054527800013,O,1984-07-13,NN,,,,true,1,,,,RTE,DE NIZAS,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,01.1A,NAF1993,N,3.426783,43.534341,0.81,street,Route de Nizas 34230 Adissan,34002_0085,G,ROUTE DE NIZAS,
331104588,00057,33110458800057,O,2020-01-01,,,,2021-05-04T09:09:22,true,1,,15,,,RUE DE LA CHARTREUSE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,3.430482,43.533257,0.95,housenumber,15 Rue de la Chartreuse 34230 Adissan,34002_0015_00015,G,15 RUE DE LA CHARTREUSE,
331471201,00011,33147120100011,O,1985-01-03,NN,,,2012-06-25T10:13:28,true,7,,30,,AV,DE PEZENAS,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,3.429934,43.532578,0.84,housenumber,30 Avenue de Pézenas 34230 Adissan,34002_0095_00030,G,30 AVENUE DE PEZENAS,
331906644,00033,33190664400033,O,2015-08-02,,,,2018-06-25T08:34:06,true,2,,6,,RUE,ABBE SAGNES,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,N,3.431074,43.53209,0.79,housenumber,6 Avenue Abbé Sagnès 34230 Adissan,34002_0005_00006,G,6 AVENUE ABBE SAGNES,
332915768,00029,33291576800029,O,2001-04-04,NN,,4329BD,2019-09-27T03:41:41,true,5,,12,,CHE,DE LA GLORIETTE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.22A,NAFRev2,N,3.431034,43.53759,0.79,housenumber,12 Rue de la Gloriette 34230 Adissan,34002_0053_00012,G,12 RUE DE LA GLORIETTE,
333236743,00014,33323674300014,O,1985-08-16,NN,,,2008-11-07T00:52:54,true,5,,,,AV,DU GENERAL DE GAULLE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,3.429657,43.536658,0.88,street,Avenue du General de Gaulle 34230 Adissan,34002_0050,G,AVENUE DU GENERAL DE GAULLE,
333662591,00010,33366259100010,O,1900-01-01,NN,,,2011-04-28T00:28:26,false,2,,11,,AV,DE PEZENAS,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.428204,43.533684,0.84,housenumber,11 Avenue de Pézenas 34230 Adissan,34002_0095_00011,G,11 AVENUE DE PEZENAS,
333662591,00028,33366259100028,O,2009-08-03,01,2019,2443ZZ,2021-10-27T08:29:59,true,6,RD 174,9,,RTE,DE FONTES,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,SMA,33.20A,NAFRev2,O,3.418064,43.539818,0.83,housenumber,9 Route de Fontes 34230 Adissan,34002_qef2c7_00009,G,9 ROUTE DE FONTES,
333662591,00036,33366259100036,O,2014-05-02,,,2443ZZ,2017-03-23T11:32:50,false,2,,,,RTE,DE PERET,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,INDUSTRIE METALLERIE SERRURERIE I.M.S,24.43Z,NAFRev2,N,3.422655,43.539013,0.8,street,Route de Peret 34230 Adissan,34002_0092,G,ROUTE DE PERET,
334242690,00025,33424269000025,O,1991-04-04,NN,,,2008-11-07T00:54:20,true,3,,2,,RUE,LA FONTAINE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,O,3.427359,43.534283,0.94,housenumber,2 Rue de la Fontaine 34230 Adissan,34002_0065_00002,G,2 RUE DE LA FONTAINE,
334659091,00014,33465909100014,O,1986-01-27,NN,,,2012-07-28T08:58:48,true,4,,14,,AV,DE PEZENAS,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,3.428927,43.533275,0.84,housenumber,14 Avenue de Pézenas 34230 Adissan,34002_0095_00014,G,14 AVENUE DE PEZENAS,
337623441,00017,33762344100017,O,1986-05-02,NN,,,,true,1,,3,,RUE,DE LA FONTANELLE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,3.427636,43.533745,0.95,housenumber,3 Rue de la Fontanelle 34230 Adissan,34002_0045_00003,G,3 RUE DE LA FONTANELLE,
337623573,00017,33762357300017,O,1986-05-02,NN,,,2014-07-08T00:41:19,true,4,,6,,RUE,DE LA FONTANELLE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,3.427855,43.532738,0.95,housenumber,6 Rue de la Fontanelle 34230 Adissan,34002_0045_00006,G,6 RUE DE LA FONTANELLE,
337623706,00013,33762370600013,O,1986-05-02,NN,,,2008-11-07T00:56:21,false,4,,3,,RUE,DE LA FONTANELLE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.2V,NAF1993,N,3.427636,43.533745,0.95,housenumber,3 Rue de la Fontanelle 34230 Adissan,34002_0045_00003,G,3 RUE DE LA FONTANELLE,
339235475,00037,33923547500037,O,1995-11-09,NN,,,2008-11-07T00:58:50,true,4,,9,,RUE,DE LA FONTAINE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,15.8C,NAFRev1,N,3.427262,43.534457,0.95,housenumber,9 Rue de la Fontaine 34230 Adissan,34002_0065_00009,G,9 RUE DE LA FONTAINE,
339630519,00025,33963051900025,O,1998-01-01,NN,,,2017-05-04T05:10:46,false,4,,5,,PL,DE LA MAIRIE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.427396,43.534,0.85,housenumber,5 Place de la Mairie 34230 Adissan,34002_0076_00005,G,5 PLACE DE LA MAIRIE,
339630519,00033,33963051900033,O,2006-09-15,,,,2015-11-27T03:34:55,false,3,,,,RTE,DE L'ESTANG,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.78B,NAFRev2,N,3.427143,43.536805,0.84,street,Route de l’Estang 34230 Adissan,34002_0040,G,ROUTE DE L ESTANG,
339630519,00041,33963051900041,O,2005-06-30,,,,2015-11-27T03:34:55,true,2,,,,RTE,DE L ESTANG,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.21Z,NAFRev2,N,3.427143,43.536805,0.84,street,Route de l’Estang 34230 Adissan,34002_0040,G,ROUTE DE L ESTANG,
340289909,00012,34028990900012,O,,,,,2007-01-18T09:23:24,true,1,,1,,RUE,MARCELLIN ALBERT,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,3.428873,43.534301,0.95,housenumber,1 Rue Marcellin Albert 34230 Adissan,34002_0080_00001,G,1 RUE MARCELLIN ALBERT,
340309996,00015,34030999600015,O,1980-01-01,NN,,,2016-01-12T00:12:32,true,4,,4,,RUE,DE LA CHARTREUSE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.21Z,NAFRev2,N,3.429831,43.534028,0.95,housenumber,4 Rue de la Chartreuse 34230 Adissan,34002_0015_00004,G,4 RUE DE LA CHARTREUSE,
340658467,00014,34065846700014,O,1987-01-01,NN,,,2008-01-04T21:44:27,true,3,,,,RTE,DE PERET,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.422655,43.539013,0.8,street,Route de Peret 34230 Adissan,34002_0092,G,ROUTE DE PERET,
342959236,00015,34295923600015,O,1987-10-15,NN,,,2007-01-18T09:24:36,true,3,,,,RUE,DU PIOCH,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,01.4A,NAF1993,N,3.426254,43.530681,0.66,street,Chemin du Pioch 34230 Adissan,34002_0096,G,CHEMIN DU PIOCH,
343093241,00010,34309324100010,O,,NN,,,,true,1,,,,RUE,GENERAL DE GAULLE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.73,NAP,N,3.429657,43.536658,0.86,street,Avenue du General de Gaulle 34230 Adissan,34002_0050,G,AVENUE DU GENERAL DE GAULLE,
343093365,00017,34309336500017,O,,NN,,,,true,1,,,,RUE,GENERAL DE GAULLE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.73,NAP,N,3.429657,43.536658,0.86,street,Avenue du General de Gaulle 34230 Adissan,34002_0050,G,AVENUE DU GENERAL DE GAULLE,
343093415,00010,34309341500010,O,1900-01-01,NN,,,2011-04-28T00:35:56,false,4,,,,RUE,GENERAL DE GAULLE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.429657,43.536658,0.86,street,Avenue du General de Gaulle 34230 Adissan,34002_0050,G,AVENUE DU GENERAL DE GAULLE,
343106274,00040,34310627400040,O,1998-01-01,NN,,,2006-11-25T10:47:16,false,3,,10,,RUE,DE LA CHARTREUSE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1G,NAFRev1,N,3.429999,43.533806,0.95,housenumber,10 Rue de la Chartreuse 34230 Adissan,34002_0015_00010,G,10 RUE DE LA CHARTREUSE,
343420774,00014,34342077400014,O,1988-01-01,NN,,,2010-04-18T05:01:16,true,4,LE CLOS ST ROCH,5,,RUE,DE LA CHARTREUSE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.30A,NAFRev2,O,3.429559,43.534235,0.95,housenumber,5 Rue de la Chartreuse 34230 Adissan,34002_0015_00005,G,5 RUE DE LA CHARTREUSE,
343431698,00046,34343169800046,O,2011-06-01,,,,2021-02-23T10:58:41,true,1,,3,,RUE,DE LA FONTANELLE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,47.78C,NAFRev2,N,3.427636,43.533745,0.95,housenumber,3 Rue de la Fontanelle 34230 Adissan,34002_0045_00003,G,3 RUE DE LA FONTANELLE,
345148290,00025,34514829000025,O,2001-09-10,NN,,,2006-12-15T00:33:15,false,4,,4,,RUE,VICTOR HUGO,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,3.427189,43.534113,0.95,housenumber,4 Rue Victor Hugo 34230 Adissan,34002_0115_00004,G,4 RUE VICTOR HUGO,
347846941,00016,34784694100016,O,,NN,,,,true,1,,,,IMP,DE LA MAIRIE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,3.42754,43.53431,0.84,street,Impasse de la Mairie 34230 Adissan,34002_0075,G,IMPASSE DE LA MAIRIE,
347910283,00055,34791028300055,O,2006-02-15,NN,,,2010-04-18T05:10:14,false,5,,18,,RUE,LAMARTINE,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2008-04-08,F,LE CREBELET,,,,10.71B,NAFRev2,N,3.427813,43.534388,0.8,street,Rue Lamartine 34230 Adissan,34002_0070,G,RUE LAMARTINE,
349359869,00055,34935986900055,O,2007-07-02,NN,,,2014-06-14T04:20:43,false,4,,45,,AV,DE PEZENAS,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,86.23Z,NAFRev2,O,3.431633,43.530906,0.84,housenumber,45 Avenue de Pézenas 34230 Adissan,34002_0095_00045,G,45 AVENUE DE PEZENAS,
349359869,00063,34935986900063,O,2012-06-25,01,2019,,2021-10-27T08:39:30,true,2,,3,,IMP,DU PICARDAN,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,86.23Z,NAFRev2,N,3.430901,43.534884,0.84,housenumber,3 Impasse du Picardan 34230 Adissan,34002_0094_00003,G,3 IMPASSE DU PICARDAN,
349634709,00019,34963470900019,O,1982-12-01,NN,,,2008-01-04T23:06:56,true,3,,,,,,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350806220,00017,35080622000017,O,,NN,,,,true,1,,,,RTE,DE PERET,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,1993-11-28,F,,,,,50.1Z,NAF1993,N,3.422655,43.539013,0.8,street,Route de Peret 34230 Adissan,34002_0092,G,ROUTE DE PERET,
351581079,00016,35158107900016,O,1989-01-01,NN,,,2008-01-04T23:31:29,true,3,,25,,AV,DE PEZENAS,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.430014,43.532524,0.67,street,Avenue de Pézenas 34230 Adissan,34002_0095,G,AVENUE DE PEZENAS,
352686653,00028,35268665300028,O,1999-01-01,NN,,,2017-05-04T01:27:13,false,5,,,,RUE,DES ECOLES,34230,ADISSAN,,,34002,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,52.10B,NAFRev2,N,3.428614,43.5355,0.95,street,Rue des Ecoles 34230 Adissan,34002_0030,G,RUE DES ECOLES,