id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1263302,2023-01-30,000001,Vente,194000,18,,RUE DE LA VALLEE,0180,95450,95535,Sagy,95,,,955350000C1435,,,10,79.09,,,,,,,,,1,2,Appartement,75,3,,,,,,1.973968,49.041218
2023-1263302,2023-01-30,000001,Vente,194000,18,,RUE DE LA VALLEE,0180,95450,95535,Sagy,95,,,955350000C1435,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.973968,49.041218
2023-1263465,2023-01-06,000001,Vente,18100,,,LES GUILLAINES,B054,95450,95535,Sagy,95,,,955350000C0794,,,,,,,,,,,,,0,,,,,T,terres,,,925,1.970604,49.035385
2023-1263465,2023-01-06,000001,Vente,18100,,,LES GUILLAINES,B054,95450,95535,Sagy,95,,,955350000C0805,,,,,,,,,,,,,0,,,,,T,terres,,,1168,1.969452,49.03598
2023-1263465,2023-01-06,000001,Vente,18100,,,LES GUILLAINES,B054,95450,95535,Sagy,95,,,955350000C0805,,,,,,,,,,,,,0,,,,,T,terres,,,1167,1.969452,49.03598
2023-1263465,2023-01-06,000001,Vente,18100,,,LES LONGUES RAYES,B058,95450,95535,Sagy,95,,,95535000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,2144,1.964751,49.036443
2023-1263465,2023-01-06,000001,Vente,18100,,,LES LONGUES RAYES,B058,95450,95535,Sagy,95,,,95535000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,1072,1.964751,49.036443
2023-1263465,2023-01-06,000001,Vente,18100,,,LES LONGUES RAIES,B057,95450,95535,Sagy,95,,,95535000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,2180,1.965677,49.038551
2023-1263465,2023-01-06,000001,Vente,18100,,,LES LONGUES RAIES,B057,95450,95535,Sagy,95,,,95535000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,2514,1.965941,49.038499
2023-1263465,2023-01-06,000001,Vente,18100,,,LA VALLEE,B083,95450,95535,Sagy,95,,,95535000ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.975946,49.035926
2023-1263465,2023-01-06,000001,Vente,18100,,,LES LONGUES RAIES,B057,95450,95535,Sagy,95,,,95535000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,2920,1.96524,49.038483
2023-1266148,2023-03-21,000001,Vente,16500,,,LE FOND DES CAILLOUX,B043,95450,95535,Sagy,95,,,955350000D1219,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,826,1.940999,49.053971
2023-1266148,2023-03-21,000001,Vente,16500,,,LE VILLAGE,B087,95450,95535,Sagy,95,,,955350000D1372,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,230,1.948817,49.048631
2023-1268140,2023-04-04,000001,Vente,365000,,,CHARDRONVILLE,B088,95450,95535,Sagy,95,,,955350000D1640,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,1.950569,49.045118
2023-1268140,2023-04-04,000001,Vente,365000,,,CHARDRONVILLE,B088,95450,95535,Sagy,95,,,955350000D1641,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.950822,49.045133
2023-1268140,2023-04-04,000001,Vente,365000,8,,RUE PIERRE BONTE,0125,95450,95535,Sagy,95,,,955350000D1643,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,163,1.950928,49.045231
2023-1268732,2023-05-30,000002,Vente,550000,,,LE VILLAGE,B087,95450,95535,Sagy,95,,,955350000D1511,,,,,,,,,,,,,0,,,,,P,prés,,,70,1.950909,49.048653
2023-1268732,2023-05-30,000002,Vente,550000,,,LE VILLAGE,B087,95450,95535,Sagy,95,,,955350000D1512,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,509,1.951016,49.048571
2023-1268732,2023-05-30,000002,Vente,550000,,,LE VILLAGE,B087,95450,95535,Sagy,95,,,955350000D1714,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,1.951222,49.048576
2023-1268732,2023-05-30,000002,Vente,550000,3,,RUE DE LA VIERGE,0220,95450,95535,Sagy,95,,,955350000D2397,,,,,,,,,,,,,0,,,,,S,sols,,,287,1.951205,49.048719
2023-1270144,2023-06-17,000001,Vente terrain à bâtir,13658.4,,,LA PLAINE DE LA VILLENEUVE,B070,95450,95535,Sagy,95,,,95535000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,8736,1.962319,49.064812
2023-1270144,2023-06-17,000001,Vente terrain à bâtir,13658.4,,,LES CRONS,B038,95450,95535,Sagy,95,,,95535000ZH0086,,,,,,,,,,,,,0,,,,,T,terres,,,252,1.962139,49.049535
2023-1270144,2023-06-17,000001,Vente terrain à bâtir,13658.4,,,LES CRONS,B038,95450,95535,Sagy,95,,,95535000ZH0086,,,,,,,,,,,,,0,,,,,T,terres,,,504,1.962139,49.049535
2023-1270144,2023-06-17,000001,Vente terrain à bâtir,13658.4,,,LES CAILLOUX,B018,95450,95535,Sagy,95,,,95535000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,7963,1.945082,49.056279
2023-1270144,2023-06-17,000001,Vente terrain à bâtir,13658.4,,,LES CAILLOUX,B018,95450,95535,Sagy,95,,,95535000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,5309,1.945082,49.056279
2023-1270690,2023-06-16,000001,Vente,600,,,LE BOIS FAUQUET,B012,95450,95535,Sagy,95,,,955350000B0493,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,170,1.967039,49.050199
2023-1270690,2023-06-16,000001,Vente,600,,,LE BOIS FAUQUET,B012,95450,95535,Sagy,95,,,955350000B0505,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,575,1.967211,49.04937
2023-1270690,2023-06-16,000001,Vente,600,,,LES CRONS,B038,95450,95535,Sagy,95,,,955350000B0623,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,65,1.965429,49.046117
2023-1270690,2023-06-16,000001,Vente,600,,,LES BRULANTES,B015,95450,95535,Sagy,95,,,955350000B0766,,,,,,,,,,,,,0,,,,,T,terres,,,1425,1.971568,49.045791
2023-1270690,2023-06-16,000001,Vente,600,,,LES BRULANTES,B015,95450,95535,Sagy,95,,,955350000B0809,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,670,1.972189,49.045246
2023-1271103,2023-06-16,000001,Vente,1900,,,LA COTE A LINEAU,B028,95450,95535,Sagy,95,,,955350000B0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2010,1.970986,49.054272
2023-1271103,2023-06-16,000001,Vente,1900,,,LA COTE A LINEAU,B028,95450,95535,Sagy,95,,,955350000B0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,410,1.969521,49.05444
2023-1271103,2023-06-16,000001,Vente,1900,,,LA COTE A LINEAU,B028,95450,95535,Sagy,95,,,955350000B0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,725,1.967163,49.054022
2023-1271103,2023-06-16,000001,Vente,1900,,,LA COTE A LINEAU,B028,95450,95535,Sagy,95,,,955350000B0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,725,1.966903,49.053975
2023-1271103,2023-06-16,000001,Vente,1900,,,LE BOIS MAUGREON,B013,95450,95535,Sagy,95,,,955350000B0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,465,1.969712,49.052327
2023-1271103,2023-06-16,000001,Vente,1900,,,LE BOIS MAUGREON,B013,95450,95535,Sagy,95,,,955350000B0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2135,1.96988,49.05339
2023-1271103,2023-06-16,000001,Vente,1900,,,LE BOIS MAUGREON,B013,95450,95535,Sagy,95,,,955350000B0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,370,1.972996,49.052932
2023-1271103,2023-06-16,000001,Vente,1900,,,LES BRULANTES,B015,95450,95535,Sagy,95,,,955350000B0817,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,620,1.973004,49.045498
2023-1271103,2023-06-16,000001,Vente,1900,,,LES BRULANTES,B015,95450,95535,Sagy,95,,,955350000B0822,,,,,,,,,,,,,0,,,,,T,terres,,,1365,1.973613,49.045812
2023-1271103,2023-06-16,000001,Vente,1900,,,LES BRULANTES,B015,95450,95535,Sagy,95,,,955350000B0823,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1295,1.973819,49.045877
2023-1271103,2023-06-16,000001,Vente,1900,,,LES CROYETTES,B039,95450,95535,Sagy,95,,,955350000B0828,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1010,1.974942,49.045799
2023-1271103,2023-06-16,000001,Vente,1900,,,LES CROYETTES,B039,95450,95535,Sagy,95,,,955350000B0829,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,810,1.975278,49.045622
2023-1271103,2023-06-16,000001,Vente,1900,,,LES CROYETTES,B039,95450,95535,Sagy,95,,,955350000B0830,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,890,1.975122,49.045461
2023-1271103,2023-06-16,000001,Vente,1900,,,LES CROYETTES,B039,95450,95535,Sagy,95,,,955350000B0831,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,990,1.974525,49.045616
2023-1271103,2023-06-16,000001,Vente,1900,,,LES CROYETTES,B039,95450,95535,Sagy,95,,,955350000B0851,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,295,1.973486,49.044454
2023-1271103,2023-06-16,000001,Vente,1900,,,LES PLANTES,B071,95450,95535,Sagy,95,,,955350000B1310,,,,,,,,,,,,,0,,,,,S,sols,,,520,1.976224,49.03786
2023-1271103,2023-06-16,000001,Vente,1900,,,LES FORTES AFFAIRES,B044,95450,95535,Sagy,95,,,955350000B1876,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,847,1.964664,49.050561
2023-1271103,2023-06-16,000001,Vente,1900,,,LA COTE DU HERON,B031,95450,95535,Sagy,95,,,955350000C0507,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,810,1.964371,49.040062
2023-1271103,2023-06-16,000001,Vente,1900,,,LES TAILLIS,B081,95450,95535,Sagy,95,,,955350000C1083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,380,1.970993,49.037768
2023-1271103,2023-06-16,000001,Vente,1900,,,LA VALLEE,B083,95450,95535,Sagy,95,,,955350000C1113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,985,1.973322,49.037685
2023-1271103,2023-06-16,000001,Vente,1900,,,LE HERON,B056,95450,95535,Sagy,95,,,955350000C1213,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,200,1.964452,49.040963
2023-1271103,2023-06-16,000001,Vente,1900,,,LES GUILLAINES,B054,95450,95535,Sagy,95,,,955350000C1249,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,305,1.970254,49.037523
2023-1272546,2023-07-26,000001,Vente,6713,,,LA BUTTE DES GLAISES,B016,95450,95535,Sagy,95,,,95535000ZH0126,,,,,,,,,,,,,0,,,,,T,terres,,,3442,1.956333,49.042925
2023-1272546,2023-07-26,000001,Vente,6713,,,LA BUTTE DES GLAISES,B016,95450,95535,Sagy,95,,,95535000ZH0126,,,,,,,,,,,,,0,,,,,T,terres,,,6886,1.956333,49.042925
2023-1272869,2023-07-25,000001,Vente,143000,2,,RUE MAURICE VAUVILLIER,0084,95450,95535,Sagy,95,,,955350000D2383,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.952131,49.0504
2023-1272869,2023-07-25,000001,Vente,143000,,,RUE MAURICE VAUVILLIER,0084,95450,95535,Sagy,95,,,955350000D2385,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,1.952197,49.050388
2023-1272869,2023-07-25,000001,Vente,143000,,,RUE MAURICE VAUVILLIER,0084,95450,95535,Sagy,95,,,955350000D2387,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,1.951958,49.050407
2023-1272869,2023-07-25,000001,Vente,143000,,,RUE MAURICE VAUVILLIER,0084,95450,95535,Sagy,95,,,955350000D2389,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,672,1.951571,49.05047
2023-1273673,2023-09-08,000001,Vente,3500,,,GIRONDE,B048,95450,95535,Sagy,95,,,95535000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,5674,1.960147,49.062898
2023-1273687,2023-08-29,000001,Vente,282000,,,SAILLANCOURT,B078,95450,95535,Sagy,95,,,955350000C1331,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,1.973548,49.03966
2023-1273687,2023-08-29,000001,Vente,282000,,,SAILLANCOURT,B078,95450,95535,Sagy,95,,,955350000C1345,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.973535,49.039671
2023-1273687,2023-08-29,000001,Vente,282000,3,,RUE DE LA VALLEE,0180,95450,95535,Sagy,95,,,955350000C1448,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.973863,49.03956
2023-1273687,2023-08-29,000001,Vente,282000,5,,RUE DE LA VALLEE,0180,95450,95535,Sagy,95,,,955350000C1450,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1190,1.973944,49.039679
2023-1275389,2023-10-12,000001,Vente,170000,18,,RUE DE LA VALLEE,0180,95450,95535,Sagy,95,,,955350000C1435,,,8,67.11,,,,,,,,,1,2,Appartement,78,3,,,,,,1.973968,49.041218
2023-1275389,2023-10-12,000001,Vente,170000,18,,RUE DE LA VALLEE,0180,95450,95535,Sagy,95,,,955350000C1435,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.973968,49.041218
2023-1276970,2023-11-23,000001,Vente,1452,5210,,LE GRAND MESNIL,B053,95450,95535,Sagy,95,,,955350000D2167,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1432,1.963516,49.05906
2023-1276970,2023-11-23,000001,Vente,1452,5210,,LE GRAND MESNIL,B053,95450,95535,Sagy,95,,,955350000D2167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.963516,49.05906
2023-1277431,2023-12-06,000001,Vente,73412,,,LA MARE AUX CANES,B061,95450,95535,Sagy,95,,,95535000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,57575,1.988362,49.061454
2023-1278190,2023-12-21,000001,Vente,40441.1,,,LES BRULANTES,B015,95450,95535,Sagy,95,,,95535000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,1952,1.973488,49.04657
2023-1278541,2023-12-22,000001,Vente,113994.32,,,LA COTE DU HERON,B031,95450,95535,Sagy,95,,,955350000C0460,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,288,1.958988,49.039875
2023-1278541,2023-12-22,000001,Vente,113994.32,,,LA COTE DU HERON,B031,95450,95535,Sagy,95,,,955350000C0466,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,175,1.959435,49.040122
2023-1278541,2023-12-22,000001,Vente,113994.32,,,LA COTE DU HERON,B031,95450,95535,Sagy,95,,,95535000ZH0146,,,,,,,,,,,,,0,,,,,T,terres,,,382,1.955172,49.040552
2023-1278541,2023-12-22,000001,Vente,113994.32,,,LA COTE DU HERON,B031,95450,95535,Sagy,95,,,95535000ZH0146,,,,,,,,,,,,,0,,,,,T,terres,,,383,1.955172,49.040552
