siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801146,00011,21280114600011,O,1983-03-01,01,2018,,2020-08-25T10:16:31,true,3,,2,,RUE,DE LA MAIRIE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.606494,48.162276,0.93,housenumber,2 Rue de la Mairie 28140 Courbehaye,28114_0040_00002,G,2 RUE DE LA MAIRIE,
212801146,00029,21280114600029,O,1997-02-01,NN,,,2008-01-04T18:29:54,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.606494,48.162276,0.93,housenumber,2 Rue de la Mairie 28140 Courbehaye,28114_0040_00002,G,2 RUE DE LA MAIRIE,
262803687,00017,26280368700017,O,1995-12-25,NN,,,2010-06-26T03:07:38,true,2,,2,,RUE,DE LA MAIRIE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.606494,48.162276,0.93,housenumber,2 Rue de la Mairie 28140 Courbehaye,28114_0040_00002,G,2 RUE DE LA MAIRIE,
311485213,00012,31148521300012,O,,NN,,,,true,1,,,,,,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
311981195,00010,31198119500010,O,1978-01-01,NN,,,2008-01-04T20:11:07,true,3,,,,LD,ORMOY,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.633876,48.155208,0.93,street,Ormoy 28140 Courbehaye,28114_jaq1jh,G,ORMOY,
314237108,00019,31423710800019,O,1978-01-01,NN,,,2017-03-16T04:44:58,true,4,,,,,MORONVILLE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,1.576159,48.150415,0.91,street,Lieu Dit Moronville 28140 Courbehaye,28114_cqsbrp,G,LIEU DIT MORONVILLE,
314594821,00014,31459482100014,O,,,,,2009-07-13T03:50:24,true,1,,,,,ROGNON,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,1.558691,48.150737,0.9,street,Lieu Dit Rognon 28140 Courbehaye,28114_w582oi,G,LIEU DIT ROGNON,
314667478,00015,31466747800015,O,1978-01-01,NN,,,2008-01-04T20:31:49,true,3,,,,,,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
323936336,00011,32393633600011,O,1982-02-01,NN,,,2007-01-18T09:16:25,true,3,,,,,,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326116050,00013,32611605000013,O,1982-12-01,01,2018,,2020-08-25T10:31:44,true,4,,16,,LD,VILLEPEREUX,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.65409,48.13498,0.93,housenumber,16 Villepereux 28140 Courbehaye,28114_x7u1ph_00016,G,16 VILLEPEREUX,
327841086,00017,32784108600017,O,1983-08-01,NN,,,2012-11-11T05:12:45,true,4,,,,LD,CORNIERES,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,1.66441,48.125189,0.91,street,Lieu Dit Cornieres 28140 Courbehaye,28114_949in1,G,LIEU DIT CORNIERES,
331330571,00018,33133057100018,O,1984-12-26,NN,,,2018-09-29T04:26:25,true,4,,10,,,VILLEPEREUX,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,1.654103,48.135013,0.93,housenumber,10 Villepereux 28140 Courbehaye,28114_x7u1ph_00010,G,10 VILLEPEREUX,
333869246,00012,33386924600012,O,1985-08-05,,,,2006-10-27T02:32:56,true,4,,,,LD,MENAINVILLE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,01.1A,NAFRev1,N,1.579548,48.160393,0.91,street,Lieu Dit Menainville 28140 Courbehaye,28114_ge6022,G,LIEU DIT MENAINVILLE,
340060607,00017,34006060700017,O,1987-01-01,NN,,,2020-02-28T14:05:19,true,3,,,,,MENAINVILLE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.579548,48.160393,0.91,street,Lieu Dit Menainville 28140 Courbehaye,28114_ge6022,G,LIEU DIT MENAINVILLE,
341493344,00012,34149334400012,O,1984-01-01,NN,,,,false,3,,,,,MENAINVILLE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,74.2C,NAF1993,N,1.579548,48.160393,0.91,street,Lieu Dit Menainville 28140 Courbehaye,28114_ge6022,G,LIEU DIT MENAINVILLE,
344769435,00019,34476943500019,O,1987-12-15,NN,,,2016-05-04T08:52:56,true,3,,,,LD,ORMOY,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,1.633876,48.155208,0.93,street,Ormoy 28140 Courbehaye,28114_jaq1jh,G,ORMOY,
347466302,00028,34746630200028,O,,NN,,,,true,1,,,,,,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
351923206,00012,35192320600012,O,1989-08-01,NN,,,2015-03-10T10:51:32,true,4,,5,,LD,ORMOY,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,1.634812,48.154529,0.93,housenumber,5 Ormoy 28140 Courbehaye,28114_jaq1jh_00005,G,5 ORMOY,
353145568,00013,35314556800013,O,1989-12-01,NN,,,,true,1,,,,,MORONVILLE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,70.2B,NAF1993,N,1.576159,48.150415,0.91,street,Lieu Dit Moronville 28140 Courbehaye,28114_cqsbrp,G,LIEU DIT MORONVILLE,
353605801,00011,35360580100011,O,1989-12-01,NN,,,2019-06-07T04:07:05,true,3,MR FRANCIS COUTOUT,,,,,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380108266,00012,38010826600012,O,1990-07-01,NN,,,2013-05-28T13:17:48,true,7,,,,LD,ORMOY,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,1.633876,48.155208,0.93,street,Ormoy 28140 Courbehaye,28114_jaq1jh,G,ORMOY,
380418897,00019,38041889700019,O,1989-07-01,NN,,,,true,1,,,,,VILLEPEREUX,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,92.3A,NAF1993,N,1.654126,48.135005,0.93,street,Villepereux 28140 Courbehaye,28114_x7u1ph,G,VILLEPEREUX,
384920062,00013,38492006200013,O,1992-02-02,NN,,,2008-04-07T08:20:09,true,4,,,,,ROGNON,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.558691,48.150737,0.9,street,Lieu Dit Rognon 28140 Courbehaye,28114_w582oi,G,LIEU DIT ROGNON,
389503418,00011,38950341800011,O,1992-12-17,,,,2008-01-04T23:25:21,true,3,,,,,MENAINVILLE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,01.1A,NAFRev1,N,1.579548,48.160393,0.91,street,Lieu Dit Menainville 28140 Courbehaye,28114_ge6022,G,LIEU DIT MENAINVILLE,
394632996,00010,39463299600010,O,1994-03-25,NN,,,2016-12-14T04:18:33,true,3,COURBEHAYE,2,,LD,MENAINVILLE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.579499,48.159927,0.85,housenumber,2 Lieu Dit Menainville 28140 Courbehaye,28114_ge6022_00002,G,2 LIEU DIT MENAINVILLE,
407558006,00018,40755800600018,O,,NN,,,,true,1,,29,,,ORMOY,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,1996-12-22,F,,,,,52.6E,NAF1993,N,1.639178,48.153108,0.93,housenumber,29 Ormoy 28140 Courbehaye,28114_jaq1jh_00029,G,29 ORMOY,
414004234,00012,41400423400012,O,1997-10-01,NN,,,2006-10-28T04:15:06,true,3,,,,,ORMY,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,1.633876,48.155208,0.52,street,Ormoy 28140 Courbehaye,28114_jaq1jh,G,ORMOY,
418701843,00017,41870184300017,O,1998-05-01,NN,,,2019-10-09T03:46:19,true,4,,,,,VILLEPEREUX,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.13Z,NAFRev2,N,1.654126,48.135005,0.93,street,Villepereux 28140 Courbehaye,28114_x7u1ph,G,VILLEPEREUX,
420139446,00017,42013944600017,O,1982-12-31,NN,,,2008-08-01T04:14:14,true,4,,,,,ROGNON CIDEX 617,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.558691,48.150737,0.43,street,Lieu Dit Rognon 28140 Courbehaye,28114_w582oi,G,LIEU DIT ROGNON,
420139453,00013,42013945300013,O,1991-01-01,NN,,,,true,4,,12,,,,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420139461,00016,42013946100016,O,1979-01-01,NN,,,2008-01-04T23:47:27,true,3,,,,,ORMOY,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.633876,48.155208,0.93,street,Ormoy 28140 Courbehaye,28114_jaq1jh,G,ORMOY,
421206426,00015,42120642600015,O,1998-12-01,NN,,,,true,3,,,,,MORONVILLE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.576159,48.150415,0.91,street,Lieu Dit Moronville 28140 Courbehaye,28114_cqsbrp,G,LIEU DIT MORONVILLE,
422156281,00012,42215628100012,O,1991-01-01,,,,,true,3,,12,,,VILLEPEREUX,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.654076,48.134995,0.93,housenumber,12 Villepereux 28140 Courbehaye,28114_x7u1ph_00012,G,12 VILLEPEREUX,
430875476,00011,43087547600011,O,1969-01-01,NN,,,2008-01-05T01:56:55,true,4,,,,,VILLEPEREUX,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,01.1A,NAFRev1,N,1.654126,48.135005,0.93,street,Villepereux 28140 Courbehaye,28114_x7u1ph,G,VILLEPEREUX,
439515396,00018,43951539600018,O,2001-10-01,NN,,,2013-05-18T03:25:39,true,3,,12,,,VILLEPEREUX,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.654076,48.134995,0.93,housenumber,12 Villepereux 28140 Courbehaye,28114_x7u1ph_00012,G,12 VILLEPEREUX,
439515677,00011,43951567700011,O,2001-11-01,NN,,,2017-05-04T04:23:25,false,4,,2,,,MENAINVILLE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.11Z,NAFRev2,N,1.579499,48.159927,0.85,housenumber,2 Lieu Dit Menainville 28140 Courbehaye,28114_ge6022_00002,G,2 LIEU DIT MENAINVILLE,
453084568,00022,45308456800022,O,2009-08-01,NN,,,2012-05-05T09:36:15,false,2,,8,,,ORMOY,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.61Z,NAFRev2,N,1.633906,48.155286,0.93,housenumber,8 Ormoy 28140 Courbehaye,28114_jaq1jh_00008,G,8 ORMOY,
481951580,00028,48195158000028,O,2009-01-01,,,,2009-01-28T08:47:46,true,1,,3,,LD,ORMOY,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,1.634285,48.154958,0.93,housenumber,3 Ormoy 28140 Courbehaye,28114_jaq1jh_00003,G,3 ORMOY,
489744920,00013,48974492000013,O,2006-04-15,NN,,,2018-06-14T10:12:54,true,4,ROGNON,,,,,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,1.558691,48.150737,0.9,street,Lieu Dit Rognon 28140 Courbehaye,28114_w582oi,D,LIEU DIT ROGNON,
489744920,00021,48974492000021,O,2012-04-15,,,,2018-06-14T10:12:54,false,2,,,,,5 LIEU DIT ROGNON,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99B,NAFRev2,N,1.558776,48.151171,0.93,housenumber,5 Lieu Dit Rognon 28140 Courbehaye,28114_w582oi_00005,G,5 LIEU DIT ROGNON,
497861088,00027,49786108800027,O,2012-12-07,,,,2013-01-17T17:07:54,false,1,,,,,LIEUDIT LA MADELEINE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,35.11Z,NAFRev2,N,1.608692,48.158514,0.36,street,Rue de la Mairie 28140 Courbehaye,28114_0040,G,RUE DE LA MAIRIE,
501248306,00018,50124830600018,O,2007-12-01,,,,2009-03-31T04:20:00,false,3,,8,,RUE,DE L'EGLISE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,86.90D,NAFRev2,N,1.605739,48.157693,0.93,housenumber,8 Rue de l'Eglise 28140 Courbehaye,28114_0017_00008,G,8 RUE DE L EGLISE,
502300692,00014,50230069200014,O,2008-01-01,NN,,,2015-05-14T04:21:30,true,1,,4,,,ROGNON,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.558778,48.151499,0.81,housenumber,4 Lieu Dit Rognon 28140 Courbehaye,28114_w582oi_00004,G,4 LIEU DIT ROGNON,
525078085,00012,52507808500012,O,2010-09-11,,,,2015-06-24T03:19:09,true,2,,,,IMP,DE L'EGLISE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.49Z,NAFRev2,N,1.607797,48.158412,0.81,street,Impasse de l'Eglise 28140 Courbehaye,28114_0018,G,IMPASSE DE L EGLISE,
528664899,00010,52866489900010,O,2010-12-01,,,,2014-03-26T03:51:44,true,1,,,,,FERME DE CORNIERES,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.11Z,NAFRev2,N,1.66441,48.125189,0.49,street,Lieu Dit Cornieres 28140 Courbehaye,28114_949in1,G,LIEU DIT CORNIERES,
538645979,00013,53864597900013,O,2011-12-19,01,2018,,2020-08-25T10:49:10,true,1,,12,,LD,VILLEPEREUX,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,01.61Z,NAFRev2,N,1.654076,48.134995,0.93,housenumber,12 Villepereux 28140 Courbehaye,28114_x7u1ph_00012,G,12 VILLEPEREUX,
632052049,00038,63205204900038,O,1900-01-01,02,2018,,2020-08-25T10:51:56,true,4,,,,LD,ORMOY,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,1.633876,48.155208,0.93,street,Ormoy 28140 Courbehaye,28114_jaq1jh,G,ORMOY,
752533307,00019,75253330700019,O,2012-07-01,,,,2012-07-06T04:32:23,true,1,,12,,,VILLEPEREUX,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,1.654076,48.134995,0.93,housenumber,12 Villepereux 28140 Courbehaye,28114_x7u1ph_00012,G,12 VILLEPEREUX,
775112972,00010,77511297200010,O,,,,,,true,1,,,,,,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788539500,00017,78853950000017,O,2012-09-01,NN,,,2019-02-02T04:17:13,true,1,,2,,,MENAINVILLE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,1.579499,48.159927,0.85,housenumber,2 Lieu Dit Menainville 28140 Courbehaye,28114_ge6022_00002,G,2 LIEU DIT MENAINVILLE,
791182678,00015,79118267800015,O,2013-02-01,,,,2019-10-12T03:47:07,true,2,,5,,,ORMOY,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.634812,48.154529,0.93,housenumber,5 Ormoy 28140 Courbehaye,28114_jaq1jh_00005,G,5 ORMOY,
793184201,00010,79318420100010,O,2013-04-01,,,,2013-05-24T04:30:41,true,1,,,,,FERME DE CORNIERES,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,64.92Z,NAFRev2,N,1.66441,48.125189,0.49,street,Lieu Dit Cornieres 28140 Courbehaye,28114_949in1,G,LIEU DIT CORNIERES,
808244206,00013,80824420600013,O,2014-10-31,,,,2014-12-10T04:42:27,true,1,,,,,MORONVILLE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,01.11Z,NAFRev2,N,1.576159,48.150415,0.91,street,Lieu Dit Moronville 28140 Courbehaye,28114_cqsbrp,G,LIEU DIT MORONVILLE,
808687834,00016,80868783400016,O,2014-12-12,,,,2018-04-06T18:02:49,true,1,,1,,RUE,DE LA MAIRIE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,70.10Z,NAFRev2,N,1.608692,48.158514,0.93,housenumber,1 Rue de la Mairie 28140 Courbehaye,28114_0040_00001,G,1 RUE DE LA MAIRIE,
808687834,00024,80868783400024,O,2014-12-12,,,,2015-01-13T12:22:07,false,1,,,,LD,VILLEPEREUX,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,68.20B,NAFRev2,N,1.654126,48.135005,0.93,street,Villepereux 28140 Courbehaye,28114_x7u1ph,G,VILLEPEREUX,
821668225,00013,82166822500013,O,2016-07-20,01,2017,,2019-07-03T16:38:05,true,4,,3,,LD,ORMOY,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,93.29Z,NAFRev2,N,1.634285,48.154958,0.93,housenumber,3 Ormoy 28140 Courbehaye,28114_jaq1jh_00003,G,3 ORMOY,
823711932,00017,82371193200017,O,2016-10-15,,,,2016-12-23T08:32:41,true,1,,5,,LD,LIEU DIT ROGNON,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,01.11Z,NAFRev2,N,1.558776,48.151171,0.81,housenumber,5 Lieu Dit Rognon 28140 Courbehaye,28114_w582oi_00005,G,5 LIEU DIT ROGNON,
843733205,00028,84373320500028,O,2018-10-26,,,,2018-11-09T13:33:24,false,1,,,,LD,VILLEPEREUX,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,68.20B,NAFRev2,N,1.654126,48.135005,0.93,street,Villepereux 28140 Courbehaye,28114_x7u1ph,G,VILLEPEREUX,
847930666,00015,84793066600015,O,2019-01-15,,,,2019-02-02T04:17:13,true,1,,2,,LD,MENAINVILLE,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.11Z,NAFRev2,N,1.579499,48.159927,0.85,housenumber,2 Lieu Dit Menainville 28140 Courbehaye,28114_ge6022_00002,G,2 LIEU DIT MENAINVILLE,
880427810,00010,88042781000010,O,2020-01-01,,,,2020-05-13T15:57:55,true,1,,30,,,ORMOY,28140,COURBEHAYE,,,28114,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,1.637679,48.153363,0.93,housenumber,30 Ormoy 28140 Courbehaye,28114_jaq1jh_00030,G,30 ORMOY,
