siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106728,00018,21210672800018,O,1983-03-01,01,2018,,2020-08-25T10:16:13,true,3,,,,,,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212106728,00026,21210672800026,O,1997-01-01,NN,,,2017-06-23T10:27:33,false,4,MAIRIE,,,,,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU VESVRES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262106966,00019,26210696600019,O,1986-01-01,NN,,,2010-06-26T03:06:30,true,3,,,,,MAIRIE,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321315004,00010,32131500400010,O,1981-02-01,NN,,,2008-01-04T18:24:22,true,3,,,,,MAIRIE,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324563667,00025,32456366700025,O,1996-03-01,NN,,,2008-11-07T00:41:32,false,4,,,,,LA VIROTTE,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,N,6.3942574,47.4291714,0.88,poi.cave_entrance,Gouffre J.P de la Virotte (Entrée de grotte) Mésandans,https://osm.org/node/1746970681,G,,
329554794,00019,32955479400019,O,1984-03-15,01,2018,,2020-08-25T10:33:53,true,4,,,,,,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
378189732,00027,37818973200027,O,1991-07-01,NN,,,2006-12-15T00:39:32,false,3,,,,,LA VIROTTE,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,93.0N,NAF1993,N,6.3942574,47.4291714,0.88,poi.cave_entrance,Gouffre J.P de la Virotte (Entrée de grotte) Mésandans,https://osm.org/node/1746970681,G,,
384430591,00014,38443059100014,O,1991-01-01,NN,,,2014-10-21T09:53:40,true,4,,,,,,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384430591,00022,38443059100022,O,2012-11-01,,,,2012-12-06T09:45:00,false,1,,4,,,GRAND RUE,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.45Z,NAFRev2,N,4.532634,47.383133,0.77,housenumber,4 Grande Rue 21350 Vesvres,21672_0140_00004,G,4 GRANDE RUE,
384461240,00010,38446124000010,O,1992-01-01,01,2018,,2020-08-25T10:21:35,true,4,,,,,,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
405064692,00016,40506469200016,O,1982-12-31,NN,,,,true,1,,,,,,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405064700,00017,40506470000017,O,,NN,,,,true,1,,,,,,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405064718,00019,40506471800019,O,1985-12-31,NN,,,,true,4,,,,,,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405064726,00012,40506472600012,O,1990-12-31,NN,,,,true,1,,,,,,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410967574,00014,41096757400014,O,1996-05-01,NN,,,2014-09-19T03:33:32,true,4,,,,,,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410967830,00010,41096783000010,O,1996-05-01,NN,,,2012-07-28T13:07:15,true,4,,,,,,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2009-11-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410968077,00017,41096807700017,O,1996-05-05,NN,,,2014-09-19T03:33:31,true,4,,,,,,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440114742,00016,44011474200016,O,2001-11-20,01,2018,,2021-02-23T13:21:06,true,5,LES GRANGES DE VESVRES,3,,,GRANDE RUE,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.531638,47.382793,0.92,housenumber,3 Grande Rue 21350 Vesvres,21672_0140_00003,G,3 GRANDE RUE,
450552278,00019,45055227800019,O,2003-11-24,NN,,,2008-11-08T02:30:44,false,3,,,,,FERME DE LA COUR,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2005-06-16,F,VITRERIE MIROITERIE DE L'AUXOIS MOR,,,,45.4H,NAFRev1,N,4.8613732,46.7490145,0.89,poi.3,Ferme de la Cour Basse (Patrimoine national) Lux,https://osm.org/way/234105378,G,,
517578647,00458,51757864700458,O,2010-10-29,,,,2013-01-10T19:49:18,false,2,CHEZ MONSIEUR MAZOILLER JEAN PAUL,,,,LES HATES,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,0.7473106,47.3321109,0.87,poi.platform,Bois des Hâtes (Plateforme) Chambray-lès-Tours,https://osm.org/way/266363615,G,,
518949870,00019,51894987000019,O,2010-01-01,,,,2018-07-06T04:27:06,true,2,,,,,LES GRANGES DE VESVRES,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,4.530565,47.376285,0.83,locality,Hameau des Granges de Vesv 21350 Vesvres,21672_b016,G,HAMEAU DES GRANGES DE VESV,
778266247,00015,77826624700015,O,,,,,,true,1,,,,,,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778268318,00020,77826831800020,O,,NN,,,,true,1,,,,,,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
794378430,00019,79437843000019,O,2013-08-02,,,,2016-01-19T08:22:34,true,2,,6,,RTE,GANNET,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,4.529747,47.382554,0.71,housenumber,6 Rue Gannet 21350 Vesvres,21672_0150_00006,G,6 RUE GANNET,
800618175,00015,80061817500015,O,2014-03-01,,,,2014-02-25T13:32:32,true,1,,12,,,GRAND RUE,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,45.20A,NAFRev2,N,4.531177,47.38267,0.78,housenumber,12 Grande Rue 21350 Vesvres,21672_0140_00012,G,12 GRANDE RUE,
831407929,00015,83140792900015,O,2008-07-16,,,,2017-08-09T14:20:31,true,1,,,,RTE,DEPARTEMENTALE 117,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2008-07-16,A,,,,,94.99Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
848152765,00014,84815276500014,O,2019-01-02,,,,2019-02-09T04:04:12,true,1,,1,,RUE,GANNET,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,ZOE DUMONTET,74.20Z,NAFRev2,N,4.530164,47.382482,0.92,housenumber,1 Rue Gannet 21350 Vesvres,21672_0150_00001,G,1 RUE GANNET,
851249870,00011,85124987000011,O,2019-06-01,,,,2019-06-04T09:29:57,true,1,LES GRANGES DE VESVRES,8,,,GRANDE RUE,21350,VESVRES,,,21672,,,,,,,,,,,,,,,,,,,2019-06-01,A,EDAIR,,,,01.45Z,NAFRev2,N,4.531487,47.382778,0.92,housenumber,8 Grande Rue 21350 Vesvres,21672_0140_00008,G,8 GRANDE RUE,
