id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105248,2021-05-21,000001,Vente,60000,,,LE COTINET,B049,08240,08470,Verpel,08,,,08470000AI0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,2182,4.932588,49.386279
2021-105248,2021-05-21,000001,Vente,60000,14,,RUE DU MOULIN,0022,08240,08470,Verpel,08,,,08470000AI0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,4.932969,49.386439
2021-105248,2021-05-21,000001,Vente,60000,14,,RUE DU MOULIN,0022,08240,08470,Verpel,08,,,08470000AI0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,4.932969,49.386439
2021-105248,2021-05-21,000001,Vente,60000,14,,RUE DU MOULIN,0022,08240,08470,Verpel,08,,,08470000AI0014,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,410,4.932969,49.386439
2021-105248,2021-05-21,000001,Vente,60000,,,LE COTINET,B049,08240,08470,Verpel,08,,,08470000AI0015,,,,,,,,,,,,,0,,,,,J,jardins,,,870,4.93257,49.386473
2021-107981,2021-10-20,000001,Vente,17735,,,LA GRASSE HERBE,B090,08240,08470,Verpel,08,,,08470000ZE0031,,,,,,,,,,,,,0,,,,,P,prés,,,34106,4.947479,49.383207
2021-108933,2021-12-20,000001,Vente,45000,,,LE VILLAGE,B151,08240,08470,Verpel,08,,,08470000AI0166,,,,,,,,,,,,,0,,,,,J,jardins,,,332,4.933864,49.384849
2021-108933,2021-12-20,000001,Vente,45000,11,,RUE DU MOULIN,0022,08240,08470,Verpel,08,,,08470000AI0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,4.933679,49.384831
2021-108933,2021-12-20,000001,Vente,45000,11,,RUE DU MOULIN,0022,08240,08470,Verpel,08,,,08470000AI0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,4.933679,49.384831
2021-108933,2021-12-20,000001,Vente,45000,11,,RUE DU MOULIN,0022,08240,08470,Verpel,08,,,08470000AI0167,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,468,4.933679,49.384831
2021-110206,2021-02-22,000001,Vente,84355,7,,PL DE LA MAIRIE,0035,08240,08470,Verpel,08,,,08470000AI0308,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,296,4.934009,49.383471
