id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-572464,2023-01-12,000001,Vente,50000,,,L AMANDROUILLET,B002,42820,42003,Ambierle,42,,,420030000D0960,,,,,,,,,,,,,0,,,,,T,terres,,,1860,3.913846,46.089846
2023-572464,2023-01-12,000001,Vente,50000,,,L AMANDROUILLET,B002,42820,42003,Ambierle,42,,,420030000D0961,,,,,,,,,,,,,0,,,,,P,prés,,,1780,3.913465,46.089735
2023-572464,2023-01-12,000001,Vente,50000,608,,RTE DE L'AMANDROUILLET,0180,42820,42003,Ambierle,42,,,420030000D0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,3.913527,46.090103
2023-572464,2023-01-12,000001,Vente,50000,608,,RTE DE L'AMANDROUILLET,0180,42820,42003,Ambierle,42,,,420030000D0962,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,390,3.913527,46.090103
2023-572464,2023-01-12,000001,Vente,50000,,,L AMANDROUILLET,B002,42820,42003,Ambierle,42,,,420030000D0963,,,,,,,,,,,,,0,,,,,T,terres,,,5350,3.914067,46.09048
2023-572464,2023-01-12,000001,Vente,50000,,,L AMANDROUILLET,B002,42820,42003,Ambierle,42,,,420030000D2458,,,,,,,,,,,,,0,,,,,P,prés,,,2950,3.914443,46.089706
2023-572507,2023-01-20,000001,Vente,10,,,CHARPINOT,B026,42820,42003,Ambierle,42,,,420030000D3367,,,,,,,,,,,,,0,,,,,T,terres,,,11,3.903435,46.104598
2023-572507,2023-01-20,000001,Vente,10,,,CHARPINOT,B026,42820,42003,Ambierle,42,,,420030000D3368,,,,,,,,,,,,,0,,,,,T,terres,,,10,3.903867,46.104237
2023-572530,2023-01-20,000001,Vente,317000,,,LES COURTAUDS,B036,42820,42003,Ambierle,42,,,420030000A2921,,,,,,,,,,,,,0,,,,,S,sols,,,540,3.894154,46.113034
2023-572530,2023-01-20,000001,Vente,317000,6127,,LES COURTAUDS,B036,42820,42003,Ambierle,42,,,420030000A2923,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,755,3.893776,46.113169
2023-572530,2023-01-20,000001,Vente,317000,6127,,LES COURTAUDS,B036,42820,42003,Ambierle,42,,,420030000A2923,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,755,3.893776,46.113169
2023-572530,2023-01-20,000001,Vente,317000,6127,,LES COURTAUDS,B036,42820,42003,Ambierle,42,,,420030000A2923,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,3.893776,46.113169
2023-572530,2023-01-20,000001,Vente,317000,6127,,LES COURTAUDS,B036,42820,42003,Ambierle,42,,,420030000A2923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.893776,46.113169
2023-572530,2023-01-20,000001,Vente,317000,6127,,LES COURTAUDS,B036,42820,42003,Ambierle,42,,,420030000A2923,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,755,3.893776,46.113169
2023-572530,2023-01-20,000001,Vente,317000,6127,,LES COURTAUDS,B036,42820,42003,Ambierle,42,,,420030000A2923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.893776,46.113169
2023-572545,2023-01-25,000001,Vente,81.8,,,CHEZ BERGERON,B031,42820,42003,Ambierle,42,,,420030000B0780,,,,,,,,,,,,,0,,,,,P,prés,,,409,3.895342,46.129492
2023-572572,2023-01-27,000001,Vente,13654,,,LES EAUX,B043,42820,42003,Ambierle,42,,,420030000A0410,,,,,,,,,,,,,0,,,,,P,prés,,,2640,3.899585,46.105574
2023-572572,2023-01-27,000001,Vente,13654,,,LES EAUX,B043,42820,42003,Ambierle,42,,,420030000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,4187,3.899159,46.105968
2023-572579,2023-01-27,000001,Vente,14500,,,LA SENTINELLE,B086,42820,42003,Ambierle,42,,,420030000A0861,,,,,,,,,,,,,0,,,,,T,terres,,,8330,3.884049,46.113079
2023-572579,2023-01-27,000001,Vente,14500,,,LA SENTINELLE,B086,42820,42003,Ambierle,42,,,420030000A0862,,,,,,,,,,,,,0,,,,,T,terres,,,7590,3.883386,46.112471
2023-572579,2023-01-27,000001,Vente,14500,,,LA SENTINELLE,B086,42820,42003,Ambierle,42,,,420030000A0863,,,,,,,,,,,,,0,,,,,L,landes,,,1430,3.882688,46.112477
2023-572579,2023-01-27,000001,Vente,14500,,,LA SENTINELLE,B086,42820,42003,Ambierle,42,,,420030000A0868,,,,,,,,,,,,,0,,,,,L,landes,,,2805,3.884596,46.112528
2023-572579,2023-01-27,000001,Vente,14500,,,LA SENTINELLE,B086,42820,42003,Ambierle,42,,,420030000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,13225,3.885325,46.113077
2023-572579,2023-01-27,000001,Vente,14500,,,LA SENTINELLE,B086,42820,42003,Ambierle,42,,,420030000A0870,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2765,3.885847,46.113542
2023-572705,2023-01-31,000001,Vente,35000,6,,IMP DES AMIS,0006,42820,42003,Ambierle,42,,,420030000A0117,,,4,,5,,,,,,,,2,3,Dépendance,,0,,,,,,3.89674,46.104156
2023-572705,2023-01-31,000001,Vente,35000,6,,IMP DES AMIS,0006,42820,42003,Ambierle,42,,,420030000A0117,,,4,,5,,,,,,,,2,2,Appartement,89,4,,,,,,3.89674,46.104156
2023-572774,2023-02-06,000001,Vente,7000,,,LES SERVAJEANS,B088,42820,42003,Ambierle,42,,,420030000A1081,,,,,,,,,,,,,0,,,,,P,prés,,,7880,3.869544,46.112308
2023-572774,2023-02-06,000001,Vente,7000,,,LES SERVAJEANS,B088,42820,42003,Ambierle,42,,,420030000A1081,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7880,3.869544,46.112308
2023-572810,2023-02-07,000001,Vente,900,,,FONTANIERE,B046,42820,42003,Ambierle,42,,,420030000C0755,,,,,,,,,,,,,0,,,,,VI,vignes,,,2449,3.916303,46.099599
2023-572981,2023-03-01,000002,Vente,60000,,,LES BESSONS,B008,42820,42003,Ambierle,42,,,420030000A3015,,,,,,,,,,,,,0,,,,,J,jardins,,,55,3.889498,46.106864
2023-572981,2023-03-01,000002,Vente,60000,,,LES BESSONS,B008,42820,42003,Ambierle,42,,,420030000A3021,,,,,,,,,,,,,0,,,,,VI,vignes,,,469,3.889914,46.106677
2023-572981,2023-03-01,000002,Vente,60000,,,LES BESSONS,B008,42820,42003,Ambierle,42,,,420030000A3022,,,,,,,,,,,,,0,,,,,VI,vignes,,,448,3.890175,46.106826
2023-572991,2023-03-09,000001,Vente,2500,,,LES ALLIERS,B001,42820,42003,Ambierle,42,,,420030000A1835,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2400,3.887329,46.116485
2023-572991,2023-03-09,000001,Vente,2500,,,LA PERRIERE,B072,42820,42003,Ambierle,42,,,420030000A2023,,,,,,,,,,,,,0,,,,,T,terres,,,680,3.892997,46.116048
2023-572991,2023-03-09,000001,Vente,2500,,,LA PERRIERE,B072,42820,42003,Ambierle,42,,,420030000A2024,,,,,,,,,,,,,0,,,,,P,prés,,,2750,3.892764,46.116276
2023-572991,2023-03-09,000001,Vente,2500,,,LA PERRIERE,B072,42820,42003,Ambierle,42,,,420030000A2025,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4200,3.893791,46.116222
2023-572991,2023-03-09,000001,Vente,2500,,,LA PERRIERE,B072,42820,42003,Ambierle,42,,,420030000A2169,,,,,,,,,,,,,0,,,,,T,terres,,,480,3.887331,46.116273
2023-572991,2023-03-09,000001,Vente,2500,,,LA PERRIERE,B072,42820,42003,Ambierle,42,,,420030000A2655,,,,,,,,,,,,,0,,,,,T,terres,,,82,3.89368,46.115884
2023-572991,2023-03-09,000001,Vente,2500,,,LA PERRIERE,B072,42820,42003,Ambierle,42,,,420030000A2853,,,,,,,,,,,,,0,,,,,S,sols,,,402,3.89327,46.11533
2023-572991,2023-03-09,000001,Vente,2500,,,LA PERRIERE,B072,42820,42003,Ambierle,42,,,420030000A2855,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,913,3.892606,46.115906
2023-572991,2023-03-09,000001,Vente,2500,,,LA PERRIERE,B072,42820,42003,Ambierle,42,,,420030000A2857,,,,,,,,,,,,,0,,,,,T,terres,,,3817,3.893325,46.115724
2023-572991,2023-03-09,000001,Vente,2500,,,LA PERRIERE,B072,42820,42003,Ambierle,42,,,420030000A2858,,,,,,,,,,,,,0,,,,,T,terres,,,233,3.892391,46.115833
2023-573029,2023-02-27,000001,Vente,332000,46,,RTE DE TROTELUS,0192,42820,42003,Ambierle,42,,,420030000D2966,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,2830,3.899495,46.093261
2023-573029,2023-02-27,000001,Vente,332000,46,,RTE DE TROTELUS,0192,42820,42003,Ambierle,42,,,420030000D2966,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2830,3.899495,46.093261
2023-573134,2023-03-13,000001,Vente,4500,,,LES GRANDS VILLARDS,B051,42820,42003,Ambierle,42,,,420030000D1104,,,,,,,,,,,,,0,,,,,VI,vignes,,,1242,3.898708,46.092733
2023-573134,2023-03-13,000001,Vente,4500,,,LES GRANDS VILLARDS,B051,42820,42003,Ambierle,42,,,420030000D1104,,,,,,,,,,,,,0,,,,,VI,vignes,,,1114,3.898708,46.092733
2023-573134,2023-03-13,000001,Vente,4500,,,LES GRANDS VILLARDS,B051,42820,42003,Ambierle,42,,,420030000D1104,,,,,,,,,,,,,0,,,,,T,terres,,,1174,3.898708,46.092733
2023-573135,2023-03-10,000001,Vente,800,,,LES SERVAJEANS,B088,42820,42003,Ambierle,42,,,420030000A2994,,,,,,,,,,,,,0,,,,,T,terres,,,847,3.872025,46.113861
2023-573173,2023-03-21,000001,Vente,2200,,,LE CHATELARD,B028,42820,42003,Ambierle,42,,,420030000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.882425,46.105443
2023-573173,2023-03-21,000001,Vente,2200,,,LE CHATELARD,B028,42820,42003,Ambierle,42,,,420030000A0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9130,3.882425,46.105443
2023-573231,2023-03-27,000001,Vente,180000,433,,RTE DE CHANTEMILLAN,0169,42820,42003,Ambierle,42,,,420030000A2323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.875187,46.10887
2023-573231,2023-03-27,000001,Vente,180000,433,,RTE DE CHANTEMILLAN,0169,42820,42003,Ambierle,42,,,420030000A2323,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,3.875187,46.10887
2023-573231,2023-03-27,000001,Vente,180000,433,,RTE DE CHANTEMILLAN,0169,42820,42003,Ambierle,42,,,420030000A2323,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,3.875187,46.10887
2023-573231,2023-03-27,000001,Vente,180000,433,,RTE DE CHANTEMILLAN,0169,42820,42003,Ambierle,42,,,420030000A2323,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,2000,3.875187,46.10887
2023-573318,2023-04-05,000001,Vente,63000,329,,CHE DE LA CROIX DES MAURELLES,0115,42820,42003,Ambierle,42,,,420030000A2581,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,500,3.87541,46.10945
2023-573318,2023-04-05,000001,Vente,63000,329,,CHE DE LA CROIX DES MAURELLES,0115,42820,42003,Ambierle,42,,,420030000A2581,,,,,,,,,,,,,0,1,Maison,47,2,J,jardins,,,2124,3.87541,46.10945
2023-573359,2023-04-07,000001,Vente,10000,,,LE BRIERAT,B021,42820,42003,Ambierle,42,,,420030000D1947,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6960,3.86041,46.101619
2023-573359,2023-04-07,000001,Vente,10000,,,BOIS DU BRIERAT,B011,42820,42003,Ambierle,42,,,420030000D2249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13270,3.850744,46.100924
2023-573359,2023-04-07,000001,Vente,10000,,,LE BRIERAT,B021,42820,42003,Ambierle,42,,,420030000D2561,,,,,,,,,,,,,0,,,,,P,prés,,,2875,3.860223,46.102072
2023-573397,2023-04-07,000001,Vente,197000,909,,RTE DE LA CROIX DU SUD,0173,42820,42003,Ambierle,42,,,420030000D2938,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,1538,3.906777,46.093081
2023-573397,2023-04-07,000001,Vente,197000,909,,RTE DE LA CROIX DU SUD,0173,42820,42003,Ambierle,42,,,420030000D2938,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1538,3.906777,46.093081
2023-573397,2023-04-07,000001,Vente,197000,909,,RTE DE LA CROIX DU SUD,0173,42820,42003,Ambierle,42,,,420030000D2938,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,3.906777,46.093081
2023-573397,2023-04-07,000001,Vente,197000,909,,RTE DE LA CROIX DU SUD,0173,42820,42003,Ambierle,42,,,420030000D2938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.906777,46.093081
2023-573430,2023-04-19,000001,Vente,5500,,,LES BUFINANTS,B023,42820,42003,Ambierle,42,,,420030000A0946,,,,,,,,,,,,,0,,,,,T,terres,,,670,3.889235,46.110736
2023-573430,2023-04-19,000001,Vente,5500,,,LES BUFINANTS,B023,42820,42003,Ambierle,42,,,420030000A0946,,,,,,,,,,,,,0,,,,,VI,vignes,,,3340,3.889235,46.110736
2023-573430,2023-04-19,000001,Vente,5500,,,LES BUFINANTS,B023,42820,42003,Ambierle,42,,,420030000A0948,,,,,,,,,,,,,0,,,,,T,terres,,,1110,3.888971,46.110368
2023-573546,2023-04-12,000001,Vente,223900,641,,RTE DE SAINT BONNET,0188,42820,42003,Ambierle,42,,,420030000A3004,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,2030,3.886405,46.106899
2023-573546,2023-04-12,000001,Vente,223900,641,,RTE DE SAINT BONNET,0188,42820,42003,Ambierle,42,,,420030000A3004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,3.886405,46.106899
2023-573546,2023-04-12,000001,Vente,223900,641,,RTE DE SAINT BONNET,0188,42820,42003,Ambierle,42,,,420030000A3004,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,2030,3.886405,46.106899
2023-573546,2023-04-12,000001,Vente,223900,641,,RTE DE SAINT BONNET,0188,42820,42003,Ambierle,42,,,420030000A3004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,3.886405,46.106899
2023-573555,2023-04-27,000001,Vente,70000,,,L AMANDROUILLET,B002,42820,42003,Ambierle,42,,,420030000D0972,,,,,,,,,,,,,0,,,,,P,prés,,,2050,3.912927,46.090043
2023-573555,2023-04-27,000001,Vente,70000,,,L AMANDROUILLET,B002,42820,42003,Ambierle,42,,,420030000D0974,,,,,,,,,,,,,0,,,,,P,prés,,,3760,3.911597,46.089515
2023-573555,2023-04-27,000001,Vente,70000,,,L AMANDROUILLET,B002,42820,42003,Ambierle,42,,,420030000D0975,,,,,,,,,,,,,0,,,,,P,prés,,,3635,3.911417,46.08933
2023-573555,2023-04-27,000001,Vente,70000,598,,RTE DE L'AMANDROUILLET,0180,42820,42003,Ambierle,42,,,420030000D3227,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,497,3.913091,46.090032
2023-573555,2023-04-27,000001,Vente,70000,,,L AMANDROUILLET,B002,42820,42003,Ambierle,42,,,420030000D3228,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.912813,46.090017
2023-573593,2023-04-20,000001,Vente,200000,229,,MTE DES BESSONS,0164,42820,42003,Ambierle,42,,,420030000A0470,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,885,3.889994,46.106127
2023-573593,2023-04-20,000001,Vente,200000,,,LES BESSONS,B008,42820,42003,Ambierle,42,,,420030000A0471,,,,,,,,,,,,,0,,,,,P,prés,,,3220,3.890233,46.105901
2023-573593,2023-04-20,000001,Vente,200000,,,LES BESSONS,B008,42820,42003,Ambierle,42,,,420030000A0473,,,,,,,,,,,,,0,,,,,P,prés,,,1060,3.890662,46.105442
2023-573593,2023-04-20,000001,Vente,200000,,,LES BESSONS,B008,42820,42003,Ambierle,42,,,420030000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.890952,46.105496
2023-573691,2023-05-12,000001,Vente,101000,69,,RTE DE LA COLLONGE,0172,42820,42003,Ambierle,42,,,420030000D3172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.910174,46.099402
2023-573691,2023-05-12,000001,Vente,101000,29,,IMP DE LA FEUILLADE,0248,42820,42003,Ambierle,42,,,420030000D3174,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,64,3.910529,46.099367
2023-573760,2023-05-22,000001,Vente,1,,,LES PETITS VILLARDS,B074,42820,42003,Ambierle,42,,,420030000D0850,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,420,3.90973,46.093305
2023-573862,2023-05-31,000002,Vente,5000,211,F,RTE DES AMPANS,0193,42820,42003,Ambierle,42,,,420030000A3035,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,495,3.897615,46.112166
2023-574027,2023-05-30,000001,Vente,90000,6006,,LES GRANDS VILLARDS,B051,42820,42003,Ambierle,42,,,420030000D2965,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,880,0,S,sols,,,2831,3.898619,46.093092
2023-574139,2023-06-17,000001,Vente,154750,671,,RTE DE ROUILLERE,0187,42820,42003,Ambierle,42,,,420030000B0077,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,555,3.908021,46.110306
2023-574139,2023-06-17,000001,Vente,154750,,,LE PONT ROUDILLON,B078,42820,42003,Ambierle,42,,,420030000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,930,3.908113,46.110129
2023-574143,2023-06-15,000001,Vente,100000,205,,CHE DES ABEILLES,0123,42820,42003,Ambierle,42,,,420030000A1850,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,230,3.887341,46.118144
2023-574143,2023-06-15,000001,Vente,100000,205,,CHE DES ABEILLES,0123,42820,42003,Ambierle,42,,,420030000A1850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,3.887341,46.118144
2023-574143,2023-06-15,000001,Vente,100000,205,,CHE DES ABEILLES,0123,42820,42003,Ambierle,42,,,420030000A1850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,3.887341,46.118144
2023-574143,2023-06-15,000001,Vente,100000,,,LES ALLIERS,B001,42820,42003,Ambierle,42,,,420030000A1851,,,,,,,,,,,,,0,,,,,P,prés,,,3140,3.88781,46.11781
2023-574185,2023-06-28,000001,Vente,15000,,,CHARPINOT,B026,42820,42003,Ambierle,42,,,420030000D0165,,,,,,,,,,,,,0,,,,,P,prés,,,875,3.904107,46.105244
2023-574332,2023-06-27,000001,Vente,95000,2416,,RTE DE SAINT BONNET,0188,42820,42003,Ambierle,42,,,420030000D2024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.870611,46.104966
2023-574332,2023-06-27,000001,Vente,95000,2416,,RTE DE SAINT BONNET,0188,42820,42003,Ambierle,42,,,420030000D2024,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,190,3.870611,46.104966
2023-574332,2023-06-27,000001,Vente,95000,,,LES BOUTIERS,B020,42820,42003,Ambierle,42,,,420030000D2025,,,,,,,,,,,,,0,,,,,S,sols,,,1745,3.870854,46.104905
2023-574332,2023-06-27,000001,Vente,95000,,,LES BOUTIERS,B020,42820,42003,Ambierle,42,,,420030000D2026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,245,3.870432,46.105092
2023-574332,2023-06-27,000001,Vente,95000,,,LES BOUTIERS,B020,42820,42003,Ambierle,42,,,420030000D2027,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,795,3.870075,46.105047
2023-574332,2023-06-27,000001,Vente,95000,,,LES BOUTIERS,B020,42820,42003,Ambierle,42,,,420030000D2028,,,,,,,,,,,,,0,,,,,P,prés,,,2335,3.870393,46.105259
2023-574332,2023-06-27,000001,Vente,95000,,,LES BOUTIERS,B020,42820,42003,Ambierle,42,,,420030000D2029,,,,,,,,,,,,,0,,,,,T,terres,,,855,3.871065,46.105446
2023-574383,2023-07-11,000001,Vente,1200,,,BOIS JOLY,B012,42820,42003,Ambierle,42,,,420030000D1785,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3030,3.8587,46.090537
2023-574383,2023-07-11,000001,Vente,1200,,,BOIS JOLY,B012,42820,42003,Ambierle,42,,,420030000D1787,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5080,3.857786,46.090352
2023-574385,2023-07-03,000001,Vente,10800,171,,RTE DES CHARPINOTS,0198,42820,42003,Ambierle,42,,,420030000D0155,,,,,,,,,,,,,0,,,,,S,sols,,,265,3.90323,46.104778
2023-574385,2023-07-03,000001,Vente,10800,,,CHARPINOT,B026,42820,42003,Ambierle,42,,,420030000D0159,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.903241,46.104884
2023-574617,2023-07-20,000001,Vente,161700,,,LES PETITS VILLARDS,B074,42820,42003,Ambierle,42,,,420030000D0482,,,,,,,,,,,,,0,,,,,T,terres,,,130,3.908677,46.095561
2023-574617,2023-07-20,000001,Vente,161700,,,LES PETITS VILLARDS,B074,42820,42003,Ambierle,42,,,420030000D0483,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1860,3.908005,46.095551
2023-574617,2023-07-20,000001,Vente,161700,,,LES PETITS VILLARDS,B074,42820,42003,Ambierle,42,,,420030000D0517,,,,,,,,,,,,,0,,,,,P,prés,,,290,3.907619,46.095438
2023-574617,2023-07-20,000001,Vente,161700,785,,RTE DES PETITS VILLARDS,0208,42820,42003,Ambierle,42,,,420030000D3049,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1296,3.908546,46.095163
2023-574617,2023-07-20,000001,Vente,161700,785,,RTE DES PETITS VILLARDS,0208,42820,42003,Ambierle,42,,,420030000D3049,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,3.908546,46.095163
2023-574617,2023-07-20,000001,Vente,161700,,,LES PETITS VILLARDS,B074,42820,42003,Ambierle,42,,,420030000D3247,,,,,,,,,,,,,0,,,,,J,jardins,,,66,3.908757,46.095159
2023-574729,2023-07-28,000001,Vente,73000,47,,RUE DE L'HOPITAL,0014,42820,42003,Ambierle,42,,,420030000A2279,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,404,3.89704,46.105185
2023-574823,2023-08-24,000001,Vente,8000,,,CHANTEMILLAN,B025,42820,42003,Ambierle,42,,,420030000A2316,,,,,,,,,,,,,0,,,,,P,prés,,,1800,3.874307,46.10872
2023-574823,2023-08-24,000001,Vente,8000,,,CHANTEMILLAN,B025,42820,42003,Ambierle,42,,,420030000A2322,,,,,,,,,,,,,0,,,,,T,terres,,,644,3.874869,46.108825
2023-574825,2023-08-23,000001,Vente,33000,936,,RTE DE LA RANCHE,0178,42820,42003,Ambierle,42,,,420030000D1614,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,285,3.87829,46.102195
2023-574825,2023-08-23,000001,Vente,33000,,,LA RANCHE,B079,42820,42003,Ambierle,42,,,420030000D1616,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.878341,46.101942
2023-574825,2023-08-23,000001,Vente,33000,,,LA RANCHE,B079,42820,42003,Ambierle,42,,,420030000D1617,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.878378,46.101859
2023-574826,2023-08-23,000001,Vente,900,,,LES BUFINANTS,B023,42820,42003,Ambierle,42,,,420030000A0921,,,,,,,,,,,,,0,,,,,L,landes,,,6055,3.885697,46.109863
2023-575094,2023-09-20,000001,Vente,151000,17,,RUE ST VINCENT,0105,42820,42003,Ambierle,42,,,420030000A0213,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,175,3.894704,46.104534
2023-575111,2023-09-15,000001,Vente,310650,90,B,RTE DE LA CROIX DU SUD,0173,42820,42003,Ambierle,42,,,420030000D3198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.917005,46.093892
2023-575111,2023-09-15,000001,Vente,310650,90,B,RTE DE LA CROIX DU SUD,0173,42820,42003,Ambierle,42,,,420030000D3198,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,,,976,3.917005,46.093892
2023-575111,2023-09-15,000001,Vente,310650,90,B,RTE DE LA CROIX DU SUD,0173,42820,42003,Ambierle,42,,,420030000D3198,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,976,3.917005,46.093892
2023-575111,2023-09-15,000001,Vente,310650,90,B,RTE DE LA CROIX DU SUD,0173,42820,42003,Ambierle,42,,,420030000D3198,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,3.917005,46.093892
2023-575111,2023-09-15,000001,Vente,310650,,,LE GRANGER,B053,42820,42003,Ambierle,42,,,420030000D3199,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.917156,46.093445
2023-575127,2023-09-21,000001,Vente,90000,,,LES REGNIERS,B080,42820,42003,Ambierle,42,,,420030000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,7740,3.910988,46.107951
2023-575128,2023-09-21,000002,Vente,450000,,,LES REGNIERS,B080,42820,42003,Ambierle,42,,,420030000B0108,,,,,,,,,,,,,0,,,,,P,prés,,,600,3.913315,46.108232
2023-575128,2023-09-21,000002,Vente,450000,,,LES REGNIERS,B080,42820,42003,Ambierle,42,,,420030000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,5975,3.912208,46.108461
2023-575128,2023-09-21,000002,Vente,450000,486,,RTE DE ROUILLERE,0187,42820,42003,Ambierle,42,,,420030000B0111,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,220,3.910657,46.107731
2023-575128,2023-09-21,000002,Vente,450000,,,LES REGNIERS,B080,42820,42003,Ambierle,42,,,420030000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,1740,3.910331,46.107706
2023-575128,2023-09-21,000002,Vente,450000,,,LES REGNIERS,B080,42820,42003,Ambierle,42,,,420030000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,6575,3.910643,46.108412
2023-575128,2023-09-21,000002,Vente,450000,,,LES REGNIERS,B080,42820,42003,Ambierle,42,,,420030000B0770,,,,,,,,,,,,,0,,,,,T,terres,,,1425,3.910997,46.107927
2023-575128,2023-09-21,000002,Vente,450000,,,LES REGNIERS,B080,42820,42003,Ambierle,42,,,420030000B0770,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.910997,46.107927
2023-575128,2023-09-21,000002,Vente,450000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0384,,,,,,,,,,,,,0,,,,,T,terres,,,3350,3.908755,46.107051
2023-575128,2023-09-21,000002,Vente,450000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,20275,3.909643,46.106729
2023-575128,2023-09-21,000002,Vente,450000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0386,,,,,,,,,,,,,0,,,,,S,sols,,,975,3.910604,46.107414
2023-575128,2023-09-21,000002,Vente,450000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0387,,,,,,,,,,,,,0,,,,,P,prés,,,8210,3.911191,46.107385
2023-575128,2023-09-21,000002,Vente,450000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0388,,,,,,,,,,,,,0,,,,,P,prés,,,16445,3.912729,46.106818
2023-575128,2023-09-21,000002,Vente,450000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,15628,3.914228,46.107337
2023-575128,2023-09-21,000002,Vente,450000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,15627,3.914228,46.107337
2023-575128,2023-09-21,000002,Vente,450000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0390,,,,,,,,,,,,,0,,,,,P,prés,,,885,3.916326,46.10671
2023-575128,2023-09-21,000002,Vente,450000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,1825,3.916328,46.106548
2023-575128,2023-09-21,000002,Vente,450000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C1204,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.91116,46.107713
2023-575128,2023-09-21,000002,Vente,450000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C1204,,,,,,,,,,,,,0,,,,,T,terres,,,433,3.91116,46.107713
2023-575195,2023-09-30,000001,Vente,130000,330,,RUE DE FAIMES,0010,42820,42003,Ambierle,42,,,420030000A3057,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,129,3.896537,46.103998
2023-575195,2023-09-30,000001,Vente,130000,330,,RUE DE FAIMES,0010,42820,42003,Ambierle,42,,,420030000A3057,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,129,3.896537,46.103998