id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-211140,2021-05-07,000003,Vente,100000,,,LE HAMEAU D AUNAY,B057,14400,14732,Vaux-sur-Aure,14,,,14732000ZB0081,,,,,,,,,,,,,0,,,,,PC,pacages,,,990,-0.687729,49.311415
2021-211140,2021-05-07,000003,Vente,100000,,,LE HAMEAU D AUNAY,B057,14400,14732,Vaux-sur-Aure,14,,,14732000ZB0083,,,,,,,,,,,,,0,,,,,J,jardins,,,54,-0.687983,49.311247
2021-211140,2021-05-07,000003,Vente,100000,,,LE JARDIN,B085,14400,14732,Vaux-sur-Aure,14,,,14732000ZB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,14,-0.68791,49.311213
2021-211140,2021-05-07,000003,Vente,100000,,,LA GAMBETTE,B045,14400,14732,Vaux-sur-Aure,14,,,14732000ZB0087,,,,,,,,,,,,,0,1,Maison,63,3,,,,,,-0.687704,49.311315
2021-211712,2021-08-12,000001,Vente,161400,56,B,LES CABOURETS,B197,14400,14732,Vaux-sur-Aure,14,,,147320000E0155,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,488,-0.715445,49.30237
2021-211712,2021-08-12,000001,Vente,161400,56,B,LES CABOURETS,B197,14400,14732,Vaux-sur-Aure,14,,,147320000E0155,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,-0.715445,49.30237
2021-211712,2021-08-12,000001,Vente,161400,,,LES CABOURETS,B197,14400,14732,Vaux-sur-Aure,14,,,147320000E0172,,,,,,,,,,,,,0,,,,,PC,pacages,,,316,-0.715528,49.302617
2021-211981,2021-10-01,000002,Vente,1289.76,,,LE JARDIN,B085,14400,14732,Vaux-sur-Aure,14,,,147320000D0166,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.708077,49.30177
2021-212073,2021-10-12,000001,Vente,450000,5112,,LE PETIT ARGOUGES,B113,14400,14732,Vaux-sur-Aure,14,,,147320000F0060,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1023,-0.729058,49.323067
2021-212073,2021-10-12,000001,Vente,450000,,,L ENTRETENANT,B036,14400,14732,Vaux-sur-Aure,14,,,147320000F0062,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,728,-0.729267,49.323057
2021-212073,2021-10-12,000001,Vente,450000,,,LE CLOS,B015,14400,14732,Vaux-sur-Aure,14,,,147320000F0064,,,,,,,,,,,,,0,,,,,PC,pacages,,,80,-0.72951,49.32308
2021-212073,2021-10-12,000001,Vente,450000,,,L ENTRETENANT,B036,14400,14732,Vaux-sur-Aure,14,,,147320000F0076,,,,,,,,,,,,,0,,,,,S,sols,,,700,-0.729433,49.322751
2021-212073,2021-10-12,000001,Vente,450000,,,LE CLOS,B015,14400,14732,Vaux-sur-Aure,14,,,147320000F0078,,,,,,,,,,,,,0,,,,,PC,pacages,,,995,-0.729677,49.323041
2021-212178,2021-11-09,000001,Vente,784860,3,,LE HAMEAU DE HUTREL,B061,14400,14732,Vaux-sur-Aure,14,,,147320000C0027,,,,,,,,,,,,,0,1,Maison,31,1,AG,terrains d'agrément,,,249,-0.701683,49.302226
2021-212178,2021-11-09,000001,Vente,784860,3,,LE HAMEAU DE HUTREL,B061,14400,14732,Vaux-sur-Aure,14,,,147320000C0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,249,-0.701683,49.302226
2021-212178,2021-11-09,000001,Vente,784860,3,,LE HAMEAU DE HUTREL,B061,14400,14732,Vaux-sur-Aure,14,,,147320000C0027,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,500,-0.701683,49.302226
2021-212178,2021-11-09,000001,Vente,784860,3,,LE HAMEAU DE HUTREL,B061,14400,14732,Vaux-sur-Aure,14,,,147320000C0027,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,500,-0.701683,49.302226
2021-212178,2021-11-09,000001,Vente,784860,3,,LE HAMEAU DE HUTREL,B061,14400,14732,Vaux-sur-Aure,14,,,147320000C0027,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,500,-0.701683,49.302226
2021-212178,2021-11-09,000001,Vente,784860,3,,LE HAMEAU DE HUTREL,B061,14400,14732,Vaux-sur-Aure,14,,,147320000C0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.701683,49.302226
2021-212178,2021-11-09,000001,Vente,784860,3,,LE HAMEAU DE HUTREL,B061,14400,14732,Vaux-sur-Aure,14,,,147320000C0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.701683,49.302226
2021-212178,2021-11-09,000001,Vente,784860,3,,LE HAMEAU DE HUTREL,B061,14400,14732,Vaux-sur-Aure,14,,,147320000C0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.701683,49.302226
2021-212178,2021-11-09,000001,Vente,784860,3,,LE HAMEAU DE HUTREL,B061,14400,14732,Vaux-sur-Aure,14,,,147320000C0027,,,,,,,,,,,,,0,1,Maison,220,5,AG,terrains d'agrément,,,249,-0.701683,49.302226
2021-212178,2021-11-09,000001,Vente,784860,3,,LE HAMEAU DE HUTREL,B061,14400,14732,Vaux-sur-Aure,14,,,147320000C0027,,,,,,,,,,,,,0,1,Maison,38,1,AG,terrains d'agrément,,,249,-0.701683,49.302226
2021-212178,2021-11-09,000001,Vente,784860,3,,LE HAMEAU DE HUTREL,B061,14400,14732,Vaux-sur-Aure,14,,,147320000C0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,249,-0.701683,49.302226
2021-212178,2021-11-09,000001,Vente,784860,3,,LE HAMEAU DE HUTREL,B061,14400,14732,Vaux-sur-Aure,14,,,147320000C0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,249,-0.701683,49.302226
2021-212178,2021-11-09,000001,Vente,784860,,,LE HAMEAU DE HUTREL,B061,14400,14732,Vaux-sur-Aure,14,,,147320000C0199,,,,,,,,,,,,,0,,,,,S,sols,,,314,-0.701615,49.302124
2021-212275,2021-12-07,000001,Vente,547350,,,LE PARC,B111,14400,14732,Vaux-sur-Aure,14,,,147320000A0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,809,-0.704133,49.305574
2021-212275,2021-12-07,000001,Vente,547350,,,LE PARC,B111,14400,14732,Vaux-sur-Aure,14,,,147320000A0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,-0.705667,49.305321
2021-212275,2021-12-07,000001,Vente,547350,,,LE JARDIN,B085,14400,14732,Vaux-sur-Aure,14,,,147320000A0103,,,,,,,,,,,,,0,,,,,PC,pacages,,,3007,-0.704892,49.304864
2021-212275,2021-12-07,000001,Vente,547350,,,LE JARDIN,B085,14400,14732,Vaux-sur-Aure,14,,,147320000A0104,,,,,,,,,,,,,0,,,,,S,sols,,,409,-0.70509,49.305227
2021-212275,2021-12-07,000001,Vente,547350,,,LE JARDIN,B085,14400,14732,Vaux-sur-Aure,14,,,147320000A0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,348,-0.705371,49.305022
2021-212275,2021-12-07,000001,Vente,547350,5124,F,LE JARDIN,B085,14400,14732,Vaux-sur-Aure,14,,,147320000A0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1399,-0.705372,49.305185
2021-212275,2021-12-07,000001,Vente,547350,5124,F,LE JARDIN,B085,14400,14732,Vaux-sur-Aure,14,,,147320000A0106,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1399,-0.705372,49.305185
2021-212275,2021-12-07,000001,Vente,547350,5124,F,LE JARDIN,B085,14400,14732,Vaux-sur-Aure,14,,,147320000A0106,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,1399,-0.705372,49.305185
2021-212275,2021-12-07,000001,Vente,547350,5124,F,LE JARDIN,B085,14400,14732,Vaux-sur-Aure,14,,,147320000A0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1399,-0.705372,49.305185
2021-212275,2021-12-07,000001,Vente,547350,,,LE BOURG,B195,14400,14732,Vaux-sur-Aure,14,,,147320000A0107,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.704787,49.3052
2021-212275,2021-12-07,000001,Vente,547350,,,LE BOURG,B195,14400,14732,Vaux-sur-Aure,14,,,147320000A0108,,,,,,,,,,,,,0,,,,,S,sols,,,242,-0.704416,49.304968
2021-212275,2021-12-07,000001,Vente,547350,,,LE PRE DU MOULIN,B012,14400,14732,Vaux-sur-Aure,14,,,14732000ZA0018,,,,,,,,,,,,,0,,,,,PC,pacages,,,7173,-0.707384,49.305725
2021-212275,2021-12-07,000001,Vente,547350,,,LE PRE DU MOULIN,B012,14400,14732,Vaux-sur-Aure,14,,,14732000ZA0018,,,,,,,,,,,,,0,,,,,PC,pacages,,,7173,-0.707384,49.305725
2021-212288,2021-12-02,000001,Vente,170000,,,HAMEAU DE GLATIGNY,B060,14400,14732,Vaux-sur-Aure,14,,,147320000D0039,,,,,,,,,,,,,0,,,,,PC,pacages,,,430,-0.708547,49.301956
2021-212288,2021-12-02,000001,Vente,170000,5147,F,HAMEAU DE GLATIGNY,B060,14400,14732,Vaux-sur-Aure,14,,,147320000D0152,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,141,-0.708616,49.301813
2021-212410,2021-12-08,000001,Vente,939000,,,LE JARDIN,B085,14400,14732,Vaux-sur-Aure,14,,,147320000F0016,,,,,,,,,,,,,0,,,,,J,jardins,,,2100,-0.720637,49.321577
2021-212410,2021-12-08,000001,Vente,939000,85,,LE MANOIR D'ARGOUGES,B202,14400,14732,Vaux-sur-Aure,14,,,147320000F0017,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,6975,-0.719728,49.321202
2021-212410,2021-12-08,000001,Vente,939000,85,,LE MANOIR D'ARGOUGES,B202,14400,14732,Vaux-sur-Aure,14,,,147320000F0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,6975,-0.719728,49.321202
2021-212410,2021-12-08,000001,Vente,939000,,,LE PETIT PRE CAUCHARD,B122,14400,14732,Vaux-sur-Aure,14,,,147320000F0018,,,,,,,,,,,,,0,,,,,S,sols,,,316,-0.719404,49.321533
2021-212410,2021-12-08,000001,Vente,939000,,,LE PETIT PRE CAUCHARD,B122,14400,14732,Vaux-sur-Aure,14,,,147320000F0018,,,,,,,,,,,,,0,,,,,PC,pacages,,,12124,-0.719404,49.321533
2021-212410,2021-12-08,000001,Vente,939000,,,LE GRAND JARDIN SAINT PIER,B052,14400,14732,Vaux-sur-Aure,14,,,147320000F0070,,,,,,,,,,,,,0,,,,,PC,pacages,,,1417,-0.720151,49.321113
2021-212411,2021-12-08,000002,Vente,19500,,,LE PRE CAUCHARD,B165,14400,14732,Vaux-sur-Aure,14,,,147320000F0019,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.718873,49.322282
2021-212411,2021-12-08,000002,Vente,19500,,,LE PRE CAUCHARD,B165,14400,14732,Vaux-sur-Aure,14,,,147320000F0019,,,,,,,,,,,,,0,,,,,PC,pacages,,,39580,-0.718873,49.322282
