id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326430,2021-01-19,000001,Vente,33000,,,LE CLOS,B075,24800,24305,Nanthiat,24,,,24305000AE0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5350,0.997095,45.413236
2021-326430,2021-01-19,000001,Vente,33000,,,LA ROCHE,B107,24800,24305,Nanthiat,24,,,24305000AE0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6760,1.001166,45.412467
2021-326430,2021-01-19,000001,Vente,33000,,,LA ROCHE,B107,24800,24305,Nanthiat,24,,,24305000AE0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2184,1.00079,45.411244
2021-326430,2021-01-19,000001,Vente,33000,,,LA ROCHE,B107,24800,24305,Nanthiat,24,,,24305000AE0043,,,,,,,,,,,,,0,,,,,L,landes,,,1113,1.000607,45.410701
2021-326430,2021-01-19,000001,Vente,33000,,,LA ROCHE,B107,24800,24305,Nanthiat,24,,,24305000AE0049,,,,,,,,,,,,,0,,,,,T,terres,,,1452,1.001351,45.408916
2021-326430,2021-01-19,000001,Vente,33000,,,LA ROCHE,B107,24800,24305,Nanthiat,24,,,24305000AE0053,,,,,,,,,,,,,0,,,,,P,prés,,,817,1.001789,45.408312
2021-326430,2021-01-19,000001,Vente,33000,,,LA ROCHE,B107,24800,24305,Nanthiat,24,,,24305000AE0057,,,,,,,,,,,,,0,,,,,P,prés,,,4995,1.00258,45.407376
2021-326430,2021-01-19,000001,Vente,33000,,,LA ROCHE,B107,24800,24305,Nanthiat,24,,,24305000AE0057,,,,,,,,,,,,,0,,,,,P,prés,,,4995,1.00258,45.407376
2021-326430,2021-01-19,000001,Vente,33000,,,LA ROCHE,B107,24800,24305,Nanthiat,24,,,24305000AE0062,,,,,,,,,,,,,0,,,,,P,prés,,,7140,1.002624,45.409145
2021-326430,2021-01-19,000001,Vente,33000,,,LA ROCHE,B107,24800,24305,Nanthiat,24,,,24305000AE0063,,,,,,,,,,,,,0,,,,,P,prés,,,1802,1.001955,45.409645
2021-326430,2021-01-19,000001,Vente,33000,,,LA ROCHE,B107,24800,24305,Nanthiat,24,,,24305000AE0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2610,1.001883,45.41012
2021-326430,2021-01-19,000001,Vente,33000,,,LA ROCHE,B107,24800,24305,Nanthiat,24,,,24305000AE0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6690,1.002402,45.410822
2021-326430,2021-01-19,000001,Vente,33000,,,LA ROCHE,B107,24800,24305,Nanthiat,24,,,24305000AE0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5240,1.002709,45.411606
2021-326430,2021-01-19,000001,Vente,33000,,,LA ROCHE,B107,24800,24305,Nanthiat,24,,,24305000AE0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6273,1.004557,45.409895
2021-326430,2021-01-19,000001,Vente,33000,,,LA ROCHE,B107,24800,24305,Nanthiat,24,,,24305000AE0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6780,1.005004,45.410893
2021-326430,2021-01-19,000001,Vente,33000,,,LA RESERVE,B104,24800,24305,Nanthiat,24,,,24305000AE0085,,,,,,,,,,,,,0,,,,,T,terres,,,6233,1.003951,45.409088
2021-326430,2021-01-19,000001,Vente,33000,,,LE BUISSON,B011,24800,24305,Nanthiat,24,,,24305000AE0147,,,,,,,,,,,,,0,,,,,T,terres,,,4455,1.003791,45.403809
2021-326430,2021-01-19,000001,Vente,33000,,,LA ROCHE,B107,24800,24305,Nanthiat,24,,,24305000AE0249,,,,,,,,,,,,,0,,,,,P,prés,,,14265,1.000925,45.409672
2021-326430,2021-01-19,000001,Vente,33000,,,LA CROIX DE BEAUSOLEIL,B079,24800,24305,Nanthiat,24,,,24305000AH0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,1877,0.996787,45.405349
2021-326430,2021-01-19,000001,Vente,33000,,,LA CROIX DE BEAUSOLEIL,B079,24800,24305,Nanthiat,24,,,24305000AH0021,,,,,,,,,,,,,0,,,,,T,terres,,,3070,0.99657,45.405624
2021-326430,2021-01-19,000001,Vente,33000,,,LE BUISSON,B011,24800,24305,Nanthiat,24,,,24305000AH0061,,,,,,,,,,,,,0,,,,,T,terres,,,8720,1.002545,45.402602
2021-326430,2021-01-19,000001,Vente,33000,,,GRELIERE,B029,24800,24305,Nanthiat,24,,,24305000AH0379,,,,,,,,,,,,,0,,,,,T,terres,,,11580,0.997938,45.405785
2021-326735,2021-02-15,000001,Vente,37000,,,LA PLAGNE,B095,24800,24305,Nanthiat,24,,,24305000AD0035,,,,,,,,,,,,,0,,,,,P,prés,,,12130,0.98594,45.411938
2021-326735,2021-02-15,000001,Vente,37000,,,LA PLAGNE,B095,24800,24305,Nanthiat,24,,,24305000AD0036,,,,,,,,,,,,,0,,,,,P,prés,,,1230,0.986385,45.4126
2021-326735,2021-02-15,000001,Vente,37000,,,LA PLAGNE,B095,24800,24305,Nanthiat,24,,,24305000AD0037,,,,,,,,,,,,,0,,,,,P,prés,,,825,0.985935,45.413193
2021-326735,2021-02-15,000001,Vente,37000,,,LA PLAGNE,B095,24800,24305,Nanthiat,24,,,24305000AD0038,,,,,,,,,,,,,0,,,,,P,prés,,,6350,0.986296,45.412818
2021-326735,2021-02-15,000001,Vente,37000,,,LES JARTHES,B034,24800,24305,Nanthiat,24,,,24305000AO0243,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.985537,45.412799
2021-326735,2021-02-15,000001,Vente,37000,,,LES JARTHES,B034,24800,24305,Nanthiat,24,,,24305000AO0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,0.985624,45.412697
2021-326735,2021-02-15,000001,Vente,37000,,,LES JARTHES,B034,24800,24305,Nanthiat,24,,,24305000AO0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,0.985624,45.412697
2021-326868,2021-02-17,000001,Vente,7000,,,LA PLAGNE,B095,24800,24305,Nanthiat,24,,,24305000AD0010,,,,,,,,,,,,,0,,,,,P,prés,,,7800,0.991736,45.409687
2021-326868,2021-02-17,000001,Vente,7000,,,LA PLAGNE,B095,24800,24305,Nanthiat,24,,,24305000AD0016,,,,,,,,,,,,,0,,,,,P,prés,,,7052,0.991693,45.410389
2021-326868,2021-02-17,000001,Vente,7000,,,LA PLAGNE,B095,24800,24305,Nanthiat,24,,,24305000AD0020,,,,,,,,,,,,,0,,,,,P,prés,,,2593,0.992169,45.410881
2021-326868,2021-02-17,000001,Vente,7000,,,LE BOST DE MERILLER,B072,24800,24305,Nanthiat,24,,,24305000AD0046,,,,,,,,,,,,,0,,,,,P,prés,,,3308,0.987825,45.413669
2021-326868,2021-02-17,000001,Vente,7000,,,LA PLAGNE,B095,24800,24305,Nanthiat,24,,,24305000AD0221,,,,,,,,,,,,,0,,,,,L,landes,,,1220,0.992157,45.40961
2021-327439,2021-02-16,000002,Vente,210000,,,CHAMPDORE,B014,24800,24305,Nanthiat,24,,,24305000AM0295,,,,,,,,,,,,,0,,,,,L,landes,,,400,0.976703,45.402654
2021-327439,2021-02-16,000002,Vente,210000,119,,CHAMPDORE,B014,24800,24305,Nanthiat,24,,,24305000AM0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1599,0.976419,45.402385
2021-327439,2021-02-16,000002,Vente,210000,119,,CHAMPDORE,B014,24800,24305,Nanthiat,24,,,24305000AM0418,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1599,0.976419,45.402385
2021-327439,2021-02-16,000002,Vente,210000,119,,CHAMPDORE,B014,24800,24305,Nanthiat,24,,,24305000AM0418,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1599,0.976419,45.402385
2021-327439,2021-02-16,000002,Vente,210000,,,CHAMPDORE,B014,24800,24305,Nanthiat,24,,,24305000AM0423,,,,,,,,,,,,,0,,,,,P,prés,,,12473,0.978713,45.403123
2021-327439,2021-02-16,000002,Vente,210000,,,CHAMPDORE,B014,24800,24305,Nanthiat,24,,,24305000AM0424,,,,,,,,,,,,,0,,,,,P,prés,,,6,0.977725,45.402576
2021-330547,2021-05-06,000001,Vente,78000,,,PUYBARBEAU,B054,24800,24305,Nanthiat,24,,,24305000AO0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2467,0.982607,45.415611
2021-330547,2021-05-06,000001,Vente,78000,,,PUYBARBEAU,B054,24800,24305,Nanthiat,24,,,24305000AO0153,,,,,,,,,,,,,0,,,,,P,prés,,,2012,0.983166,45.414865
2021-330547,2021-05-06,000001,Vente,78000,27,,PUYBARBEAU,B054,24800,24305,Nanthiat,24,,,24305000AO0260,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,650,0.983492,45.414461
2021-330547,2021-05-06,000001,Vente,78000,,,PUYBARBEAU,B054,24800,24305,Nanthiat,24,,,24305000AO0264,,,,,,,,,,,,,0,,,,,P,prés,,,796,0.983176,45.414497
2021-330547,2021-05-06,000001,Vente,78000,,,PUYBARBEAU,B054,24800,24305,Nanthiat,24,,,24305000AO0268,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.983545,45.414351
2021-333590,2021-08-03,000001,Vente,210000,,,LE CLOS,B075,24800,24305,Nanthiat,24,,,24305000AM0153,,,,,,,,,,,,,0,,,,,L,landes,,,650,0.977757,45.406689
2021-333590,2021-08-03,000001,Vente,210000,,,LEYCURAS,B040,24800,24305,Nanthiat,24,,,24305000AM0168,,,,,,,,,,,,,0,,,,,P,prés,,,12310,0.979296,45.407378
2021-333590,2021-08-03,000001,Vente,210000,,,LEYCURAS,B040,24800,24305,Nanthiat,24,,,24305000AM0169,,,,,,,,,,,,,0,,,,,P,prés,,,1085,0.979806,45.407921
2021-333590,2021-08-03,000001,Vente,210000,,,LEYCURAS,B040,24800,24305,Nanthiat,24,,,24305000AM0170,,,,,,,,,,,,,0,,,,,P,prés,,,12110,0.980092,45.408326
2021-333590,2021-08-03,000001,Vente,210000,,,LEYCURAS,B040,24800,24305,Nanthiat,24,,,24305000AM0180,,,,,,,,,,,,,0,,,,,J,jardins,,,948,0.978279,45.407741
2021-333590,2021-08-03,000001,Vente,210000,,,LEYCURAS,B040,24800,24305,Nanthiat,24,,,24305000AM0181,,,,,,,,,,,,,0,,,,,T,terres,,,1464,0.978136,45.40757
2021-333590,2021-08-03,000001,Vente,210000,,,LEYCURAS,B040,24800,24305,Nanthiat,24,,,24305000AM0182,,,,,,,,,,,,,0,,,,,T,terres,,,4110,0.978495,45.406956
2021-333590,2021-08-03,000001,Vente,210000,,,LEYCURAS,B040,24800,24305,Nanthiat,24,,,24305000AM0183,,,,,,,,,,,,,0,,,,,P,prés,,,6540,0.977549,45.407092
2021-333590,2021-08-03,000001,Vente,210000,,,LEYCURAS,B040,24800,24305,Nanthiat,24,,,24305000AM0184,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2820,0.977867,45.40791
2021-333590,2021-08-03,000001,Vente,210000,,,LEYCURAS,B040,24800,24305,Nanthiat,24,,,24305000AM0184,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2820,0.977867,45.40791
2021-333590,2021-08-03,000001,Vente,210000,,,LEYCURAS,B040,24800,24305,Nanthiat,24,,,24305000AM0382,,,,,,,,,,,,,0,,,,,J,jardins,,,423,0.978424,45.407767
2021-334186,2021-07-30,000001,Vente,269919,1,,LES CASTILLOUX,B013,24800,24305,Nanthiat,24,,,24305000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3380,0.977339,45.42032
2021-334186,2021-07-30,000001,Vente,269919,1,,LES CASTILLOUX,B013,24800,24305,Nanthiat,24,,,24305000AB0022,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,1000,0.977339,45.42032
2021-334186,2021-07-30,000001,Vente,269919,1,,LES CASTILLOUX,B013,24800,24305,Nanthiat,24,,,24305000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3380,0.977339,45.42032
2021-334186,2021-07-30,000001,Vente,269919,1,,LES CASTILLOUX,B013,24800,24305,Nanthiat,24,,,24305000AB0022,,,,,,,,,,,,,0,1,Maison,184,7,AG,terrains d'agrément,,,3380,0.977339,45.42032
2021-334186,2021-07-30,000001,Vente,269919,1,,LES CASTILLOUX,B013,24800,24305,Nanthiat,24,,,24305000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.977339,45.42032
2021-334186,2021-07-30,000001,Vente,269919,1,,LES CASTILLOUX,B013,24800,24305,Nanthiat,24,,,24305000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.977339,45.42032
2021-334186,2021-07-30,000001,Vente,269919,,,LES CASTILLOUX,B013,24800,24305,Nanthiat,24,,,24305000AB0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8823,0.976806,45.420406
2021-335487,2021-08-25,000001,Vente,280000,,,LE CHATEAU,B074,24800,24305,Nanthiat,24,,,24305000AN0008,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.984824,45.406047
2021-335487,2021-08-25,000001,Vente,280000,,,LE CHATEAU,B074,24800,24305,Nanthiat,24,,,24305000AN0009,,,,,,,,,,,,,0,,,,,P,prés,,,1309,0.985654,45.406207
2021-335487,2021-08-25,000001,Vente,280000,,,LE CHATEAU,B074,24800,24305,Nanthiat,24,,,24305000AN0104,,,,,,,,,,,,,0,,,,,P,prés,,,475,0.985085,45.406136
2021-335487,2021-08-25,000001,Vente,280000,,,LE CHATEAU,B074,24800,24305,Nanthiat,24,,,24305000AN0107,,,,,,,,,,,,,0,,,,,P,prés,,,1315,0.984907,45.406214
2021-335487,2021-08-25,000001,Vente,280000,,,LE CHATEAU,B074,24800,24305,Nanthiat,24,,,24305000AN0110,,,,,,,,,,,,,0,,,,,P,prés,,,180,0.984585,45.406314
2021-335487,2021-08-25,000001,Vente,280000,,,LE CHATEAU,B074,24800,24305,Nanthiat,24,,,24305000AN0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,0.984897,45.406531
2021-335487,2021-08-25,000001,Vente,280000,2,,LE BOURG,B004,24800,24305,Nanthiat,24,,,24305000AN0114,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,2836,0.985175,45.40648
2021-335487,2021-08-25,000001,Vente,280000,2,,LE BOURG,B004,24800,24305,Nanthiat,24,,,24305000AN0114,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2836,0.985175,45.40648
2021-335487,2021-08-25,000001,Vente,280000,2,,LE BOURG,B004,24800,24305,Nanthiat,24,,,24305000AN0114,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,2836,0.985175,45.40648
2021-338126,2021-10-26,000001,Vente,20000,,,LES PRES DU RUISSEAU,B102,24800,24305,Nanthiat,24,,,24305000AI0170,,,,,,,,,,,,,0,,,,,E,eaux,,,2740,0.9876,45.393306
2021-338126,2021-10-26,000001,Vente,20000,,,LES PRES DU RUISSEAU,B102,24800,24305,Nanthiat,24,,,24305000AI0172,,,,,,,,,,,,,0,,,,,P,prés,,,2848,0.987873,45.393516
2021-338200,2021-10-19,000001,Vente,123000,4,A,LE BOURG,B004,24800,24305,Nanthiat,24,,,24305000AN0116,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,1440,0.986694,45.406824
2021-338200,2021-10-19,000001,Vente,123000,4,A,LE BOURG,B004,24800,24305,Nanthiat,24,,,24305000AN0116,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,370,0.986694,45.406824
2021-339206,2021-11-17,000001,Vente,200000,,,LE BAS SINSAC,B001,24800,24305,Nanthiat,24,,,24305000AO0085,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1385,0.989106,45.422358
2021-339206,2021-11-17,000001,Vente,200000,,,LE BAS SINSAC,B001,24800,24305,Nanthiat,24,,,24305000AO0086,,,,,,,,,,,,,0,,,,,T,terres,,,1760,0.988758,45.421983
2021-339206,2021-11-17,000001,Vente,200000,,,LE BAS SINSAC,B001,24800,24305,Nanthiat,24,,,24305000AO0245,,,,,,,,,,,,,0,,,,,P,prés,,,98,0.989352,45.422466
2021-340711,2021-12-30,000001,Vente,107990,59,,GRELIERE,B029,24800,24305,Nanthiat,24,,,24305000AE0183,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1340,1.000398,45.406086
2021-340711,2021-12-30,000001,Vente,107990,,,GRELIERE,B029,24800,24305,Nanthiat,24,,,24305000AE0186,,,,,,,,,,,,,0,,,,,T,terres,,,626,1.000618,45.406343
2021-340711,2021-12-30,000001,Vente,107990,,,GRELIERE,B029,24800,24305,Nanthiat,24,,,24305000AE0186,,,,,,,,,,,,,0,,,,,S,sols,,,318,1.000618,45.406343
