id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282147,2021-01-19,000001,Vente,6100,,,FIEUSSON,B096,21260,21667,Véronnes,21,,,21667668ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,17600,5.221369,47.523101
2021-282147,2021-01-19,000001,Vente,6100,,,LES COMBOTTES,B045,21260,21667,Véronnes,21,,,216670000E0239,,,,,,,,,,,,,0,,,,,T,terres,,,600,5.233799,47.538209
2021-282147,2021-01-19,000001,Vente,6100,,,LES COMBOTTES,B045,21260,21667,Véronnes,21,,,216670000E0240,,,,,,,,,,,,,0,,,,,T,terres,,,2070,5.234057,47.538134
2021-282586,2021-02-04,000001,Vente,225000,19,,RUE DE TILCHATEL,0280,21260,21667,Véronnes,21,,,21667000ZA0084,,,,,,,,,,,,,0,1,Maison,145,7,J,jardins,,,1316,5.224875,47.534197
2021-282586,2021-02-04,000001,Vente,225000,19,,RUE DE TILCHATEL,0280,21260,21667,Véronnes,21,,,21667000ZA0084,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,500,5.224875,47.534197
2021-292295,2021-08-31,000001,Vente,15000,,,ESSARTS DE TERRE BLANCHE,B088,21260,21667,Véronnes,21,,,216670000C0536,,,,,,,,,,,,,0,,,,,T,terres,,,12750,5.258006,47.55109
2021-292295,2021-08-31,000001,Vente,15000,,,ESSARTS BOIS DITS VOIE COU,B083,21260,21667,Véronnes,21,,,216670000D0091,,,,,,,,,,,,,0,,,,,T,terres,,,2318,5.271385,47.544758
2021-292295,2021-08-31,000001,Vente,15000,,,ESSARTS BOIS DITS VOIE COU,B083,21260,21667,Véronnes,21,,,216670000D0091,,,,,,,,,,,,,0,,,,,T,terres,,,2318,5.271385,47.544758
2021-296648,2021-12-15,000001,Vente,185800,4,,RUE DE L EGLISE,0080,21260,21667,Véronnes,21,,,216670000E0039,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,365,5.229548,47.534034
2021-297463,2021-12-20,000001,Vente,390000,,,VIGNES AU CHIEN,B169,21260,21667,Véronnes,21,,,21667000ZA0079,,,,,,,,,,,,,0,,,,,S,sols,,,1145,5.225538,47.534854
2021-297463,2021-12-20,000001,Vente,390000,,,VIGNES AU CHIEN,B169,21260,21667,Véronnes,21,,,21667000ZA0081,,,,,,,,,,,,,0,,,,,S,sols,,,3110,5.22559,47.535346
2021-297463,2021-12-20,000001,Vente,390000,,,VIGNES AU CHIEN,B169,21260,21667,Véronnes,21,,,21667000ZA0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,753,5.22559,47.535346
2021-297463,2021-12-20,000001,Vente,390000,,,VIGNES AU CHIEN,B169,21260,21667,Véronnes,21,,,21667000ZA0082,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.225549,47.534789
2021-297620,2021-12-24,000001,Vente,113920.9,,,CHANOIS,B024,21260,21667,Véronnes,21,,,216670000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,5.243385,47.553103
2021-297620,2021-12-24,000001,Vente,113920.9,,,CHANOIS,B024,21260,21667,Véronnes,21,,,216670000C0149,,,,,,,,,,,,,0,,,,,T,terres,,,1320,5.243554,47.55254
2021-297620,2021-12-24,000001,Vente,113920.9,,,LES COMBOTTES,B045,21260,21667,Véronnes,21,,,216670000E0247,,,,,,,,,,,,,0,,,,,T,terres,,,315,5.234035,47.537591
2021-297620,2021-12-24,000001,Vente,113920.9,,,LES COMBOTTES,B045,21260,21667,Véronnes,21,,,216670000E0248,,,,,,,,,,,,,0,,,,,T,terres,,,755,5.234282,47.537521
2021-297620,2021-12-24,000001,Vente,113920.9,,,LES COMBOTTES,B045,21260,21667,Véronnes,21,,,216670000E0250,,,,,,,,,,,,,0,,,,,T,terres,,,635,5.234083,47.537413
2021-297620,2021-12-24,000001,Vente,113920.9,,,LA FAISANDIERE,B090,21260,21667,Véronnes,21,,,21667000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,4610,5.213292,47.535362
2021-297620,2021-12-24,000001,Vente,113920.9,,,SENTIER DE LA FRETEUSE,B148,21260,21667,Véronnes,21,,,21667000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,24368,5.216169,47.538737
2021-297620,2021-12-24,000001,Vente,113920.9,,,SENTIER DE LA FRETEUSE,B148,21260,21667,Véronnes,21,,,21667000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,12184,5.216169,47.538737
2021-297620,2021-12-24,000001,Vente,113920.9,,,SENTIER DE LA FRETEUSE,B148,21260,21667,Véronnes,21,,,21667000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,12184,5.216169,47.538737
2021-297620,2021-12-24,000001,Vente,113920.9,,,SENTIER DE LA FRETEUSE,B148,21260,21667,Véronnes,21,,,21667000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,7817,5.215091,47.539819
2021-297620,2021-12-24,000001,Vente,113920.9,,,SENTIER DE LA FRETEUSE,B148,21260,21667,Véronnes,21,,,21667000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,7818,5.215091,47.539819
2021-297620,2021-12-24,000001,Vente,113920.9,,,SENTIER DE LA FRETEUSE,B148,21260,21667,Véronnes,21,,,21667000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,7818,5.215091,47.539819
2021-297620,2021-12-24,000001,Vente,113920.9,,,SENTIER DE LA FRETEUSE,B148,21260,21667,Véronnes,21,,,21667000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,2175,5.214739,47.540268
2021-297620,2021-12-24,000001,Vente,113920.9,,,SENTIER DE LA FRETEUSE,B148,21260,21667,Véronnes,21,,,21667000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,4350,5.214739,47.540268
2021-297620,2021-12-24,000001,Vente,113920.9,,,COMBE AUX CAILLOUX,B039,21260,21667,Véronnes,21,,,21667000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,3920,5.244421,47.552583
2021-297620,2021-12-24,000001,Vente,113920.9,,,COMBE AUX CAILLOUX,B039,21260,21667,Véronnes,21,,,21667000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,3030,5.243686,47.552341
