siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025440371,00018,02544037100018,O,,,,,2019-11-14T14:00:24,true,1,,,,,NOE GESBERT,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.06,NAP,N,-2.400389,48.342827,0.78,locality,Les Noes Gesbert 22640 Plénée-Jugon,22185_e233,G,LES NOES GESBERT,
025440710,00017,02544071000017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU MENE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.401153,48.363696,0.94,street,Rue du Mené 22640 Plénée-Jugon,22185_0050,G,RUE DU MENE,
025540519,00011,02554051900011,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CIMETIERE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,47.04,NAP,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
025540550,00016,02554055000016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,66.03,NAP,N,-2.388273,48.359038,0.91,locality,Le Vieux Bourg 22640 Plénée-Jugon,22185_d904,G,LE VIEUX BOURG,
025740614,00018,02574061400018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-2.388273,48.359038,0.91,locality,Le Vieux Bourg 22640 Plénée-Jugon,22185_d904,G,LE VIEUX BOURG,
025750217,00017,02575021700017,O,1957-01-01,NN,,,2019-11-14T14:00:24,false,4,,15,,RUE,DU CAPITAINE DELAMOTTE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2007-08-12,F,,,,,15.6A,NAFRev1,O,-2.399743,48.363097,0.82,housenumber,15 Rue du Capitaine de la Motte 22640 Plénée-Jugon,22185_0022_00015,G,15 RUE DU CAPITAINE DE LA MOTTE,
025843871,00028,02584387100028,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE NEUVE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-2.377639,48.386394,0.94,locality,La Ville Neuve 22640 Plénée-Jugon,22185_d962,G,LA VILLE NEUVE,
025942129,00013,02594212900013,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.388273,48.359038,0.91,locality,Le Vieux Bourg 22640 Plénée-Jugon,22185_d904,G,LE VIEUX BOURG,
026040501,00012,02604050100012,O,,NN,,,2019-11-14T14:00:24,true,1,,13,,RUE,BRIENS,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,-2.400808,48.364849,0.94,housenumber,13 Rue Briens 22640 Plénée-Jugon,22185_0020_00013,G,13 RUE BRIENS,
026041087,00029,02604108700029,O,,,,,2019-11-14T14:00:24,true,1,,8,,PL,DE L EGLISE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,-2.399895,48.363563,0.71,street,Place de l'Eglise 22640 Plénée-Jugon,22185_0028,G,PLACE DE L EGLISE,
026141051,00024,02614105100024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LOT DU PLESSIX,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,66.01,NAP,N,-2.406144,48.364407,0.69,street,Rue du Plessix 22640 Plénée-Jugon,22185_0060,G,RUE DU PLESSIX,
026141135,00025,02614113500025,O,1980-09-09,,,,2019-11-14T14:00:24,true,1,,2,,RUE,DU PLESSIS,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,51.2E,NAF1993,N,4.6955529,48.4516209,0.9,poi,Rue du Plessis (Pont) Rives Dervoises,https://osm.org/way/377062078,G,,
026141242,00029,02614124200029,O,1978-06-08,,,,2019-11-14T14:00:24,true,3,,,,LD,LES NOES GESBERT,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-2.400389,48.342827,0.94,locality,Les Noes Gesbert 22640 Plénée-Jugon,22185_e233,G,LES NOES GESBERT,
026340133,00011,02634013300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU MENE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,-2.401153,48.363696,0.94,street,Rue du Mené 22640 Plénée-Jugon,22185_0050,G,RUE DU MENE,
026640755,00018,02664075500018,O,1966-01-01,NN,,,2019-11-14T14:00:24,true,1,,12,,RUE,DU GENERAL DE GAULLE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,52.1B,NAF1993,O,-2.398547,48.36449,0.94,housenumber,12 Rue du Général de Gaulle 22640 Plénée-Jugon,22185_0045_00012,G,12 RUE DU GENERAL DE GAULLE,
026640888,00025,02664088800025,O,1984-06-08,NN,,,2019-11-14T14:00:24,true,1,,2,,RUE,DU GENERAL DE GAULLE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1999-03-28,F,,,,,52.4X,NAF1993,O,-2.399636,48.364227,0.94,housenumber,2 Rue du Général de Gaulle 22640 Plénée-Jugon,22185_0045_00002,G,2 RUE DU GENERAL DE GAULLE,
026641399,00014,02664139900014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.388273,48.359038,0.91,locality,Le Vieux Bourg 22640 Plénée-Jugon,22185_d904,G,LE VIEUX BOURG,
026740886,00010,02674088600010,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA HAUTIERE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,-2.410183,48.370122,0.94,street,La Hautière 22640 Plénée-Jugon,22185_yua5s7,G,LA HAUTIERE,
026840140,00011,02684014000011,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,41,,RUE,DU GAL DE GAULLE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,70.2C,NAF1993,N,-2.394944,48.36646,0.9,housenumber,41 Rue du Général de Gaulle 22640 Plénée-Jugon,22185_0045_00041,G,41 RUE DU GENERAL DE GAULLE,
026840140,00029,02684014000029,O,1995-05-01,NN,,,2019-11-14T14:00:24,true,4,,14,,RUE,DU GENERAL DE GAULLE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-2.398707,48.364567,0.94,housenumber,14 Rue du Général de Gaulle 22640 Plénée-Jugon,22185_0045_00014,G,14 RUE DU GENERAL DE GAULLE,
026840512,00011,02684051200011,O,1968-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LANGOUHEDRE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2A,NAFRev1,N,-2.37937,48.371766,0.92,locality,Route de Langouhedre 22640 Plénée-Jugon,22185_d759,G,ROUTE DE LANGOUHEDRE,
026840520,00014,02684052000014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LANGOUHEDRE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2V,NAF1993,N,-2.37937,48.371766,0.92,locality,Route de Langouhedre 22640 Plénée-Jugon,22185_d759,G,ROUTE DE LANGOUHEDRE,
026940528,00016,02694052800016,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,BRIENS,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-2.400464,48.364627,0.94,housenumber,5 Rue Briens 22640 Plénée-Jugon,22185_0020_00005,G,5 RUE BRIENS,
027040104,00013,02704010400013,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU GENERAL DE GAULLE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-2.400285,48.363529,0.94,street,Rue du Général de Gaulle 22640 Plénée-Jugon,22185_0045,G,RUE DU GENERAL DE GAULLE,
027040641,00014,02704064100014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DU CENTRE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
027140250,00013,02714025000013,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DES ECOLES,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,-2.40139,48.364752,0.94,street,Rue des Ecoles 22640 Plénée-Jugon,22185_0026,G,RUE DES ECOLES,
027141019,00011,02714101900011,O,1971-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA LANDELLE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,70.2C,NAF1993,N,-0.4989776,48.9258086,0.89,poi.castle,Château de La Landelle Clécy,https://osm.org/node/1373993151,G,,
027141324,00023,02714132400023,O,1988-08-23,NN,,,2019-11-14T14:00:24,true,5,,,,,LE MAUNY,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,01.42Z,NAFRev2,O,4.7147991,46.7480939,0.88,poi.residential,Le Mauny (Zone résidentielle) Rosey,https://osm.org/way/220525147,G,,
027240381,00015,02724038100015,O,1972-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4W,NAF1993,N,-2.388273,48.359038,0.91,locality,Le Vieux Bourg 22640 Plénée-Jugon,22185_d904,G,LE VIEUX BOURG,
027241215,00014,02724121500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU GENERAL DE GAULLE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,O,-2.400285,48.363529,0.94,street,Rue du Général de Gaulle 22640 Plénée-Jugon,22185_0045,G,RUE DU GENERAL DE GAULLE,
027241306,00011,02724130600011,O,1972-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,MOULIN DE L ARGUENOU,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,70.2C,NAF1993,N,-2.419566,48.350583,0.52,locality,Moulin de la Lande 22640 Plénée-Jugon,22185_e146,G,MOULIN DE LA LANDE,
027340728,00016,02734072800016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU MENE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,64.22,NAP,N,-2.401153,48.363696,0.94,street,Rue du Mené 22640 Plénée-Jugon,22185_0050,G,RUE DU MENE,
027340751,00026,02734075100026,O,,NN,,,2019-11-14T14:00:24,true,1,,3,,RUE,CAPITAINE DE LA MOTTE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,15.1A,NAF1993,N,-2.399778,48.363413,0.91,housenumber,3 Rue du Capitaine de la Motte 22640 Plénée-Jugon,22185_0022_00003,G,3 RUE DU CAPITAINE DE LA MOTTE,
192200400,00013,19220040000013,O,1983-03-01,12,2018,,2020-08-25T10:14:03,true,5,,6,,RUE,JULES FERRY,22640,PLENEE-JUGON,,BP 10,22185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-2.405364,48.365933,0.94,housenumber,6 Rue Jules Ferry 22640 Plénée-Jugon,22185_0048_00006,G,6 RUE JULES FERRY,
200069391,00130,20006939100130,O,2017-01-01,,,,2019-11-14T14:00:24,false,1,,1,A,RUE,ALEXANDRE LE CRUBLIER,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2017-01-01,A,ENFANCE JEUNESSE DE PLENEE JUGON,,,,88.91A,NAFRev2,N,,,0,,,,,,
212201859,00015,21220185900015,O,1983-03-01,11,2018,,2020-08-25T10:16:14,true,4,,4,,PL,DE L'EGLISE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.399895,48.363563,0.83,housenumber,4 Place de l'Eglise 22640 Plénée-Jugon,22185_0028_00004,G,4 PLACE DE L EGLISE,
212201859,00023,21220185900023,O,1983-12-21,03,2018,,2020-08-25T10:16:14,false,3,,2,,RUE,JULES FERRY,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.403806,48.366989,0.94,housenumber,2 Rue Jules Ferry 22640 Plénée-Jugon,22185_0048_00002,G,2 RUE JULES FERRY,
212201859,00031,21220185900031,O,1983-12-21,02,2018,,2020-08-25T10:16:14,false,3,,15,,RUE,DE L'ABBAYE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.40219,48.362528,0.94,housenumber,15 Rue de l'Abbaye 22640 Plénée-Jugon,22185_0001_00015,G,15 RUE DE L ABBAYE,
212201859,00049,21220185900049,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,4,,PL,DE L'EGLISE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS,,,,68.20A,NAFRev2,N,-2.399895,48.363563,0.83,housenumber,4 Place de l'Eglise 22640 Plénée-Jugon,22185_0028_00004,G,4 PLACE DE L EGLISE,
212201859,00056,21220185900056,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,4,,PL,DE L EGLISE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2015-01-01,F,EAU,,,,36.00Z,NAFRev2,N,-2.399895,48.363563,0.83,housenumber,4 Place de l'Eglise 22640 Plénée-Jugon,22185_0028_00004,G,4 PLACE DE L EGLISE,
212201859,00064,21220185900064,O,1999-12-25,NN,,,2020-04-24T14:32:48,false,3,MAIRIE,4,,PL,DE L EGLISE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.399895,48.363563,0.83,housenumber,4 Place de l'Eglise 22640 Plénée-Jugon,22185_0028_00004,G,4 PLACE DE L EGLISE,
212201859,00072,21220185900072,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,4,,PL,DE L EGLISE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.399895,48.363563,0.83,housenumber,4 Place de l'Eglise 22640 Plénée-Jugon,22185_0028_00004,G,4 PLACE DE L EGLISE,
212201859,00080,21220185900080,O,2001-04-09,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,4,,PL,DE L'EGLISE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES,,,,55.20Z,NAFRev2,N,-2.399895,48.363563,0.83,housenumber,4 Place de l'Eglise 22640 Plénée-Jugon,22185_0028_00004,G,4 PLACE DE L EGLISE,
212201859,00098,21220185900098,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,4,,PL,DE L'EGLISE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT DU CHAMP FLEURY,,,,42.99Z,NAFRev2,N,-2.399895,48.363563,0.83,housenumber,4 Place de l'Eglise 22640 Plénée-Jugon,22185_0028_00004,G,4 PLACE DE L EGLISE,
262200660,00013,26220066000013,O,1983-03-01,12,2018,,2020-08-25T10:20:51,true,4,,1,,RUE,DES FRERES GAUTHIER,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.397987,48.365851,0.94,housenumber,1 Rue des Frères Gauthier 22640 Plénée-Jugon,22185_0035_00001,G,1 RUE DES FRERES GAUTHIER,
262200660,00021,26220066000021,O,1994-04-15,03,2018,,2020-08-25T10:20:51,false,3,,1,,RUE,DES FRERES GAUTHIER,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT,,,,87.10A,NAFRev2,N,-2.397987,48.365851,0.94,housenumber,1 Rue des Frères Gauthier 22640 Plénée-Jugon,22185_0035_00001,G,1 RUE DES FRERES GAUTHIER,
262200660,00039,26220066000039,O,1994-04-15,NN,,,2019-11-14T14:00:24,false,3,,1,,RUE,DES FRERES GAUTHIER,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,-2.397987,48.365851,0.94,housenumber,1 Rue des Frères Gauthier 22640 Plénée-Jugon,22185_0035_00001,G,1 RUE DES FRERES GAUTHIER,
262200660,00047,26220066000047,O,1996-07-08,NN,,,2019-11-14T14:00:24,false,5,MAIRIE,4,,PL,DE L'EGLISE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2011-05-13,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,O,-2.399895,48.363563,0.83,housenumber,4 Place de l'Eglise 22640 Plénée-Jugon,22185_0028_00004,G,4 PLACE DE L EGLISE,
262200660,00054,26220066000054,O,2000-12-25,02,2018,,2020-08-25T10:20:51,false,3,,1,,RUE,DES FRERES GAULTIER,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,-2.397987,48.365851,0.8,housenumber,1 Rue des Frères Gauthier 22640 Plénée-Jugon,22185_0035_00001,G,1 RUE DES FRERES GAUTHIER,
262201122,00013,26220112200013,O,1983-03-01,02,2018,,2020-08-25T10:20:51,true,4,MAIRIE,,,,BOURG,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-2.388273,48.359038,0.91,locality,Le Vieux Bourg 22640 Plénée-Jugon,22185_d904,G,LE VIEUX BOURG,
292201696,00013,29220169600013,O,1985-11-19,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,BOURG,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.388273,48.359038,0.91,locality,Le Vieux Bourg 22640 Plénée-Jugon,22185_d904,G,LE VIEUX BOURG,
300244894,00022,30024489400022,O,1900-01-01,,,,2019-11-14T14:00:24,false,3,,,,RUE,DU GENERAL DE GAULLE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,-2.400285,48.363529,0.94,street,Rue du Général de Gaulle 22640 Plénée-Jugon,22185_0045,G,RUE DU GENERAL DE GAULLE,
300459120,00485,30045912000485,O,2017-10-01,,,,2021-04-19T15:26:51,false,2,,,,,ZONE ARTISANALE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-2.408936,48.364057,0.94,locality,Zone Artisanale 22640 Plénée-Jugon,22185_0066,G,ZONE ARTISANALE,
301059085,00045,30105908500045,O,2006-10-01,,,,2019-11-14T14:00:24,true,2,,,,,LA FORET,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2008-01-01,A,AR SKRIVENER,,,,90.03A,NAFRev2,N,-2.443485,48.380893,0.82,locality,La Basse Foret 22640 Plénée-Jugon,22185_b043,G,LA BASSE FORET,
301506333,00022,30150633300022,O,,,,,2019-11-14T14:00:24,true,1,,4,,RUE,DU GENERAL DE GAULLE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,64.43,NAP,N,-2.399468,48.364312,0.94,housenumber,4 Rue du Général de Gaulle 22640 Plénée-Jugon,22185_0045_00004,G,4 RUE DU GENERAL DE GAULLE,
301553855,00018,30155385500018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE VIEIL ALAIN,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,45.4C,NAF1993,O,-2.408199,48.342359,0.57,locality,Le Hail Allain 22640 Plénée-Jugon,22185_c779,G,LE HAIL ALLAIN,
301611000,00011,30161100000011,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA CROCHETIERE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.410183,48.370122,0.46,street,La Hautière 22640 Plénée-Jugon,22185_yua5s7,G,LA HAUTIERE,
301864062,00049,30186406200049,O,1988-07-01,NN,,,2019-11-14T14:00:24,false,5,,,,RTE,DE LANGOURLA,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.39B,NAFRev2,O,-2.4150234,48.2842733,0.71,poi.post_office,LANGOURLA (Bureau de poste) Le Mené,https://osm.org/node/5444811397,G,,
302537956,00039,30253795600039,O,1981-01-01,NN,,,2019-11-14T14:00:24,false,4,,3,,RUE,DES FRERES GAUTHIER,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,85.1G,NAF1993,N,-2.39778,48.36604,0.94,housenumber,3 Rue des Frères Gauthier 22640 Plénée-Jugon,22185_0035_00003,G,3 RUE DES FRERES GAUTHIER,
303791065,00012,30379106500012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,MENE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4C,NAF1993,N,-2.401153,48.363696,0.83,street,Rue du Mené 22640 Plénée-Jugon,22185_0050,G,RUE DU MENE,
303894109,00014,30389410900014,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DU MENE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.401153,48.363696,0.94,street,Rue du Mené 22640 Plénée-Jugon,22185_0050,G,RUE DU MENE,
303894133,00014,30389413300014,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DU MENE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.401153,48.363696,0.94,street,Rue du Mené 22640 Plénée-Jugon,22185_0050,G,RUE DU MENE,
305070245,00033,30507024500033,O,1993-02-08,NN,,,2019-11-14T14:00:24,false,3,,,,LD,ZA LES VALLEES,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,-2.350996,48.374302,0.75,locality,ZI les Vallees 22640 Plénée-Jugon,22185_a100,G,ZI LES VALLEES,
305223729,00016,30522372900016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ZONE ARTISANALE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,81.21,NAP,N,-2.408936,48.364057,0.94,locality,Zone Artisanale 22640 Plénée-Jugon,22185_0066,G,ZONE ARTISANALE,
305393324,00200,30539332400200,O,2018-01-01,,,,2019-11-14T14:00:24,false,1,,,,,ABBAYE DE BOQUEN,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,94.91Z,NAFRev2,N,-2.4460835,48.3184244,0.89,poi.2,Abbaye de Boquen (Monument historique) Plénée-Jugon,https://osm.org/relation/4080405,G,,
306373457,00036,30637345700036,O,,NN,,,2019-11-14T14:00:24,true,1,,3,,RUE,DE LA FONTAINE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,55.3A,NAF1993,N,-2.399401,48.364057,0.94,housenumber,3 Rue de la Fontaine 22640 Plénée-Jugon,22185_0032_00003,G,3 RUE DE LA FONTAINE,
307578831,00033,30757883100033,O,1991-11-12,NN,,,2019-11-14T14:00:24,false,3,,,,,LES CHAMPS MARGAREUX,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,52.7C,NAF1993,N,-2.404747,48.37685,0.7,locality,Le Champ Margareux 22640 Plénée-Jugon,22185_b324,G,LE CHAMP MARGAREUX,
307578831,00041,30757883100041,O,1994-01-13,NN,,,2019-11-14T14:00:24,false,4,,30,,RUE,DU MENE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,52.7C,NAF1993,O,-2.402699,48.364155,0.94,housenumber,30 Rue du Mené 22640 Plénée-Jugon,22185_0050_00030,G,30 RUE DU MENE,
307578831,00058,30757883100058,O,2000-01-03,NN,,9521ZZ,2019-11-14T14:00:24,true,6,,13,,RUE,DE BRIENS,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.21Z,NAFRev2,N,-2.400808,48.364849,0.8,housenumber,13 Rue Briens 22640 Plénée-Jugon,22185_0020_00013,G,13 RUE BRIENS,
308913458,00011,30891345800011,O,,,,,2019-11-14T14:00:24,true,1,,,,,QUERANTIN,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
309222800,00034,30922280000034,O,1994-10-29,NN,,,2019-11-14T14:00:24,true,1,,9,,RUE,DE L'ABBAYE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.2J,NAF1993,N,-2.400991,48.363347,0.94,housenumber,9 Rue de l'Abbaye 22640 Plénée-Jugon,22185_0001_00009,G,9 RUE DE L ABBAYE,
309518116,00020,30951811600020,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,13,,RUE,DE L ABBAYE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2009-04-16,F,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-2.401238,48.363137,0.94,housenumber,13 Rue de l'Abbaye 22640 Plénée-Jugon,22185_0001_00013,G,13 RUE DE L ABBAYE,
309518116,00061,30951811600061,O,2009-04-16,,,,2019-11-14T14:00:24,false,1,,34,,RUE,DU GENERAL DE GAULLE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,64.19Z,NAFRev2,N,-2.396416,48.365637,0.94,housenumber,34 Rue du Général de Gaulle 22640 Plénée-Jugon,22185_0045_00034,G,34 RUE DU GENERAL DE GAULLE,
309543882,00018,30954388200018,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU MENE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-2.401153,48.363696,0.94,street,Rue du Mené 22640 Plénée-Jugon,22185_0050,G,RUE DU MENE,
310702378,00012,31070237800012,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA GARE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
311337778,00014,31133777800014,O,1900-01-01,03,2018,,2020-08-25T10:24:55,true,4,,,,,LE GOUVIARD,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-2.405772,48.370754,0.78,locality,Route de Gouviard 22640 Plénée-Jugon,22185_d757,G,ROUTE DE GOUVIARD,
311353809,00016,31135380900016,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LANGOUHEDRE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.2Z,NAF1993,N,-2.37937,48.371766,0.92,locality,Route de Langouhedre 22640 Plénée-Jugon,22185_d759,G,ROUTE DE LANGOUHEDRE,
311723712,00023,31172371200023,O,1981-05-25,NN,,,2019-11-14T14:00:24,true,4,LOT VILLE ES PREVOST,12,,RUE,DES AJONCS,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,-2.404783,48.367943,0.94,housenumber,12 Rue des Ajoncs 22640 Plénée-Jugon,22185_0003_00012,G,12 RUE DES AJONCS,
311771968,00071,31177196800071,O,2020-03-03,,,,2021-02-23T10:39:18,true,1,,,,,LES LANDES,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,2020-03-03,A,LOTO D'ARMOR,,,,92.00Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
311998728,00027,31199872800027,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE L ABBAYE,22640,PLENEE-JUGON,,,22185,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,77.14,NAP,N,-2.400356,48.363763,0.94,street,Rue de l'Abbaye 22640 Plénée-Jugon,22185_0001,G,RUE DE L ABBAYE,