siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010085,00244,13001008500244,O,2010-01-25,00,2019,,2021-10-27T08:03:48,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA LIBERATION,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE SIGEAN,,,,84.11Z,NAFRev2,N,2.979242,43.028769,0.86,street,Place de la Liberation 11130 Sigean,11379_0082,G,PLACE DE LA LIBERATION,
171102114,00351,17110211400351,O,1983-03-16,,,,2013-04-29T22:35:56,false,5,,,,PL,DE LA LIBERATION,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE SIGEAN,,,,84.11Z,NAFRev2,N,2.979242,43.028769,0.86,street,Place de la Liberation 11130 Sigean,11379_0082,G,PLACE DE LA LIBERATION,
171102213,00195,17110221300195,O,1983-05-05,,,,,false,4,,,,RUE,DE LA BARBACANE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1994-12-31,F,RECETTE LOCALE CE (DOUANES) SIGEAN,,,,75.1A,NAF1993,N,2.982056,43.029347,0.96,street,Rue de la Barbacane 11130 Sigean,11379_0015,G,RUE DE LA BARBACANE,
171106610,00149,17110661000149,O,2000-09-01,NN,,,2009-06-27T03:13:46,false,4,,,,RTE,DE PORT LA NOUVELLE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE SIGEAN,,,,84.13Z,NAFRev2,N,2.988655,43.027646,0.85,street,Avenue de Port la Nouvelle 11130 Sigean,11379_0114,G,AVENUE DE PORT LA NOUVELLE,
176602316,00299,17660231600299,O,2001-12-31,,,,2006-10-26T23:39:14,false,3,,24,,AV,,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2006-05-04,F,RECETTE LOCALE DE SIGEAN,,,,75.1A,NAFRev1,N,2.97807,43.028957,0.77,housenumber,24 Avenue de Narbonne 11130 Sigean,11379_0108_00024,G,24 AVENUE DE NARBONNE,
191107242,00015,19110724200015,O,1983-03-01,21,2020,,2022-08-29T09:04:17,true,4,,47,,AV,VICTOR HUGO,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,2.980927,43.023962,0.76,housenumber,47 Rue Victor Hugo 11130 Sigean,11379_0171_00047,G,47 RUE VICTOR HUGO,
200030310,00011,20003031000011,O,2011-12-02,03,2020,,2022-08-29T09:05:02,true,2,,1,,RUE,JEAN COCTEAU,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2012-12-30,A,,,,,84.11Z,NAFRev2,O,2.992142,43.026888,0.96,housenumber,1 Rue Jean Cocteau 11130 Sigean,11379_0032_00001,G,1 RUE JEAN COCTEAU,
200030575,00019,20003057500019,O,2011-12-02,11,2020,,2022-08-29T09:05:02,true,2,SIVOM CORBIERES MEDITERRANEE,1,,RUE,JEAN COCTEAU,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2012-12-30,A,,,,,88.99B,NAFRev2,O,2.992142,43.026888,0.96,housenumber,1 Rue Jean Cocteau 11130 Sigean,11379_0032_00001,G,1 RUE JEAN COCTEAU,
200030575,00027,20003057500027,O,2011-12-02,22,2020,,2022-08-29T09:05:02,false,3,,1,,RUE,JEAN COCTEAU,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.992142,43.026888,0.96,housenumber,1 Rue Jean Cocteau 11130 Sigean,11379_0032_00001,G,1 RUE JEAN COCTEAU,
211103791,00011,21110379100011,O,1983-03-01,22,2020,,2022-08-29T09:05:56,true,4,,,,PL,DE LA LIBERATION,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.979242,43.028769,0.86,street,Place de la Liberation 11130 Sigean,11379_0082,G,PLACE DE LA LIBERATION,
211103791,00029,21110379100029,O,1983-03-16,NN,,,2008-01-04T18:25:51,false,3,,,,RTE,PERPIGNAN,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE SIGEAN CAMPING MUNI,,,,55.30Z,NAFRev2,N,2.9763,43.02085,0.94,street,Rte de Perpignan 11130 Sigean,11379_2q0vcn,G,RTE DE PERPIGNAN,
211103791,00037,21110379100037,O,1983-12-21,03,2020,,2022-08-29T09:05:56,false,4,,2,,RUE,DES ECOLES,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.981293,43.02821,0.96,housenumber,2 Rue des Ecoles 11130 Sigean,11379_0045_00002,G,2 RUE DES ECOLES,
211103791,00045,21110379100045,O,1983-12-21,NN,,,2008-01-04T18:25:51,false,3,,,,,AVENUE DE PERPIGNAN,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 2,,,,85.20Z,NAFRev2,N,2.977978,43.026682,0.96,street,Avenue de Perpignan 11130 Sigean,11379_0124,G,AVENUE DE PERPIGNAN,
211103791,00052,21110379100052,O,1983-12-21,NN,,,2008-01-04T18:25:51,false,3,,,,,AVENUE DE PERPIGNAN,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE I,,,,85.20Z,NAFRev2,N,2.977978,43.026682,0.96,street,Avenue de Perpignan 11130 Sigean,11379_0124,G,AVENUE DE PERPIGNAN,
211103791,00060,21110379100060,O,1985-09-09,11,2020,,2022-08-29T09:05:56,false,5,,50,,AV,DE PERPIGNAN,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2018-03-30,A,ECOLE ELEMENTAIRE PUBLIQUE RENE AZALBERT,,,,85.20Z,NAFRev2,N,2.977486,43.025733,0.86,housenumber,50 Avenue de Perpignan 11130 Sigean,11379_0124_00050,G,50 AVENUE DE PERPIGNAN,
211103791,00078,21110379100078,O,1995-12-25,NN,,,2013-10-05T12:13:58,false,3,MAIRIE,,,,,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2012-12-25,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.980482,43.028542,0.93,street,Rue de la Mairie 11130 Sigean,11379_0090,D,RUE DE LA MAIRIE,
211103791,00086,21110379100086,O,1998-01-10,NN,,,2011-06-17T09:19:27,false,4,MAIRIE,,,,,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2009-01-01,F,POMPES FUNEBRES MUNICIPALES,,,,96.03Z,NAFRev2,N,2.980482,43.028542,0.93,street,Rue de la Mairie 11130 Sigean,11379_0090,D,RUE DE LA MAIRIE,
211103791,00094,21110379100094,O,1998-08-12,NN,,,2011-04-28T11:20:30,false,4,MAIRIE,,,,,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,2.980482,43.028542,0.93,street,Rue de la Mairie 11130 Sigean,11379_0090,D,RUE DE LA MAIRIE,
211104427,00011,21110442700011,O,,,,,,true,1,,41,,RTE,DE NARBONNE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,75.1A,NAF1993,N,2.976894,43.02918,0.77,housenumber,41 Avenue de Narbonne 11130 Sigean,11379_0108_00041,G,41 AVENUE DE NARBONNE,
241100205,00012,24110020500012,O,1983-03-01,NN,,,,true,4,,33,,AV,DE NARBONNE,11130,SIGEAN,,BP 33,11379,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,2.975683,43.02993,0.86,housenumber,33 Avenue de Narbonne 11130 Sigean,11379_0108_00033,G,33 AVENUE DE NARBONNE,
241100528,00017,24110052800017,O,2002-11-25,NN,,,2011-04-23T04:18:13,false,5,,41,,AV,DE NARBONNE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,84.11Z,NAFRev2,O,2.976894,43.02918,0.86,housenumber,41 Avenue de Narbonne 11130 Sigean,11379_0108_00041,G,41 AVENUE DE NARBONNE,
241100528,00025,24110052800025,O,2003-01-20,NN,,,2012-02-22T13:44:52,false,4,,1,,RUE,JEAN COCTEAU,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2011-12-31,F,ELECTRIFICATION RURALE,,,,35.13Z,NAFRev2,N,2.992142,43.026888,0.96,housenumber,1 Rue Jean Cocteau 11130 Sigean,11379_0032_00001,G,1 RUE JEAN COCTEAU,
241100528,00058,24110052800058,O,2009-05-20,,,,2012-02-22T13:44:52,false,2,,1,,RUE,JEAN COCTEAU,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2011-12-31,F,ZAE DE LA PALME,,,,42.99Z,NAFRev2,N,2.992142,43.026888,0.96,housenumber,1 Rue Jean Cocteau 11130 Sigean,11379_0032_00001,G,1 RUE JEAN COCTEAU,
241100528,00066,24110052800066,O,2009-09-22,NN,,,2013-05-18T02:17:52,true,3,,1,,RUE,JEAN COCTEAU,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,2.992142,43.026888,0.96,housenumber,1 Rue Jean Cocteau 11130 Sigean,11379_0032_00001,G,1 RUE JEAN COCTEAU,
251100764,00017,25110076400017,O,1983-03-01,NN,,,2014-04-01T19:36:48,true,5,,,,,HOTEL DE VILLE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251100772,00010,25110077200010,O,1983-03-01,NN,,,2008-09-19T11:31:50,true,4,,,,,HOTEL DE VILLE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1992-10-05,F,DES CANALISATIONS D EAUX,,,,74.8K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261100275,00013,26110027500013,O,1983-03-01,NN,,,2010-06-26T03:04:24,true,3,,,,,HOTEL DE VILLE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261104079,00015,26110407900015,O,1995-12-25,,,,2010-06-26T03:04:33,true,2,,,,,MAIRIE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.980482,43.028542,0.93,street,Rue de la Mairie 11130 Sigean,11379_0090,G,RUE DE LA MAIRIE,
261105415,00010,26110541500010,O,2002-11-25,NN,,,2011-04-23T04:20:51,false,4,,41,,AV,DE NARBONNE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,88.99B,NAFRev2,N,2.976894,43.02918,0.86,housenumber,41 Avenue de Narbonne 11130 Sigean,11379_0108_00041,G,41 AVENUE DE NARBONNE,
261105415,00036,26110541500036,O,2009-03-24,NN,,,2013-05-18T02:20:30,true,2,,1,,RUE,JEAN COCTEAU,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.99B,NAFRev2,O,2.992142,43.026888,0.96,housenumber,1 Rue Jean Cocteau 11130 Sigean,11379_0032_00001,G,1 RUE JEAN COCTEAU,
271100414,00017,27110041400017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100915,00011,29110091500011,O,1983-09-14,NN,,,2006-11-25T09:10:22,true,4,,,,,HOTEL DE VILLE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100923,00015,29110092300015,O,1983-09-14,NN,,,2006-11-25T09:10:22,true,3,,,,,HOTEL DE VILLE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100931,00018,29110093100018,O,1983-09-14,NN,,,2020-03-02T13:15:23,false,4,,,,,HOTEL DE VILLE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100949,00010,29110094900010,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291102242,00018,29110224200018,O,1986-06-03,NN,,,2006-11-25T09:10:23,true,4,,,,,HOTEL DE VILLE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300197589,00017,30019758900017,O,1900-01-01,NN,,,,true,3,,4,,RTE,DE PERPIGNAN,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.9763,43.02085,0.86,street,Rte de Perpignan 11130 Sigean,11379_2q0vcn,G,RTE DE PERPIGNAN,
300269560,00011,30026956000011,O,,,,,,true,1,,,,AV,DE NARBONNE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,2.975974,43.030466,0.84,street,Avenue de Narbonne 11130 Sigean,11379_0108,G,AVENUE DE NARBONNE,
300540291,00014,30054029100014,O,,NN,,,,true,1,,,,,,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
300823556,00018,30082355600018,O,,NN,,,,true,1,,35,,AV,DE NARBONNE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,77.08,NAP,N,2.977235,43.028986,0.86,housenumber,35 Avenue de Narbonne 11130 Sigean,11379_0108_00035,G,35 AVENUE DE NARBONNE,
301508966,00027,30150896600027,O,1900-01-01,NN,,,2008-01-04T19:15:21,true,3,,,,RTE,DE PORTEL,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.972441,43.030741,0.88,street,Route de Portel 11130 Sigean,11379_0133,G,ROUTE DE PORTEL,
301508974,00013,30150897400013,O,,,,,,true,1,,,,,,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
301645305,00048,30164530500048,O,1984-07-15,NN,,,,true,1,,,,CHE,DE LAPALME,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,93.0B,NAF1993,O,2.98781,43.02777,0.41,street,Chemin de la Mer 11130 Sigean,11379_B023,G,CHEMIN DE LA MER,
301718979,00018,30171897900018,O,,NN,,,,true,1,,,,RUE,DES MOULINS,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.976318,43.027395,0.96,street,Rue des Moulins 11130 Sigean,11379_0100,G,RUE DES MOULINS,
302100169,00028,30210016900028,O,1998-07-08,,,,2008-11-07T00:18:09,false,3,,33,,AV,DE PERPIGNAN,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0E,NAF1993,N,2.97827,43.027597,0.86,housenumber,33 Avenue de Perpignan 11130 Sigean,11379_0124_00033,G,33 AVENUE DE PERPIGNAN,
302185657,00012,30218565700012,O,1975-01-01,NN,,,,true,1,,14,,PL,DE LA LIBERATION,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4C,NAF1993,N,2.979242,43.028769,0.75,street,Place de la Liberation 11130 Sigean,11379_0082,G,PLACE DE LA LIBERATION,
302479258,00014,30247925800014,O,,,,,,true,1,,9,,RTE,NATIONALE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.977765,43.029429,0.79,housenumber,9 Rue Nationale 11130 Sigean,11379_0110_00009,G,9 RUE NATIONALE,
302544382,00039,30254438200039,O,,NN,,,,true,1,,,,RTE,DE PORTEL,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,2.972441,43.030741,0.88,street,Route de Portel 11130 Sigean,11379_0133,G,ROUTE DE PORTEL,
302611967,00019,30261196700019,O,,,,,,true,1,,,,,LES CABANNES,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.019664,43.042296,0.8,street,Les Cabanes 11130 Sigean,11379_z5fzog,G,LES CABANES,
303339519,00017,30333951900017,O,,,,,,true,1,,,,RTE,DE NARBONNE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.975974,43.030466,0.78,street,Avenue de Narbonne 11130 Sigean,11379_0108,G,AVENUE DE NARBONNE,
303515340,00014,30351534000014,O,,NN,,,,true,1,,,,RTE,NATIONALE 9,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,2.977746,43.029362,0.62,street,Rue Nationale 11130 Sigean,11379_0110,G,RUE NATIONALE,
303619001,00017,30361900100017,O,,,,,,true,1,,,,RTE,DE PERPIGNAN,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.9763,43.02085,0.95,street,Rte de Perpignan 11130 Sigean,11379_2q0vcn,G,RTE DE PERPIGNAN,
303700900,00010,30370090000010,O,,,,,,true,1,,,,RTE,DE NARBONNE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.975974,43.030466,0.78,street,Avenue de Narbonne 11130 Sigean,11379_0108,G,AVENUE DE NARBONNE,
303700975,00012,30370097500012,O,1900-01-01,NN,,,2011-04-28T00:11:25,false,2,,40,,AV,DE NARBONNE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,2.977453,43.029081,0.86,housenumber,40 Avenue de Narbonne 11130 Sigean,11379_0108_00040,G,40 AVENUE DE NARBONNE,
303700975,00020,30370097500020,O,2008-01-01,,,,2017-10-22T03:17:54,true,2,,24,,,RUE DU COMMERCE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.21Z,NAFRev2,N,2.977584,43.029353,0.96,housenumber,24 Rue du Commerce 11130 Sigean,11379_0033_00024,G,24 RUE DU COMMERCE,
303734719,00014,30373471900014,O,,,,,,true,1,,,,AV,DE NARBONNE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,2.975974,43.030466,0.84,street,Avenue de Narbonne 11130 Sigean,11379_0108,G,AVENUE DE NARBONNE,
304190333,00027,30419033300027,O,1900-01-01,NN,,,2009-11-10T02:20:24,true,5,,,,RTE,DE NARBONNE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.975974,43.030466,0.78,street,Avenue de Narbonne 11130 Sigean,11379_0108,G,AVENUE DE NARBONNE,
304294903,00014,30429490300014,O,,NN,,,,true,1,,,,RTE,DE PORTEL,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,2.972441,43.030741,0.88,street,Route de Portel 11130 Sigean,11379_0133,G,ROUTE DE PORTEL,
304357379,00037,30435737900037,O,1993-06-01,NN,,,2008-01-04T19:29:48,true,6,,96,,RTE,DE PORT LA NOUVELLE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.995432,43.026471,0.83,housenumber,96 Avenue de Port la Nouvelle 11130 Sigean,11379_0114_00096,G,96 AVENUE DE PORT LA NOUVELLE,
304357379,00045,30435737900045,O,2002-11-01,NN,,,2006-10-27T00:03:42,false,3,,,,,ZAC LE PEYROU,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.962479,43.031492,0.71,street,Le Peyrou 11130 Sigean,11379_4u15ik,G,LE PEYROU,
304357429,00022,30435742900022,O,2012-10-11,,,,2021-02-23T10:36:46,true,1,,25,,RUE,DES ROMARINS,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,81.30Z,NAFRev2,N,2.986024,43.027162,0.95,housenumber,25 Rue des Romarins 11130 Sigean,11379_sssl0z_00025,G,25 RUE DES ROMARINS,
304442643,00033,30444264300033,O,,NN,,,,true,1,,30,,RUE,DU QUARTIER NEUF,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.975556,43.028491,0.96,housenumber,30 Rue du Quartier Neuf 11130 Sigean,11379_0143_00030,G,30 RUE DU QUARTIER NEUF,
304692403,00013,30469240300013,O,,,,,,true,1,,,,RTE,DE PORTEL,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.21,NAP,N,2.972441,43.030741,0.88,street,Route de Portel 11130 Sigean,11379_0133,G,ROUTE DE PORTEL,
304789332,00018,30478933200018,O,,NN,,,,true,1,,47,,AV,DE NARBONNE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.23,NAP,N,2.976611,43.029389,0.86,housenumber,47 Avenue de Narbonne 11130 Sigean,11379_0108_00047,G,47 AVENUE DE NARBONNE,
304901093,00019,30490109300019,O,,,,,,true,1,,,,RUE,DU 4SEPTEMBRE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,2.979654,43.027229,0.86,street,Rue du 4 Septembre 11130 Sigean,11379_0145,G,RUE DU 4 SEPTEMBRE,
304916307,00024,30491630700024,O,,NN,,,2013-10-22T16:16:45,true,1,,,,CHE,DU RIEU,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305407173,00015,30540717300015,O,1900-01-01,NN,,,2010-08-02T15:57:05,true,4,,6,,RUE,DU MARCHE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.23Z,NAFRev2,N,2.97893,43.029268,0.95,housenumber,6 Rue du Marche 11130 Sigean,11379_0094_00006,G,6 RUE DU MARCHE,
305407462,00012,30540746200012,O,1900-01-01,NN,,,2010-08-02T15:59:04,true,4,,6,,RUE,DU MARCHE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.23Z,NAFRev2,N,2.97893,43.029268,0.95,housenumber,6 Rue du Marche 11130 Sigean,11379_0094_00006,G,6 RUE DU MARCHE,
305422651,00011,30542265100011,O,,,,,,true,1,,21,,LOT,DU COLLEGE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
305449936,00015,30544993600015,O,,NN,,,,true,1,,,,RUE,DE LA GENDARMERIE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.1D,NAF1993,N,2.975407,43.029206,0.83,street,Rue de l’Ancienne Gendarmerie 11130 Sigean,11379_0007,G,RUE DE L ANCIENNE GENDARMERIE,
305563017,00014,30556301700014,O,,,,,,true,1,,,,AV,DE LA NOUVELLE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.988655,43.027646,0.81,street,Avenue de Port la Nouvelle 11130 Sigean,11379_0114,G,AVENUE DE PORT LA NOUVELLE,
305801268,00015,30580126800015,O,1900-01-01,NN,,,,true,3,,,,AV,DE NARBONNE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.975974,43.030466,0.84,street,Avenue de Narbonne 11130 Sigean,11379_0108,G,AVENUE DE NARBONNE,
305935850,00019,30593585000019,O,1900-01-01,NN,,,2007-08-03T16:19:45,true,3,,6,,RUE,DU MARCHE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,2.97893,43.029268,0.95,housenumber,6 Rue du Marche 11130 Sigean,11379_0094_00006,G,6 RUE DU MARCHE,
306193087,00021,30619308700021,O,1984-10-04,NN,,,2008-11-07T00:21:57,true,3,,,,RTE,DE L ETANG,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2V,NAFRev1,N,2.977093,43.026867,0.76,street,Rue de l’’Etang Boyé 11130 Sigean,11379_0048,G,RUE DE L ETANG BOYE,
306298753,00014,30629875300014,O,1977-01-01,NN,,,,true,4,,,,,RN9,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306726209,00019,30672620900019,O,,,,,,true,1,,,,RUE,DES REMPARTS,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.980443,43.028761,0.96,street,Rue des Remparts 11130 Sigean,11379_0151,G,RUE DES REMPARTS,
306726514,00012,30672651400012,O,,,,,,true,1,,,,,HOTEL LE MIAMI,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306728965,00014,30672896500014,O,,,,,,true,1,,18,,AV,DE PERPIGNAN,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,2.978135,43.027736,0.86,housenumber,18 Avenue de Perpignan 11130 Sigean,11379_0124_00018,G,18 AVENUE DE PERPIGNAN,
306742446,00017,30674244600017,O,,NN,,,2015-07-24T16:59:06,true,1,,,,RTE,DE PORTEL,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,70.2A,NAF1993,N,2.972441,43.030741,0.88,street,Route de Portel 11130 Sigean,11379_0133,G,ROUTE DE PORTEL,
307375972,00105,30737597200105,O,2002-03-01,NN,,,2018-01-09T11:41:13,true,4,,36,,,ZAE DU PEYROU,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.11B,NAFRev2,N,2.962605,43.030722,0.76,street,Rue du Peyrou 11130 Sigean,11379_0213,G,RUE DU PEYROU,
308089309,00022,30808930900022,O,,,,,,true,1,,,,,,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
308133792,00017,30813379200017,O,,,,,,true,1,,,,RUE,NATIONALE 9 LES PINS,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.977746,43.029362,0.52,street,Rue Nationale 11130 Sigean,11379_0110,G,RUE NATIONALE,
308210707,00011,30821070700011,O,,,,,,true,1,,65,,AV,DE PERPIGNAN,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.977735,43.02591,0.86,housenumber,65 Avenue de Perpignan 11130 Sigean,11379_0124_00065,G,65 AVENUE DE PERPIGNAN,
308420181,00015,30842018100015,O,,,,,,true,1,,,,RTE,DE PERPIGNAN,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,2.9763,43.02085,0.95,street,Rte de Perpignan 11130 Sigean,11379_2q0vcn,G,RTE DE PERPIGNAN,
309034817,00028,30903481700028,O,1986-01-01,NN,,,2019-09-27T04:04:44,true,6,,,,RUE,STE CROIX,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,43.99C,NAFRev2,N,2.964663,43.027807,0.44,street,Ld Sainte Croix 11130 Sigean,11379_aefjbm,G,LD SAINTE CROIX,
309114296,00010,30911429600010,O,1976-01-01,01,2020,,2022-08-29T09:13:01,true,5,,,,PL,DU COMMERCE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,47.11B,NAFRev2,N,2.978414,43.029029,0.83,street,Place du Commerce 11130 Sigean,11379_0034,G,PLACE DU COMMERCE,
309114296,00028,30911429600028,O,1985-05-22,,,,,false,4,,,,AV,DE PORT LA NOUVELLE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,52.1B,NAF1993,N,2.988655,43.027646,0.88,street,Avenue de Port la Nouvelle 11130 Sigean,11379_0114,G,AVENUE DE PORT LA NOUVELLE,
309114296,00036,30911429600036,O,1997-11-03,,,,,false,2,,,,PL,DU COMMERCE,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,2.978414,43.029029,0.83,street,Place du Commerce 11130 Sigean,11379_0034,G,PLACE DU COMMERCE,
309336477,00034,30933647700034,O,1988-01-01,NN,,,2013-01-21T10:16:13,false,3,,,,RUE,DE L'ABATTOIR,11130,SIGEAN,,,11379,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.982167,43.02992,0.67,street,Rue des Abattoirs 11130 Sigean,11379_0001,G,RUE DES ABATTOIRS,