siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701090,00016,21070109000016,O,1983-03-01,02,2017,,2019-06-24T13:09:14,true,3,,1,,PL,DU CHATEAU,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.252071,44.564521,0.7,housenumber,1 Esplanade du Chateau 07110 Joannas,07109_mvu7l4_00001,G,1 ESPLANADE DU CHATEAU,
210701090,00024,21070109000024,O,1983-12-21,01,2017,,2019-06-24T13:09:14,false,3,,,,,LE VILLAGE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.25187,44.565178,0.93,street,Le Village 07110 Joannas,07109_oj8rsw,G,LE VILLAGE,
250701174,00014,25070117400014,O,1986-03-25,01,2017,,2019-06-24T13:13:22,true,3,,,,,MAIRIE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,4.24793,44.564399,0.5,locality,Mas de la Borie 07110 Joannas,07109_b061,G,MAS DE LA BORIE,
250701497,00019,25070149700019,O,,,,,,true,1,,,,,,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
260702345,00018,26070234500018,O,1992-01-01,,,,2018-12-04T11:39:34,true,4,,,,,MAIRIE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.24793,44.564399,0.5,locality,Mas de la Borie 07110 Joannas,07109_b061,G,MAS DE LA BORIE,
290701382,00019,29070138200019,O,1986-03-28,NN,,,2008-01-04T19:05:48,true,3,MAIRIE,,,,,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.24793,44.564399,0.5,locality,Mas de la Borie 07110 Joannas,07109_b061,D,MAS DE LA BORIE,
309365849,00046,30936584900046,O,1998-09-01,NN,,,2013-05-18T02:38:28,true,5,,,,,LE CHAMP DU GAY,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22A,NAFRev2,O,4.234406,44.570801,0.78,locality,Champ du Gay 07110 Joannas,07109_b016,G,CHAMP DU GAY,
310646906,00019,31064690600019,O,,NN,,,,true,1,,,,LD,LA PRADE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,70.2C,NAF1993,N,4.229278,44.573248,0.5,street,La Calade 07110 Joannas,07109_nkcotd,G,LA CALADE,
312172026,00063,31217202600063,O,2008-01-01,,,,2011-12-07T14:05:14,false,2,,,,,CHASSAGNOLLES,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,85.51Z,NAFRev2,N,4.249618,44.563861,0.79,street,Quartier Chassagnolle 07110 Joannas,07109_wx8spk,G,QUARTIER CHASSAGNOLLE,
312172026,00071,31217202600071,O,2013-10-01,,,,2013-11-22T09:06:34,true,1,,,,,CHASSAGNOLES,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.59B,NAFRev2,N,4.249397,44.564183,0.78,street,Route de Chassagnole 07110 Joannas,07109_cjhg2t,G,ROUTE DE CHASSAGNOLE,
313887416,00011,31388741600011,O,1978-01-01,NN,,,2006-03-15T16:13:49,true,3,,,,,LE CLOS JOANNAS,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.3A,NAF1993,N,4.229027,44.575496,0.93,street,Le Clos 07110 Joannas,07109_qjnbas,G,LE CLOS,
314323536,00024,31432353600024,O,2010-01-01,,,,2015-12-13T04:05:47,true,2,,,,,LE VILLAGE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,4.25187,44.565178,0.93,street,Le Village 07110 Joannas,07109_oj8rsw,G,LE VILLAGE,
317630473,00013,31763047300013,O,1980-01-01,NN,,,2012-07-28T10:35:15,true,4,,,,,BLAUNAC,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.24Z,NAFRev2,N,4.231534,44.573162,0.93,street,Blaunac 07110 Joannas,07109_1ifdv4,G,BLAUNAC,
318641628,00041,31864162800041,O,2001-04-01,NN,,,2012-02-09T13:24:16,false,4,,,,,LE CHATEAU,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,4.252241,44.56464,0.67,street,Calade du Chateau 07110 Joannas,07109_tdx74w,G,CALADE DU CHATEAU,
318641628,00058,31864162800058,O,2012-03-01,,,4321AB,2015-03-18T01:00:11,true,2,BLAUNAC,,,,MAS DU GAI,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,FB MULTISERVICES,43.21A,NAFRev2,N,4.232448,44.57303,0.75,street,Impasse du Mas du Gay 07110 Joannas,07109_y8odmc,G,IMPASSE DU MAS DU GAY,
319296679,00016,31929667900016,O,,NN,,,,true,1,,,,,MAS DE SAFLAMBERT,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,4.231981,44.56695,0.77,street,Chemin de Saflambert 07110 Joannas,07109_ddzjm5,G,CHEMIN DE SAFLAMBERT,
321047102,00017,32104710200017,O,1981-02-08,00,2017,,2019-06-24T13:21:00,true,6,,,,,LA GRAND FONT,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,47.21Z,NAFRev2,N,4.252013,44.565481,0.93,locality,La Grand Font 07110 Joannas,07109_b040,G,LA GRAND FONT,
322688995,00016,32268899500016,O,1981-09-01,NN,,,,true,4,,,,,BLAUNAC,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,01.1A,NAF1993,N,4.231534,44.573162,0.93,street,Blaunac 07110 Joannas,07109_1ifdv4,G,BLAUNAC,
322895731,00014,32289573100014,O,,,,,,true,1,,,,,CHASSAGNOLS,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.249397,44.564183,0.76,street,Route de Chassagnole 07110 Joannas,07109_cjhg2t,G,ROUTE DE CHASSAGNOLE,
323128710,00049,32312871000049,O,2010-10-01,,,,2014-01-07T08:42:32,true,2,,,,,LE SUCHET,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,86.90E,NAFRev2,N,4.260528,44.568661,0.64,street,Route du Suchet 07110 Joannas,07109_2cezrz,G,ROUTE DU SUCHET,
324331115,00026,32433111500026,O,1984-01-01,NN,,,2019-02-11T03:32:44,true,6,,,,,,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
324885516,00041,32488551600041,O,2006-07-03,,,,2017-06-27T08:36:51,true,3,,,,,SAFLAMBERT,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,70.10Z,NAFRev2,,4.231981,44.56695,0.91,street,Chemin de Saflambert 07110 Joannas,07109_ddzjm5,G,CHEMIN DE SAFLAMBERT,
325202778,00016,32520277800016,O,1982-04-01,01,2017,,2020-06-12T03:37:23,true,5,,,,QUAI,QUARTIER LA PRADE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,55.30Z,NAFRev2,N,-1.3666003,43.8319751,0.72,poi.residential,Quartier de la Prade (Zone résidentielle) Messanges,https://osm.org/way/515469845,G,,
325977965,00012,32597796500012,O,1900-01-01,NN,,,2011-04-28T00:22:19,false,4,,,,,LE TRAVERS,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.70,NAP,N,4.249724,44.568275,0.93,street,Le Travers 07110 Joannas,07109_epk4p4,G,LE TRAVERS,
326262441,00040,32626244100040,O,2013-11-07,01,2017,,2019-06-24T13:23:40,true,4,,,,,LE VILLAGE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,90.01Z,NAFRev2,O,4.25187,44.565178,0.93,street,Le Village 07110 Joannas,07109_oj8rsw,G,LE VILLAGE,
327057758,00028,32705775800028,O,2002-05-01,NN,,,2008-01-04T19:23:41,true,3,,,,QUA,LA COMBE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.248403,44.567591,0.68,street,La Combe 07110 Joannas,07109_iy60ru,G,LA COMBE,
331707919,00014,33170791900014,O,1985-01-01,NN,,,2008-01-04T20:16:33,true,3,,,,,LES PRADES,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.231203,44.580635,0.37,locality,Les Granges du Vernet 07110 Joannas,07109_b042,G,LES GRANGES DU VERNET,
340254119,00027,34025411900027,O,1988-09-02,NN,,,2006-11-25T10:37:54,true,1,,,,,,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
340498724,00020,34049872400020,O,1989-12-31,NN,,,,false,2,,,,,HAMEAU DE BLAURAC,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,02.0B,NAF1993,N,4.232112,44.572892,0.78,locality,Hameau de Blaunac 07110 Joannas,07109_b046,G,HAMEAU DE BLAUNAC,
341494581,00018,34149458100018,O,,NN,,,,true,1,,,,,,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,86.07,NAP,N,,,0,,,,,,
342413341,00013,34241334100013,O,1987-09-11,NN,,,2008-01-04T22:03:00,true,3,,,,,LE CHATEAU,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.252241,44.56464,0.67,street,Calade du Chateau 07110 Joannas,07109_tdx74w,G,CALADE DU CHATEAU,
343842829,00016,34384282900016,O,,,,,,true,1,,,,,LA MUSARDIERE BLAUNAC,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,77.12,NAP,N,4.231534,44.573162,0.42,street,Blaunac 07110 Joannas,07109_1ifdv4,G,BLAUNAC,
344738141,00011,34473814100011,O,,NN,,,,true,1,,,,,LE SUCHET,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,79.06,NAP,N,4.260528,44.568661,0.64,street,Route du Suchet 07110 Joannas,07109_2cezrz,G,ROUTE DU SUCHET,
344754825,00018,34475482500018,O,1988-02-04,NN,,,2008-01-04T22:32:11,true,3,,,,,MONTREDON,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.243963,44.569453,0.93,street,Montredon 07110 Joannas,07109_7ummvi,G,MONTREDON,
350566485,00016,35056648500016,O,,,,,,true,1,,,,,,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352656094,00039,35265609400039,O,1996-10-02,NN,,,,true,1,,,,,LE SUCHET,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,4.260528,44.568661,0.64,street,Route du Suchet 07110 Joannas,07109_2cezrz,G,ROUTE DU SUCHET,
383720000,00025,38372000000025,O,2012-05-07,,,,2015-03-11T08:50:35,false,2,,,,,LE VILLAGE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,96.09Z,NAFRev2,N,4.25187,44.565178,0.93,street,Le Village 07110 Joannas,07109_oj8rsw,G,LE VILLAGE,
384197216,00011,38419721600011,O,,NN,,,,true,1,,,,,MONTREDON,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,4.243963,44.569453,0.93,street,Montredon 07110 Joannas,07109_7ummvi,G,MONTREDON,
384655031,00027,38465503100027,O,,NN,,,,true,1,,,,,HLM LE SUCHET,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,52.6E,NAF1993,N,4.260528,44.568661,0.47,street,Route du Suchet 07110 Joannas,07109_2cezrz,G,ROUTE DU SUCHET,
385911839,00012,38591183900012,O,,,,,,true,1,,,,,,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
387110687,00010,38711068700010,O,,,,,,true,1,,,,,,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
390452209,00039,39045220900039,O,2007-10-01,,,,2012-06-13T09:57:19,false,3,LE CHABROLIN,,,,,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,01.24Z,NAFRev2,N,4.255886,44.569957,0.74,street,Chabrolin 07110 Joannas,07109_3bf4ia,D,CHABROLIN,
390452209,00047,39045220900047,O,2012-06-15,NN,,,2015-05-14T05:50:36,true,3,AUBERGE DE JOANNAS,,,,LE VILLAGE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2013-09-30,F,AUBERGE DE JOANNAS,,,AUBERGE DE JOANNAS,56.10A,NAFRev2,O,4.25187,44.565178,0.93,street,Le Village 07110 Joannas,07109_oj8rsw,G,LE VILLAGE,
394360762,00022,39436076200022,O,2006-07-07,,,,2007-05-18T11:48:38,false,2,,,,,PUGNIERE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,92.6C,NAFRev1,N,4.281105,44.570322,0.7,street,Quartier Pugnere 07110 Joannas,07109_l2db8c,G,QUARTIER PUGNERE,
394360762,00055,39436076200055,O,2011-06-15,,,,2015-01-06T16:55:24,true,1,ROUCHAMP,,,,ROUCHAMP,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,85.51Z,NAFRev2,N,-0.98954,47.8132555,0.78,poi,Route de La Boissière (Pont) Bouchamps-lès-Craon,https://osm.org/way/203397116,G,,
394593354,00019,39459335400019,O,1993-01-01,NN,,,,true,1,,,,,PUGNERE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.1G,NAF1993,N,4.281105,44.570322,0.91,street,Quartier Pugnere 07110 Joannas,07109_l2db8c,G,QUARTIER PUGNERE,
395041833,00025,39504183300025,O,1998-01-01,NN,,,2008-01-04T18:19:02,true,3,,,,,CHASSAGNOLES,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.249397,44.564183,0.78,street,Route de Chassagnole 07110 Joannas,07109_cjhg2t,G,ROUTE DE CHASSAGNOLE,
399721752,00018,39972175200018,O,1994-01-01,NN,,,2016-01-12T00:15:51,true,3,,,,,BLAUNAC,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.231534,44.573162,0.93,street,Blaunac 07110 Joannas,07109_1ifdv4,G,BLAUNAC,
401941158,00016,40194115800016,O,1995-08-01,NN,,,2013-06-06T10:10:03,false,4,BLAUNAC,,,,,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,4.231534,44.573162,0.93,street,Blaunac 07110 Joannas,07109_1ifdv4,D,BLAUNAC,
402076038,00049,40207603800049,O,2009-12-01,,,,2011-05-11T09:09:20,false,2,,,,,LA MARETTE - ROUTE DE VALGORGE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403231780,00020,40323178000020,O,2005-12-31,,,,2008-01-04T20:18:53,true,2,LE VILLAGE,,,,,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,92.3A,NAFRev1,N,4.25187,44.565178,0.93,street,Le Village 07110 Joannas,07109_oj8rsw,D,LE VILLAGE,
404850604,00012,40485060400012,O,1995-01-01,NN,,,2006-11-25T15:09:32,false,4,CHEZ MR B GOT,,,HAM,DE BLAUNAC,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,O,4.243768,44.569618,0.92,street,Route de Blaunac 07110 Joannas,07109_fh3s1k,G,ROUTE DE BLAUNAC,
404850604,00020,40485060400020,O,2001-01-01,NN,,,2008-04-26T13:31:47,true,4,,,,,CHATEAU DE LOGERES,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.252645,44.570662,0.54,street,Impasse de Logeres 07110 Joannas,07109_vp839y,G,IMPASSE DE LOGERES,
407734409,00011,40773440900011,O,1980-01-01,NN,,,,true,1,,,,,SERRE CHAMPS,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.1A,NAF1993,N,4.261019,44.577627,0.8,locality,Serre Champ 07110 Joannas,07109_b098,G,SERRE CHAMP,
407734417,00014,40773441700014,O,1980-01-01,NN,,,2012-07-28T15:24:19,true,4,LA BASSE MAURELLE,,,,,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,4.270325,44.56832,0.56,street,Route de la Maurelle 07110 Joannas,07109_uvs6fs,D,ROUTE DE LA MAURELLE,
407734425,00017,40773442500017,O,1980-01-01,NN,,,2006-10-28T03:29:55,true,3,,,,,,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407734433,00011,40773443300011,O,1987-01-01,NN,,,2016-03-31T09:22:34,true,4,BLAUNAC,,,,,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,4.231534,44.573162,0.93,street,Blaunac 07110 Joannas,07109_1ifdv4,D,BLAUNAC,
407734441,00014,40773444100014,O,1980-12-31,NN,,,,true,1,,,,,LES FABREGES,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,01.1A,NAF1993,N,4.245905,44.572459,0.76,street,Impasse des Fabreges 07110 Joannas,07109_vmt6ty,G,IMPASSE DES FABREGES,
408562072,00020,40856207200020,O,2012-06-01,,,,2014-04-04T08:49:10,true,2,,,,,LA GRANGETTE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2014-04-20,F,,,,,82.99Z,NAFRev2,N,4.237724,44.564446,0.92,street,Route de la Grangette 07110 Joannas,07109_6j1z4h,G,ROUTE DE LA GRANGETTE,
410190532,00011,41019053200011,O,1997-01-02,NN,,,,false,4,,,,,LE CHATEAU,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1999-06-15,F,AUBERGE DE JOANNAS,,,,55.1A,NAF1993,O,4.252241,44.56464,0.67,street,Calade du Chateau 07110 Joannas,07109_tdx74w,G,CALADE DU CHATEAU,
410411912,00018,41041191200018,O,1997-01-01,,,,,false,3,,,,,BASSE MAURELLE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1999-10-01,F,FORMATION VIVARAIS,,,,74.1G,NAF1993,N,4.270325,44.56832,0.56,street,Route de la Maurelle 07110 Joannas,07109_uvs6fs,G,ROUTE DE LA MAURELLE,
410620017,00013,41062001700013,O,1996-10-22,,,,2006-11-25T15:27:34,false,3,,,,,BASSE NAURELLE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,1999-10-01,F,GERANT EURL IMPA,,,,74.1J,NAF1993,N,4.270325,44.56832,0.44,street,Route de la Maurelle 07110 Joannas,07109_uvs6fs,G,ROUTE DE LA MAURELLE,
411862311,00015,41186231100015,O,1997-06-27,NN,,,2009-06-27T08:31:38,true,4,,,,,LA MARETTE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.2C,NAFRev1,O,4.270698,44.568528,0.51,street,La Maurelle Haute 07110 Joannas,07109_stbipq,G,LA MAURELLE HAUTE,
412200479,00019,41220047900019,O,1980-01-01,NN,,,2008-01-04T22:12:06,true,3,,,,,LES FABREGES,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.245905,44.572459,0.76,street,Impasse des Fabreges 07110 Joannas,07109_vmt6ty,G,IMPASSE DES FABREGES,
412200487,00012,41220048700012,O,1984-01-01,NN,,,,true,1,,,,,LA PEYRE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,01.1G,NAF1993,N,4.271333,44.571886,0.3,street,Chemin de la Vermalette 07110 Joannas,07109_f3cgrg,G,CHEMIN DE LA VERMALETTE,
412200495,00015,41220049500015,O,1989-02-01,NN,,,2009-09-13T05:42:26,true,4,,,,,CROIZILLE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,4.249045,44.563684,0.36,street,Rue des Croix 07110 Joannas,07109_e023hm,G,RUE DES CROIX,
412690323,00016,41269032300016,O,1980-01-01,NN,,,2018-04-17T03:55:16,true,4,,,,,,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412832404,00013,41283240400013,O,1997-07-02,NN,,,2008-01-04T22:23:13,true,3,,,,,LE VILLAGE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.25187,44.565178,0.93,street,Le Village 07110 Joannas,07109_oj8rsw,G,LE VILLAGE,
420686057,00050,42068605700050,O,2011-07-04,,,,2012-06-12T14:27:03,true,1,,,,,LE CLOS,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,90.03B,NAFRev2,N,4.229027,44.575496,0.93,street,Le Clos 07110 Joannas,07109_qjnbas,G,LE CLOS,
421516196,00027,42151619600027,O,2001-07-01,NN,,,2007-05-19T13:14:46,false,4,,,,,SAFLAMBERT,07110,JOANNAS,,BP 17,07109,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,51.4S,NAFRev1,O,4.231981,44.56695,0.91,street,Chemin de Saflambert 07110 Joannas,07109_ddzjm5,G,CHEMIN DE SAFLAMBERT,
423733773,00018,42373377300018,O,1999-06-21,NN,,,2008-01-05T20:45:26,true,3,,,,,LA MANCELLE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.270698,44.568528,0.61,street,La Maurelle Haute 07110 Joannas,07109_stbipq,G,LA MAURELLE HAUTE,
423869742,00019,42386974200019,O,1999-09-01,NN,,,,true,4,AUBERGE JOANNAS LE CHATEAU,,,,,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1A,NAF1993,O,4.252071,44.564521,0.5,street,Esplanade du Chateau 07110 Joannas,07109_mvu7l4,D,ESPLANADE DU CHATEAU,
424707172,00013,42470717200013,O,1999-10-07,NN,,,2008-01-05T01:03:37,true,4,,,,,MAIRIE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.24793,44.564399,0.5,locality,Mas de la Borie 07110 Joannas,07109_b061,G,MAS DE LA BORIE,
428246672,00011,42824667200011,O,1994-01-01,NN,,,2011-10-18T14:33:41,true,4,CAMPING LA COMBE,,,,,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,55.30Z,NAFRev2,N,4.248403,44.567591,0.55,street,La Combe 07110 Joannas,07109_iy60ru,D,LA COMBE,
429426190,00014,42942619000014,O,1998-05-20,NN,,,2006-10-31T00:47:17,true,3,,,,,LE TRAVERS,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,4.249724,44.568275,0.93,street,Le Travers 07110 Joannas,07109_epk4p4,G,LE TRAVERS,
429793425,00019,42979342500019,O,2000-03-01,NN,,,,true,4,,,,,LES FABREGES,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,4.245905,44.572459,0.76,street,Impasse des Fabreges 07110 Joannas,07109_vmt6ty,G,IMPASSE DES FABREGES,
429830060,00019,42983006000019,O,2000-02-05,NN,,,2006-11-25T16:50:18,false,4,,,,,CHASSAGNOLLES,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,92.6C,NAFRev1,N,4.249618,44.563861,0.79,street,Quartier Chassagnolle 07110 Joannas,07109_wx8spk,G,QUARTIER CHASSAGNOLLE,
431749167,00018,43174916700018,O,1991-01-01,NN,,,2017-07-17T13:28:05,true,3,,,,,L ETRAVERS,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.229802,44.573304,0.65,street,Traverse de l'Essiraou 07110 Joannas,07109_a1nlmi,G,TRAVERSE DE L ESSIRAOU,
433204146,00024,43320414600024,O,2008-01-01,,,,2011-11-15T09:55:47,false,2,,,,,CHASSAGNOLLES,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.51Z,NAFRev2,N,4.249618,44.563861,0.79,street,Quartier Chassagnolle 07110 Joannas,07109_wx8spk,G,QUARTIER CHASSAGNOLLE,
433204146,00032,43320414600032,O,2013-10-01,,,,2013-11-18T16:27:14,true,1,,,,,CHASSAGNOLLES,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.59B,NAFRev2,N,4.249618,44.563861,0.79,street,Quartier Chassagnolle 07110 Joannas,07109_wx8spk,G,QUARTIER CHASSAGNOLLE,
437551583,00010,43755158300010,O,2001-04-07,,,,2006-12-15T01:18:57,false,3,,,,,QUARTIER LA PRADE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,4.249618,44.563861,0.48,street,Quartier Chassagnolle 07110 Joannas,07109_wx8spk,G,QUARTIER CHASSAGNOLLE,
443064886,00015,44306488600015,O,2002-09-02,NN,,,2011-04-23T11:48:18,true,4,,,,,LES SAGNES BLANNAC,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
443893292,00013,44389329200013,O,2002-11-01,NN,,,2010-05-27T13:19:52,false,3,,,,,LE TRAVERS,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,52.6D,NAFRev1,N,4.249724,44.568275,0.93,street,Le Travers 07110 Joannas,07109_epk4p4,G,LE TRAVERS,
444227144,00029,44422714400029,O,2018-04-01,,,,2018-12-01T04:16:00,true,2,,54,,IMP,DE LOGERES,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2018-11-30,F,TERRES DE LOGERES,,,TERRES DE LOGERES,55.20Z,NAFRev2,N,4.25453,44.570611,0.83,housenumber,54 Impasse de Logeres 07110 Joannas,07109_vp839y_00054,G,54 IMPASSE DE LOGERES,
444547459,00016,44454745900016,O,2003-01-02,NN,,3299ZG,2015-03-17T01:11:03,true,3,,,,,CHASSAGNOLLES,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,4.249618,44.563861,0.79,street,Quartier Chassagnolle 07110 Joannas,07109_wx8spk,G,QUARTIER CHASSAGNOLLE,
444625610,00019,44462561000019,O,2003-01-06,NN,,,2009-06-27T10:41:03,false,3,,,,,LE VILLAGE,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,55.3A,NAFRev1,O,4.25187,44.565178,0.93,street,Le Village 07110 Joannas,07109_oj8rsw,G,LE VILLAGE,
447871104,00017,44787110400017,O,2003-04-01,NN,,,2011-11-02T13:37:48,true,4,,,,,JEU DE MAILLET,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.46Z,NAFRev2,N,4.249115,44.566396,0.93,locality,Jeu de Maillet 07110 Joannas,07109_b049,G,JEU DE MAILLET,
448771014,00025,44877101400025,O,2012-05-02,,,,2012-11-23T14:44:57,false,2,BLAUNAC,,,,LE CHAMP DU GAY,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,DM AMENAGEMENT EXTERIEUR INTERIEUR,43.31Z,NAFRev2,N,4.234406,44.570801,0.78,locality,Champ du Gay 07110 Joannas,07109_b016,G,CHAMP DU GAY,
448979781,00011,44897978100011,O,2002-02-10,NN,,,2008-01-04T23:34:45,true,3,,,,,CHASSAGNOLES,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2007-11-03,F,,,,,01.1F,NAFRev1,N,4.249397,44.564183,0.78,street,Route de Chassagnole 07110 Joannas,07109_cjhg2t,G,ROUTE DE CHASSAGNOLE,
449219187,00019,44921918700019,O,1979-01-01,NN,,,2008-01-04T23:41:05,true,3,,,,,LE PLO,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.236503,44.571778,0.93,street,Le Plo 07110 Joannas,07109_urhqw3,G,LE PLO,
450565718,00019,45056571800019,O,2003-06-19,NN,,,2008-01-05T02:08:02,true,3,,,,,CHASSAGNOLLES,07110,JOANNAS,,,07109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.249618,44.563861,0.79,street,Quartier Chassagnolle 07110 Joannas,07109_wx8spk,G,QUARTIER CHASSAGNOLLE,