id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1521429,2021-12-01,000001,Vente,2755,,,RENVERS DE MOISY,B047,89290,89212,Jussy,89,,,892120000B0668,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1083,3.584051,47.728493
2021-1521429,2021-12-01,000001,Vente,2755,,,RENVERS DE MOISY,B047,89290,89212,Jussy,89,,,892120000B1091,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1881,3.58484,47.729111
2021-1521971,2021-12-16,000001,Vente,2520,,,PIERRE PERCEE,B044,89290,89212,Jussy,89,,,89212000ZB0063,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,2520,3.566733,47.725295
2021-1521975,2021-12-20,000001,Vente,1000,,,L HOMME MORT,B036,89290,89212,Jussy,89,,,89212000ZB0032,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1170,3.566471,47.728149
2021-1521975,2021-12-20,000001,Vente,1000,,,L HOMME MORT,B036,89290,89212,Jussy,89,,,89212000ZB0033,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1480,3.564115,47.728328
2021-1522661,2021-12-16,000001,Vente,25000,,,LES CRIS,B022,89290,89212,Jussy,89,,,892120000D1168,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,7910,3.57561,47.71921
2021-1522661,2021-12-16,000001,Vente,25000,,,LES CRIS,B022,89290,89212,Jussy,89,,,892120000D1175,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1957,3.575819,47.718368
2021-1522804,2021-01-13,000001,Vente,1000,,,LA PELOUSE,B040,89290,89212,Jussy,89,,,892120000D1139,,,,,,,,,,,,,0,,,,,T,terres,,,210,3.572891,47.7179
2021-1522871,2021-01-27,000001,Echange,300,,,LA COTE D OR,B020,89290,89212,Jussy,89,,,892120000A0751,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.573764,47.723349
2021-1522871,2021-01-27,000001,Echange,300,,,LA COTE D OR,B020,89290,89212,Jussy,89,,,892120000A0944,,,,,,,,,,,,,0,,,,,L,landes,,,338,3.575964,47.724052
2021-1522871,2021-01-27,000002,Echange,300,,,COTE DES PRES,B021,89290,89212,Jussy,89,,,892120000B0943,,,,,,,,,,,,,0,,,,,T,terres,,,918,3.587772,47.72499
2021-1522872,2021-01-27,000001,Echange,980,,,SOUS LE BOIS,B056,89290,89212,Jussy,89,,,892120000C0851,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1381,3.572061,47.712599
2021-1522872,2021-01-27,000001,Echange,980,,,SOUS LE BOIS,B056,89290,89212,Jussy,89,,,892120000C0852,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1475,3.572175,47.71248
2021-1522872,2021-01-27,000002,Echange,980,,,SOUS LA GARENNE,B055,89290,89212,Jussy,89,,,892120000D0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,3.565358,47.718423
2021-1522872,2021-01-27,000002,Echange,980,,,SOUS LA GARENNE,B055,89290,89212,Jussy,89,,,892120000D0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,3.564756,47.719839
2021-1522872,2021-01-27,000002,Echange,980,,,SOUS LA GARENNE,B055,89290,89212,Jussy,89,,,892120000D0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,3.565915,47.719144
2021-1522872,2021-01-27,000002,Echange,980,,,LES CRIS,B022,89290,89212,Jussy,89,,,892120000D1260,,,,,,,,,,,,,0,,,,,T,terres,,,3155,3.573758,47.720239
2021-1523023,2021-02-17,000001,Vente,200000,7,,RUE NEUVE,0270,89290,89212,Jussy,89,,,89212000AB0452,,,,,,,,,,,,,0,1,Maison,250,10,S,sols,,,500,3.580973,47.720666
2021-1523023,2021-02-17,000001,Vente,200000,7,,RUE NEUVE,0270,89290,89212,Jussy,89,,,89212000AB0452,,,,,,,,,,,,,0,1,Maison,250,10,AG,terrains d'agrément,,,732,3.580973,47.720666
2021-1523123,2021-03-22,000001,Vente,468.6,,,L HOMME MORT,B036,89290,89212,Jussy,89,,,892120000A0949,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,125,3.568599,47.727116
2021-1523123,2021-03-22,000001,Vente,468.6,,,L HOMME MORT,B036,89290,89212,Jussy,89,,,892120000A0950,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,95,3.568666,47.727004
2021-1523123,2021-03-22,000001,Vente,468.6,,,L HOMME MORT,B036,89290,89212,Jussy,89,,,892120000A0951,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,45,3.568719,47.726917
2021-1523123,2021-03-22,000001,Vente,468.6,9013,,RUE DE LA TOURNELLE,0350,89290,89212,Jussy,89,,,89212000AB0053,,,,,,,,,,,,,0,,,,,T,terres,,,516,3.583646,47.722388
2021-1523356,2021-05-11,000001,Vente,1,,,RUE DU FOUR,0140,89290,89212,Jussy,89,,,89212000AB0399,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.583398,47.720598
2021-1523361,2021-05-19,000001,Vente,165000,168,,HAUT DES CRIS,B034,89290,89212,Jussy,89,,,89212000AB0207,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,1230,3.57923,47.720774
2021-1523361,2021-05-19,000001,Vente,165000,168,,HAUT DES CRIS,B034,89290,89212,Jussy,89,,,89212000AB0207,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,600,3.57923,47.720774
2021-1523507,2021-06-04,000001,Vente,235000,7,,RTE DE COULANGES,0050,89290,89212,Jussy,89,,,89212000AB0172,,,,,,,,,,,,,0,1,Maison,143,4,T,terres,,,2165,3.58082,47.7189
2021-1523507,2021-06-04,000001,Vente,235000,7,,RTE DE COULANGES,0050,89290,89212,Jussy,89,,,89212000AB0172,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,800,3.58082,47.7189
2021-1523515,2021-06-21,000001,Vente,100000,5,,RUE DU FOUR,0140,89290,89212,Jussy,89,,,89212000AB0392,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,154,3.583428,47.72075
2021-1523575,2021-07-02,000001,Vente,100000,20,,LE VILLAGE,B065,89290,89212,Jussy,89,,,89212000AB0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.584877,47.721832
2021-1523575,2021-07-02,000001,Vente,100000,4,,GR GRANDE RUE,0160,89290,89212,Jussy,89,,,89212000AB0322,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,137,3.585052,47.721881
2021-1523861,2021-08-27,000001,Vente,11000,,,RUE DE L EGLISE,0100,89290,89212,Jussy,89,,,89212000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,307,3.582915,47.721819
