siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095925,00018,20009592500018,O,2021-06-28,,,,2021-06-29T11:56:30,true,1,,34,,RUE,PRINCIPALE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,94.91Z,NAFRev2,N,7.511539,49.101188,0.94,housenumber,34 Rue Principale 57230 Roppeviller,57594_0100_00034,G,34 RUE PRINCIPALE,
215705948,00010,21570594800010,O,1983-03-01,02,2019,,2021-10-27T08:09:05,true,3,,16,,RUE,PRINCIPALE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.506933,49.102162,0.94,housenumber,16 Rue Principale 57230 Roppeviller,57594_0100_00016,G,16 RUE PRINCIPALE,
215705948,00036,21570594800036,O,1991-09-11,NN,,,,false,4,,13,,RUE,PRINCIPALE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.505203,49.102265,0.94,housenumber,13 Rue Principale 57230 Roppeviller,57594_0100_00013,G,13 RUE PRINCIPALE,
215705948,00044,21570594800044,O,1995-01-20,NN,,,2017-05-04T01:27:24,false,3,,13,,RUE,PRINCIPALE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.505203,49.102265,0.94,housenumber,13 Rue Principale 57230 Roppeviller,57594_0100_00013,G,13 RUE PRINCIPALE,
215705948,00051,21570594800051,O,2004-08-20,,,,2016-01-12T00:10:30,false,3,MAIRIE,13,,RUE,PRINCIPALE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2008-01-01,A,SYLVICULTURE,,,,02.10Z,NAFRev2,N,7.505203,49.102265,0.94,housenumber,13 Rue Principale 57230 Roppeviller,57594_0100_00013,G,13 RUE PRINCIPALE,
255700262,00017,25570026200017,O,1983-03-01,01,2019,,2021-10-27T08:12:16,true,3,,16,,RUE,PRINCIPALE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,7.506933,49.102162,0.94,housenumber,16 Rue Principale 57230 Roppeviller,57594_0100_00016,G,16 RUE PRINCIPALE,
329851968,00019,32985196800019,O,1984-04-01,NN,,,2017-05-04T04:11:43,true,5,,4,,RUE,DE L'EGLISE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,7.507893,49.100934,0.93,housenumber,4 Rue de l’Eglise 57230 Roppeviller,57594_0040_00004,G,4 RUE DE L EGLISE,
378876395,00013,37887639500013,O,1990-08-03,NN,,,2012-08-27T19:37:35,true,4,,15,,RUE,PRINCIPALE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2012-08-09,F,,,,,56.10A,NAFRev2,N,7.50646,49.102252,0.94,housenumber,15 Rue Principale 57230 Roppeviller,57594_0100_00015,G,15 RUE PRINCIPALE,
384306635,00010,38430663500010,O,1992-01-01,NN,,,2009-02-27T09:20:43,false,4,,6,,RUE,DE LA VALLEE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,7.503946,49.104137,0.93,housenumber,6 Rue de la Vallee 57230 Roppeviller,57594_0128_00006,G,6 RUE DE LA VALLEE,
384306635,00028,38430663500028,O,2005-11-01,,,,2021-02-23T11:12:28,true,2,,6,,RUE,DE LA VALLEE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,7.503946,49.104137,0.93,housenumber,6 Rue de la Vallee 57230 Roppeviller,57594_0128_00006,G,6 RUE DE LA VALLEE,
391628302,00013,39162830200013,O,1993-04-10,02,2019,,2021-10-27T08:19:26,true,6,,1,,RUE,DE L EGLISE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,56.10A,NAFRev2,O,7.507765,49.101696,0.93,housenumber,1 Rue de l’Eglise 57230 Roppeviller,57594_0040_00001,G,1 RUE DE L EGLISE,
398169482,00013,39816948200013,O,,NN,,,,true,1,,2,,RUE,DU CHATEAU D'EAU,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.6E,NAF1993,N,7.505433,49.102621,0.93,housenumber,2 Rue du Chateau d’Eau 57230 Roppeviller,57594_0022_00002,G,2 RUE DU CHATEAU D EAU,
419806831,00014,41980683100014,O,1998-08-01,NN,,,2006-10-28T04:47:58,true,3,,27,,RUE,PRINCIPALE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,65.2E,NAFRev1,N,7.50994,49.101493,0.94,housenumber,27 Rue Principale 57230 Roppeviller,57594_0100_00027,G,27 RUE PRINCIPALE,
491402186,00010,49140218600010,O,2006-06-01,00,2019,4399EZ,2021-10-27T08:29:27,true,5,,5,,RUE,DU CHATEAU D EAU,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,02.40Z,NAFRev2,N,7.504889,49.103748,0.93,housenumber,5 Rue du Chateau d’Eau 57230 Roppeviller,57594_0022_00005,G,5 RUE DU CHATEAU D EAU,
491693842,00024,49169384200024,O,2009-01-01,,,,2020-06-20T04:00:53,true,2,,6,,RUE,DE LA VALLEE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2020-05-10,A,,,,,68.20B,NAFRev2,N,7.503946,49.104137,0.93,housenumber,6 Rue de la Vallee 57230 Roppeviller,57594_0128_00006,G,6 RUE DE LA VALLEE,
499776573,00028,49977657300028,O,2018-09-24,,,,2021-02-23T14:08:39,true,1,,2,,RUE,DES PRES,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,EVENE,47.91B,NAFRev2,N,7.504426,49.099276,0.93,housenumber,2 Rue des Pres 57230 Roppeviller,57594_0080_00002,G,2 RUE DES PRES,
514700996,00010,51470099600010,O,2009-09-15,,,,2014-11-05T15:18:41,false,2,,1,,RUE,DE LA ROCHE PERCEE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,43.21A,NAFRev2,N,7.50338,49.103144,0.93,housenumber,1 Rue de la Roche Percee 57230 Roppeviller,57594_0107_00001,G,1 RUE DE LA ROCHE PERCEE,
656272259,00010,65627225900010,O,1962-01-01,NN,,,,true,1,,28,,RUE,PRINCIPALE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,7.510373,49.101422,0.94,housenumber,28 Rue Principale 57230 Roppeviller,57594_0100_00028,G,28 RUE PRINCIPALE,
656572732,00013,65657273200013,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,1990-03-24,F,,,,,67.08,NAP,N,7.50646,49.102252,0.94,housenumber,15 Rue Principale 57230 Roppeviller,57594_0100_00015,G,15 RUE PRINCIPALE,
780022125,00014,78002212500014,O,,NN,,,,true,1,,37,,RUE,PRINCIPALE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.512783,49.100842,0.94,housenumber,37 Rue Principale 57230 Roppeviller,57594_0100_00037,G,37 RUE PRINCIPALE,
790770374,00011,79077037400011,O,2013-01-08,,,,2018-08-17T08:39:58,true,4,,23,,RUE,PRINCIPALE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.01Z,NAFRev2,N,7.508735,49.101831,0.94,housenumber,23 Rue Principale 57230 Roppeviller,57594_0100_00023,G,23 RUE PRINCIPALE,
823041975,00017,82304197500017,O,2016-10-15,,,,2018-04-06T18:06:23,false,2,,4,,RUE,DE L'EGLISE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,53.20Z,NAFRev2,N,7.507893,49.100934,0.93,housenumber,4 Rue de l’Eglise 57230 Roppeviller,57594_0040_00004,G,4 RUE DE L EGLISE,
882921943,00016,88292194300016,O,2020-04-01,,,,2021-08-06T03:35:20,true,2,,4,,RUE,PRINCIPALE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,ETA NICOLAS STEBLER,01.61Z,NAFRev2,N,7.501805,49.105022,0.94,housenumber,4 Rue Principale 57230 Roppeviller,57594_0100_00004,G,4 RUE PRINCIPALE,
883256604,00017,88325660400017,O,2020-05-11,,,,2020-05-08T03:50:21,true,1,,6,,RUE,DE LA VALLEE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,01.42Z,NAFRev2,N,7.503946,49.104137,0.93,housenumber,6 Rue de la Vallee 57230 Roppeviller,57594_0128_00006,G,6 RUE DE LA VALLEE,
884522210,00019,88452221000019,O,2020-02-28,,,,2020-06-24T16:37:28,true,1,,5,,RUE,DU CHATEAU D'EAU,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,68.20B,NAFRev2,N,7.504889,49.103748,0.93,housenumber,5 Rue du Chateau d’Eau 57230 Roppeviller,57594_0022_00005,G,5 RUE DU CHATEAU D EAU,
888317914,00016,88831791400016,O,2020-08-29,,,,2021-02-19T08:45:00,true,2,,13,,RUE,PRINCIPALE,57230,ROPPEVILLER,,,57594,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,7.505203,49.102265,0.94,housenumber,13 Rue Principale 57230 Roppeviller,57594_0100_00013,G,13 RUE PRINCIPALE,
