id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289236,2021-01-16,000001,Vente,125000,20,,RUE DE LA GRANGE AUX DIMES,0111,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0268,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,168,2.414569,48.315704
2021-1289236,2021-01-16,000001,Vente,125000,,,NANTEAU,B051,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0401,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,455,2.414334,48.314411
2021-1290882,2021-02-26,000001,Vente,4500,,,NANTEAU,B051,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0386,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,703,2.415191,48.315127
2021-1291255,2021-03-11,000001,Vente,3500,,,BRETIGNY,B013,77760,77328,Nanteau-sur-Essonne,77,,,773280000B0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1373,2.439005,48.314962
2021-1291255,2021-03-11,000001,Vente,3500,,,BRETIGNY,B013,77760,77328,Nanteau-sur-Essonne,77,,,773280000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,784,2.440427,48.315166
2021-1291255,2021-03-11,000001,Vente,3500,,,BRETIGNY,B013,77760,77328,Nanteau-sur-Essonne,77,,,773280000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,2.443195,48.31315
2021-1291255,2021-03-11,000001,Vente,3500,,,LE CHEMIN DES BOULANGERS,B019,77760,77328,Nanteau-sur-Essonne,77,,,773280000B0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5270,2.456339,48.314122
2021-1291255,2021-03-11,000001,Vente,3500,,,LE CHEMIN DES BOULANGERS,B019,77760,77328,Nanteau-sur-Essonne,77,,,773280000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,2.455298,48.314032
2021-1291533,2021-03-24,000001,Vente,230000,28,,RUE DE VILLIERS,0231,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0460,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,POTAG,Jardin potager,2570,2.41938,48.309517
2021-1291533,2021-03-24,000001,Vente,230000,28,,RUE DE VILLIERS,0231,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0460,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,200,2.41938,48.309517
2021-1293331,2021-05-03,000001,Vente,2500,,,LA PENTE DE COURCELLES,B054,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3418,2.403607,48.322122
2021-1293331,2021-05-03,000001,Vente,2500,,,LA PENTE DE COURCELLES,B054,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12562,2.405396,48.321899
2021-1293335,2021-04-30,000001,Vente,349000,,,LA BUTTE DE COURCELLES,B016,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1685,2.407237,48.321846
2021-1293335,2021-04-30,000001,Vente,349000,,,LA BUTTE DE COURCELLES,B016,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,2.407142,48.322019
2021-1293335,2021-04-30,000001,Vente,349000,,,LA BUTTE DE COURCELLES,B016,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2830,2.407504,48.322263
2021-1293335,2021-04-30,000001,Vente,349000,5201,,LA BUTTE DE COURCELLES,B016,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0185,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,200,2.406397,48.322238
2021-1293335,2021-04-30,000001,Vente,349000,5201,,LA BUTTE DE COURCELLES,B016,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0185,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,PARC,Parc,8510,2.406397,48.322238
2021-1293335,2021-04-30,000001,Vente,349000,5201,,LA BUTTE DE COURCELLES,B016,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0185,,,,,,,,,,,,,0,1,Maison,111,4,BT,taillis simples,,,10000,2.406397,48.322238
2021-1295463,2021-06-29,000001,Vente,170000,,,NANTEAU,B051,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0539,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,2.415216,48.315208
2021-1295463,2021-06-29,000001,Vente,170000,1,,ALL DES PRES,0179,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0541,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,668,2.414907,48.315418
2021-1295463,2021-06-29,000001,Vente,170000,1,,ALL DES PRES,0179,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0541,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,450,2.414907,48.315418
2021-1295463,2021-06-29,000001,Vente,170000,1,,ALL DES PRES,0179,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0541,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,450,2.414907,48.315418
2021-1295463,2021-06-29,000001,Vente,170000,1,,ALL DES PRES,0179,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0541,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,450,2.414907,48.315418
2021-1295463,2021-06-29,000001,Vente,170000,1,,ALL DES PRES,0179,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,2.414907,48.315418
2021-1295463,2021-06-29,000001,Vente,170000,1,,ALL DES PRES,0179,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,2.414907,48.315418
2021-1295932,2021-06-30,000001,Vente,52500,,,NANTEAU,B051,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0279,,,,,,,,,,,,,0,,,,,S,sols,,,247,2.41522,48.315912
2021-1296734,2021-07-22,000001,Vente,5000,,,BRETIGNY,B013,77760,77328,Nanteau-sur-Essonne,77,,,773280000B0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1373,2.439005,48.314962
2021-1296734,2021-07-22,000001,Vente,5000,,,BRETIGNY,B013,77760,77328,Nanteau-sur-Essonne,77,,,773280000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,784,2.440427,48.315166
2021-1296734,2021-07-22,000001,Vente,5000,,,BRETIGNY,B013,77760,77328,Nanteau-sur-Essonne,77,,,773280000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,2.443195,48.31315
2021-1296734,2021-07-22,000001,Vente,5000,,,LE CHEMIN DES BOULANGERS,B019,77760,77328,Nanteau-sur-Essonne,77,,,773280000B0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5270,2.456339,48.314122
2021-1296734,2021-07-22,000001,Vente,5000,,,LE CHEMIN DES BOULANGERS,B019,77760,77328,Nanteau-sur-Essonne,77,,,773280000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,2.455298,48.314032
2021-1296851,2021-07-29,000001,Vente,309700,,,LE MERISIER,B048,77760,77328,Nanteau-sur-Essonne,77,,,773280000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.41782,48.317724
2021-1296851,2021-07-29,000001,Vente,309700,4,B,RUE DE LA CROIX BOISEE,0090,77760,77328,Nanteau-sur-Essonne,77,,,773280000C0499,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1152,2.417941,48.317576
2021-1297118,2021-08-02,000001,Vente,21000,,,PRES DU MOULIN DE MALESHER,B065,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0510,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,2.420569,48.29963
2021-1297118,2021-08-02,000001,Vente,21000,,,PRES DU MOULIN DE MALESHER,B065,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0653,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1050,2.420774,48.299747
2021-1297821,2021-06-23,000001,Vente,258000,,,LES PRES DE VILLIERS,B063,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0195,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6955,2.417844,48.306095
2021-1297821,2021-06-23,000001,Vente,258000,6,,RUE DE VILLETARD,0241,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0549,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,POTAG,Jardin potager,579,2.4188,48.306505
2021-1297821,2021-06-23,000001,Vente,258000,6,,RUE DE VILLETARD,0241,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,2.4188,48.306505
2021-1297821,2021-06-23,000001,Vente,258000,6,,RUE DE VILLETARD,0241,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0549,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,590,2.4188,48.306505
2021-1297821,2021-06-23,000001,Vente,258000,6,,RUE DE VILLETARD,0241,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0549,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,579,2.4188,48.306505
2021-1297821,2021-06-23,000001,Vente,258000,,,LES PRES DE VILLIERS,B063,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0550,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1406,2.418293,48.306292
2021-1297821,2021-06-23,000001,Vente,258000,,,LES PRES DE VILLIERS,B063,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0550,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2449,2.418293,48.306292
2021-1300425,2021-10-01,000001,Vente,1500,,,LES SABLONS,B071,77760,77328,Nanteau-sur-Essonne,77,,,773280000C0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,2.431555,48.315018
2021-1301160,2021-10-23,000001,Vente,201800,5128,,LE DESSUS DE COURCELLES,B028,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0045,,,,,,,,,,,,,0,1,Maison,20,1,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10000,2.408733,48.3243
2021-1301160,2021-10-23,000001,Vente,201800,5128,,LE DESSUS DE COURCELLES,B028,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2084,2.408733,48.3243
2021-1301160,2021-10-23,000001,Vente,201800,5128,,LE DESSUS DE COURCELLES,B028,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0045,,,,,,,,,,,,,0,1,Maison,20,1,AG,terrains d'agrément,PARC,Parc,2084,2.408733,48.3243
2021-1301160,2021-10-23,000001,Vente,201800,5128,,LE DESSUS DE COURCELLES,B028,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0045,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,136,2.408733,48.3243
2021-1301160,2021-10-23,000001,Vente,201800,5128,,LE DESSUS DE COURCELLES,B028,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0045,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,PARC,Parc,2084,2.408733,48.3243
2021-1301160,2021-10-23,000001,Vente,201800,5128,,LE DESSUS DE COURCELLES,B028,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0045,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10000,2.408733,48.3243
2021-1301160,2021-10-23,000001,Vente,201800,5128,,LE DESSUS DE COURCELLES,B028,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0045,,,,,,,,,,,,,0,1,Maison,55,3,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10000,2.408733,48.3243
2021-1301160,2021-10-23,000001,Vente,201800,5128,,LE DESSUS DE COURCELLES,B028,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,2.408733,48.3243
2021-1301160,2021-10-23,000001,Vente,201800,5128,,LE DESSUS DE COURCELLES,B028,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0045,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,136,2.408733,48.3243
2021-1301160,2021-10-23,000001,Vente,201800,,,LA BUTTE DE COURCELLES,B016,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12988,2.407781,48.323721
2021-1301160,2021-10-23,000001,Vente,201800,,,LA BUTTE DE COURCELLES,B016,77760,77328,Nanteau-sur-Essonne,77,,,773280000A0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5152,2.408794,48.323581
2021-1302615,2021-11-29,000001,Vente,66000,,,LE CHENE AU CHAT,B020,77760,77328,Nanteau-sur-Essonne,77,,,773280000D0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,611,2.419314,48.310909
