siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178402111,00078,17840211100078,O,1983-04-01,,,,2019-11-14T14:01:02,false,3,,,,PL,DE L'EGLISE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE BEAUMES-DE-VENISE,,,,75.1A,NAFRev1,N,5.029208,44.121833,0.83,street,Place de l’Eglise 84190 Beaumes-de-Venise,84012_0215,G,PLACE DE L EGLISE,
218400125,00017,21840012500017,O,1983-03-01,12,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,85,,AV,RASPAIL,84190,BEAUMES-DE-VENISE,,BP 6,84012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.027628,44.121545,0.83,housenumber,85 Avenue Raspail 84190 Beaumes-de-Venise,84012_0755_00085,G,85 AVENUE RASPAIL,
218400125,00025,21840012500025,O,1983-03-16,01,2020,,2022-08-29T09:09:15,false,4,,120,,CHE,DES MOULINS,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2019-12-25,A,CAMPING MUNICIPAL DE ROQUEFIGUIER,,,,55.30Z,NAFRev2,N,5.034198,44.122507,0.86,housenumber,120 Chemin des Moulins 84190 Beaumes-de-Venise,84012_0573_00120,G,120 CHEMIN DES MOULINS,
218400125,00033,21840012500033,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,4,,35,,ALL,SAINT-ROCH,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,5.030384,44.119472,0.85,housenumber,35 Allee Saint Roch 84190 Beaumes-de-Venise,84012_0797_00035,G,35 ALLEE SAINT ROCH,
218400125,00041,21840012500041,O,1986-01-01,NN,,,2020-08-25T11:24:21,false,3,,,,,,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIM GROUPE B,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400125,00058,21840012500058,O,1996-09-01,02,2020,,2022-08-29T09:09:15,false,3,,,,RTE,D'AUBIGNAN,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB EVE ET MARIE CURIE,,,,85.10Z,NAFRev2,N,5.028958,44.118737,0.83,street,Route d'Aubignan 84190 Beaumes-de-Venise,84012_0040,G,ROUTE D AUBIGNAN,
248400087,00016,24840008700016,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,84.11Z,NAFRev2,N,5.018149,44.119217,0.46,street,Lotissement le Clos des Dentelles 84190 Beaumes-de-Venise,84012_A071,G,LOT LE CLOS DES DENTELLES,
268400348,00010,26840034800010,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DES CRAPPES,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,87.10A,NAFRev2,N,5.030537,44.12211,0.74,street,Traverse des Crappes 84190 Beaumes-de-Venise,84012_0181,G,TRAVERSE DES CRAPPES,
268400348,00028,26840034800028,O,2008-08-08,21,2020,,2023-02-21T18:26:04,true,1,,64,,RTE,D'AUBIGNAN,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2008-08-08,A,,,,,87.10A,NAFRev2,O,5.029999,44.119984,0.85,housenumber,64 Route d'Aubignan 84190 Beaumes-de-Venise,84012_0040_00064,G,64 ROUTE D AUBIGNAN,
268401312,00015,26840131200015,O,1984-12-04,NN,,,2022-06-24T10:24:59,true,4,,,,,HOTEL DE VILLE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2022-02-14,F,CDE,,,,88.99B,NAFRev2,N,5.018149,44.119217,0.46,street,Lotissement le Clos des Dentelles 84190 Beaumes-de-Venise,84012_A071,G,LOT LE CLOS DES DENTELLES,
268403235,00016,26840323500016,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.018149,44.119217,0.46,street,Lotissement le Clos des Dentelles 84190 Beaumes-de-Venise,84012_A071,G,LOT LE CLOS DES DENTELLES,
298401100,00011,29840110000011,O,1985-11-19,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,42.99Z,NAFRev2,N,5.018149,44.119217,0.46,street,Lotissement le Clos des Dentelles 84190 Beaumes-de-Venise,84012_A071,G,LOT LE CLOS DES DENTELLES,
298402249,00015,29840224900015,O,1957-01-01,,,,2019-11-14T14:01:02,true,3,MAIRIE,,,,LE VILLAGE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,5.018149,44.119217,0.36,street,Lotissement le Clos des Dentelles 84190 Beaumes-de-Venise,84012_A071,G,LOT LE CLOS DES DENTELLES,
300152923,00011,30015292300011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,D'ORANGE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,5.032426,44.116564,0.52,street,Ancien Chemin Orange a Malaucene 84190 Beaumes-de-Venise,84012_vfbnmm,G,ANCIEN CHEMIN ORANGE A MALAUCENE,
300298452,00024,30029845200024,O,1983-02-03,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,FLORY,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0D,NAF1993,N,5.028355,44.122294,0.95,street,Rue Flory 84190 Beaumes-de-Venise,84012_0278,G,RUE FLORY,
300617446,00012,30061744600012,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA REPUBLIQUE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.02969,44.122332,0.96,street,Rue de la République 84190 Beaumes-de-Venise,84012_0768,G,RUE DE LA REPUBLIQUE,
301051066,00027,30105106600027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DES FERRAILLES,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,,F,,,,,17.29,NAP,N,5.022942,44.119437,0.78,street,Chemin des Ferrailles 84190 Beaumes-de-Venise,84012_0265,G,CHEMIN DES FERRAILLES,
301326682,00012,30132668200012,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,QUAI,SAINT ROCH,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,5.032351,44.118319,0.69,street,Saint Roch 84190 Beaumes-de-Venise,84012_B070,G,SAINT ROCH,
301326930,00015,30132693000015,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,QUAI,LES PALUDS,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.008564,44.110026,0.54,street,Chemin des Paluds 84190 Beaumes-de-Venise,84012_0660,G,CHEMIN DES PALUDS,
301853917,00013,30185391700013,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LA FARE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,5.028611,44.122202,0.58,street,Rue Porte de la Touve 84190 Beaumes-de-Venise,84012_0756,G,RUE PORTE DE LA TOUVE,
302018460,00014,30201846000014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE VACQUEYRAS,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.015732,44.120683,0.86,street,Route de Vacqueyras 84190 Beaumes-de-Venise,84012_0920,G,ROUTE DE VACQUEYRAS,
302019344,00019,30201934400019,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L HORLOGE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.029821,44.121972,0.61,locality,Rue de l'Hospice 84190 Beaumes-de-Venise,84012_0370,G,RUE DE L HOSPICE,
302094610,00011,30209461000011,O,,,,,2019-11-14T14:01:02,true,1,,,,CRS,JEAN JAURES,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,85.1E,NAF1993,N,5.028444,44.122082,0.84,street,Cours Jean Jaures 84190 Beaumes-de-Venise,84012_0425,G,COURS JEAN JAURES,
302231964,00016,30223196400016,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU SAINT SEBASTIEN,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.022914,44.120978,0.81,locality,Saint Sebastien 84190 Beaumes-de-Venise,84012_B071,G,SAINT SEBASTIEN,
303051577,00011,30305157700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,REPUBLIQUE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.02969,44.122332,0.88,street,Rue de la République 84190 Beaumes-de-Venise,84012_0768,G,RUE DE LA REPUBLIQUE,
303051585,00014,30305158500014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303456396,00017,30345639600017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE HOSPICE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.029821,44.121972,0.88,locality,Rue de l'Hospice 84190 Beaumes-de-Venise,84012_0370,G,RUE DE L HOSPICE,
303990170,00027,30399017000027,O,2002-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,CHE,DES GONNETS,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,5.029461,44.124119,0.84,street,Chemin des Gonnets 84190 Beaumes-de-Venise,84012_0309,G,CHEMIN DES GONNETS,
304081060,00044,30408106000044,O,2001-10-17,NN,,,2019-11-14T14:01:02,true,3,,,,,SAINT ROCH,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,45.4A,NAFRev1,N,5.032351,44.118319,0.94,street,Saint Roch 84190 Beaumes-de-Venise,84012_B070,G,SAINT ROCH,
304246739,00037,30424673900037,O,1995-01-01,NN,,,2019-11-14T14:01:02,false,3,AUTREMONT,,,RTE,DE SARRIANS,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,5.005782,44.11402,0.84,street,Route de Sarrians 84190 Beaumes-de-Venise,84012_0810,G,ROUTE DE SARRIANS,
304246739,00045,30424673900045,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,ANTREMONT,,,RTE,DE SARRIANS,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,5.005782,44.11402,0.84,street,Route de Sarrians 84190 Beaumes-de-Venise,84012_0810,G,ROUTE DE SARRIANS,
304246739,00052,30424673900052,O,1900-01-01,,,,2019-11-14T14:01:02,false,2,,,,,ANTREMOND,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,,,,4.999785,44.117599,0.92,street,Chemin d’Antremond 84190 Beaumes-de-Venise,84012_mvwrky,G,CHEMIN D ANTREMOND,
304416753,00016,30441675300016,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,BD,RASPAIL,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4X,NAF1993,N,5.023137,44.120427,0.69,street,Avenue Raspail 84190 Beaumes-de-Venise,84012_0755,G,AVENUE RASPAIL,
304599228,00018,30459922800018,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,,,,LES BARRIGUES,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.024844,44.119338,0.38,street,Les Ferrailles 84190 Beaumes-de-Venise,84012_a83bao,G,LES FERRAILLES,
304772403,00024,30477240300024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU LE BOUQUET,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,70.2C,NAF1993,N,4.995515,44.111006,0.61,street,Chemin de Bouquet 84190 Beaumes-de-Venise,84012_0082,G,CHEMIN DE BOUQUET,
305015513,00016,30501551300016,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE SARRIANS,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.005782,44.11402,0.84,street,Route de Sarrians 84190 Beaumes-de-Venise,84012_0810,G,ROUTE DE SARRIANS,
305512394,00019,30551239400019,O,,,,,2019-11-14T14:01:02,true,1,,,,BD,RASPAIL,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.023137,44.120427,0.69,street,Avenue Raspail 84190 Beaumes-de-Venise,84012_0755,G,AVENUE RASPAIL,
305629883,00060,30562988300060,O,1998-11-01,NN,,,2019-11-14T14:01:02,false,3,,17,,LOT,MONT SEREIN,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,51.4S,NAFRev1,N,,,0,,,,,,
307288803,00017,30728880300017,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,R BARONCELLI DE JAVON,,,,MAIRIE D AUBIGNAN,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.028958,44.118737,0.65,street,Route d'Aubignan 84190 Beaumes-de-Venise,84012_0040,G,ROUTE D AUBIGNAN,
307461467,00010,30746146700010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
307485615,00016,30748561500016,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
307536904,00021,30753690400021,O,1982-04-01,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,DE LA REPUBLIQUE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90E,NAFRev2,N,5.02969,44.122332,0.96,street,Rue de la République 84190 Beaumes-de-Venise,84012_0768,G,RUE DE LA REPUBLIQUE,
308194182,00017,30819418200017,O,1900-01-01,,,,2019-11-14T14:01:02,false,2,,,,RTE,DE VACQUEYRAS,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.015732,44.120683,0.86,street,Route de Vacqueyras 84190 Beaumes-de-Venise,84012_0920,G,ROUTE DE VACQUEYRAS,
309586378,00015,30958637800015,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU ST ROCH,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.030803,44.118928,0.52,street,Allee Saint Roch 84190 Beaumes-de-Venise,84012_0797,G,ALLEE SAINT ROCH,
309707438,00011,30970743800011,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L'HOSPICE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,69.11,NAP,N,5.029821,44.121972,0.94,locality,Rue de l'Hospice 84190 Beaumes-de-Venise,84012_0370,G,RUE DE L HOSPICE,
309859577,00012,30985957700012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES FERRAILLES,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,70.2C,NAF1993,N,5.024844,44.119338,0.94,street,Les Ferrailles 84190 Beaumes-de-Venise,84012_a83bao,G,LES FERRAILLES,
310126644,00031,31012664400031,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LAFARE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,5.040144,44.127618,0.82,street,Route de Lafare 84190 Beaumes-de-Venise,84012_0490,G,ROUTE DE LAFARE,
310130836,00029,31013083600029,O,2002-04-01,NN,,,2019-11-14T14:01:02,true,5,,,,,ZA LA BARCILLONE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.61Z,NAFRev2,O,5.013531,44.115917,0.89,street,ZA la Barcillonne 84190 Beaumes-de-Venise,84012_A102,G,ZA LA BARCILLONNE,
310480967,00010,31048096700010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,PLACE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.029659,44.122426,0.92,street,Place du Planet 84190 Beaumes-de-Venise,84012_0700,G,PLACE DU PLANET,
310518303,00014,31051830300014,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU DES FERRAILLES,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,5.022942,44.119437,0.78,street,Chemin des Ferrailles 84190 Beaumes-de-Venise,84012_0265,G,CHEMIN DES FERRAILLES,
310809231,00023,31080923100023,O,1985-11-12,NN,,,2019-11-14T14:01:02,true,4,,,,RES,BELLE VUE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,5.033336,44.117621,0.61,street,Impasse Bellevue 84190 Beaumes-de-Venise,84012_0072,G,IMPASSE BELLEVUE,
311157168,00015,31115716800015,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,JULES FERRY,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,67.08,NAP,N,5.02963,44.121049,0.83,street,Avenue Jules Ferry 84190 Beaumes-de-Venise,84012_0442,G,AVENUE JULES FERRY,
311283329,00028,31128332900028,O,1986-06-01,,,,2019-11-14T14:01:02,true,1,,,,QUAI,CHANTE COUCOU,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,5.000288,44.136627,0.72,locality,Chante Coucou 84190 Beaumes-de-Venise,84012_B012,G,CHANTE COUCOU,
311414502,00014,31141450200014,O,1900-01-01,NN,,,2023-05-31T03:43:20,true,4,,2523,,CHE,DE DURBAN,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1997-12-31,A,,,,,01.21Z,NAFRev2,O,5.025501,44.12934,0.9,housenumber,2523 Chemin de Durban 84190 Beaumes-de-Venise,84012_0208_02523,G,2523 CHEMIN DE DURBAN,
311592398,00011,31159239800011,O,1977-01-01,NN,,4339ZZ,2019-11-14T14:01:02,true,8,,460,,RTE,DE VACQUEYRAS,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,43.39Z,NAFRev2,O,5.016241,44.120553,0.88,housenumber,460 Route de Vacqueyras 84190 Beaumes-de-Venise,84012_0920_00460,G,460 ROUTE DE VACQUEYRAS,
311592398,00029,31159239800029,O,2010-04-19,,,,2019-11-14T14:01:02,false,1,,460,,RTE,DE VACQUEYRAS,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,43.99C,NAFRev2,O,5.016241,44.120553,0.88,housenumber,460 Route de Vacqueyras 84190 Beaumes-de-Venise,84012_0920_00460,G,460 ROUTE DE VACQUEYRAS,
311894117,00028,31189411700028,O,1984-03-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2001-06-17,F,,,,,85.1G,NAF1993,N,5.030536,44.122586,0.62,street,Cours Louis Pasteur 84190 Beaumes-de-Venise,84012_0528,G,COURS LOUIS PASTEUR,
312031768,00095,31203176800095,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,CHANTIER,,,,LE VILLAGE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.2F,NAF1993,N,5.018149,44.119217,0.36,street,Lotissement le Clos des Dentelles 84190 Beaumes-de-Venise,84012_A071,G,LOT LE CLOS DES DENTELLES,
312342140,00018,31234214000018,O,1964-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DE FLORY,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2006-09-24,F,,,,,52.2C,NAFRev1,N,5.028355,44.122294,0.84,street,Rue Flory 84190 Beaumes-de-Venise,84012_0278,G,RUE FLORY,
312509029,00012,31250902900012,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,QUARTIER RAVEL,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4M,NAFRev1,O,5.014318,44.118555,0.45,street,Ravel 84190 Beaumes-de-Venise,84012_nt3gmt,G,RAVEL,
312627318,00024,31262731800024,O,1991-07-01,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DU MARCHE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,5.027922,44.120547,0.81,street,Place du Marche 84190 Beaumes-de-Venise,84012_0ateu0,G,PLACE DU MARCHE,
314337916,00030,31433791600030,O,1999-06-01,NN,,,2022-01-28T15:34:18,false,5,,131,,CHE,DE LA SOUPRE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2021-11-29,F,ELECTRO ACCOUSTIQUE CONSULTANT,,,,71.12B,NAFRev2,N,5.008791,44.124259,0.86,housenumber,131 Chemin de la Soupre 84190 Beaumes-de-Venise,84012_0858_00131,G,131 CHEMIN DE LA SOUPRE,
314368192,00014,31436819200014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU ST ROCH,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.030803,44.118928,0.52,street,Allee Saint Roch 84190 Beaumes-de-Venise,84012_0797,G,ALLEE SAINT ROCH,
314600917,00012,31460091700012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE VACQUEYRAS,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.015732,44.120683,0.86,street,Route de Vacqueyras 84190 Beaumes-de-Venise,84012_0920,G,ROUTE DE VACQUEYRAS,
314773581,00017,31477358100017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BRO RASPAIL,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.03,NAP,N,5.023137,44.120427,0.64,street,Avenue Raspail 84190 Beaumes-de-Venise,84012_0755,G,AVENUE RASPAIL,
315024562,00045,31502456200045,O,2021-11-01,,,,2022-01-01T15:24:17,true,1,,239,,CHE,DES MOULINS,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.24Z,NAFRev2,N,5.035625,44.122674,0.86,housenumber,239 Chemin des Moulins 84190 Beaumes-de-Venise,84012_0573_00239,G,239 CHEMIN DES MOULINS,
315142141,00029,31514214100029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CHEZ MR BERTET,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315167197,00047,31516719700047,O,2002-11-01,NN,,,2019-11-14T14:01:02,false,3,,,,QUAI,FERAILLES,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,80.4D,NAFRev1,N,5.022942,44.119437,0.58,street,Chemin des Ferrailles 84190 Beaumes-de-Venise,84012_0265,G,CHEMIN DES FERRAILLES,
315224220,00014,31522422000014,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA REPUBLIQUE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,52.2C,NAF1993,N,5.02969,44.122332,0.96,street,Rue de la République 84190 Beaumes-de-Venise,84012_0768,G,RUE DE LA REPUBLIQUE,
315276790,00013,31527679000013,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,,,DOM,DE FONTENOUILLE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,5.8351726,43.871756,0.73,poi.track,Chemin de Fontenouille Volx,https://osm.org/way/189933771,G,,
315770669,00010,31577066900010,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,CHATEAU DES APPLANATS,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,01.21Z,NAFRev2,O,5.029795,44.122051,0.53,street,Rue Louis Applanat 84190 Beaumes-de-Venise,84012_0508,G,RUE LOUIS APPLANAT,
315770834,00010,31577083400010,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,DOM,DES APPLANATS,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,5.029795,44.122051,0.59,street,Rue Louis Applanat 84190 Beaumes-de-Venise,84012_0508,G,RUE LOUIS APPLANAT,
316036995,00017,31603699500017,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,67.08,NAP,N,,,0,,,,,,
316533389,00029,31653338900029,O,1986-04-01,NN,,2511ZZ,2020-08-25T10:26:55,true,5,,,,RTE,DE ST VERAN,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,25.11Z,NAFRev2,O,5.042959,44.115126,0.73,street,Route de Saint Veran 84190 Beaumes-de-Venise,84012_0802,G,ROUTE DE SAINT VERAN,
316713015,00048,31671301500048,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,NOTRE DAME D'AUBUNE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,55.20Z,NAFRev2,N,5.020075,44.120508,0.93,street,Chemin de Notre Dame d’Aubune 84190 Beaumes-de-Venise,84012_0628,G,CHEMIN DE NOTRE DAME D AUBUNE,
316919315,00010,31691931500010,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L'EGLISE,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,62.11,NAP,N,5.029208,44.121833,0.83,street,Place de l’Eglise 84190 Beaumes-de-Venise,84012_0215,G,PLACE DE L EGLISE,
317521110,00021,31752111000021,O,1981-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DU PLANET,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.029843,44.122386,0.95,street,Rue du Planet 84190 Beaumes-de-Venise,84012_0702,G,RUE DU PLANET,
317809747,00015,31780974700015,O,1964-01-01,02,2020,4322AZ,2022-08-29T09:15:42,true,5,QUARTIER SAINT ROCH,199,,AV,JULES FERRY,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,43.22A,NAFRev2,N,5.030409,44.120546,0.86,housenumber,199 Avenue Jules Ferry 84190 Beaumes-de-Venise,84012_0442_00199,G,199 AVENUE JULES FERRY,
317882074,00063,31788207400063,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,CRS,RASPAIL,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.06,NAP,N,5.023137,44.120427,0.64,street,Avenue Raspail 84190 Beaumes-de-Venise,84012_0755,G,AVENUE RASPAIL,
318102225,00014,31810222500014,O,1966-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,QUAI,LES FERRAILLES,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,5.024844,44.119338,0.72,street,Les Ferrailles 84190 Beaumes-de-Venise,84012_a83bao,G,LES FERRAILLES,
318118551,00023,31811855100023,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE DURBAN,84190,BEAUMES-DE-VENISE,,,84012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2B,NAF1993,N,5.032169,44.125251,0.88,street,Chemin de Durban 84190 Beaumes-de-Venise,84012_0208,G,CHEMIN DE DURBAN,