id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822822,2021-01-14,000001,Vente,289420,,,ST ROMAN DE TOUSQUE,B097,48110,48097,Moissac-Vallée-Française,48,,,480970000C0562,,,,,,,,,,,,,0,,,,,L,landes,,,39340,3.777351,44.141626
2021-822822,2021-01-14,000001,Vente,289420,,,LES CALES,B016,48110,48097,Moissac-Vallée-Française,48,,,480970000C0568,,,,,,,,,,,,,0,,,,,L,landes,,,420,3.77821,44.140067
2021-822822,2021-01-14,000001,Vente,289420,,,LES CALES,B016,48110,48097,Moissac-Vallée-Française,48,,,480970000C0569,,,,,,,,,,,,,0,,,,,L,landes,,,900,3.777686,44.140103
2021-822822,2021-01-14,000001,Vente,289420,,,LES CALES,B016,48110,48097,Moissac-Vallée-Française,48,,,480970000C0575,,,,,,,,,,,,,0,,,,,L,landes,,,200,3.777168,44.140789
2021-822822,2021-01-14,000001,Vente,289420,,,LES CALES,B016,48110,48097,Moissac-Vallée-Française,48,,,480970000C0576,,,,,,,,,,,,,0,,,,,L,landes,,,2050,3.77749,44.140964
2021-822822,2021-01-14,000001,Vente,289420,,,LES CALES,B016,48110,48097,Moissac-Vallée-Française,48,,,480970000C0577,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.777747,44.141209
2021-822822,2021-01-14,000001,Vente,289420,5133,,ST ROMAN DE TOUSQUE,B097,48110,48097,Moissac-Vallée-Française,48,,,480970000C0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.777136,44.141474
2021-822822,2021-01-14,000001,Vente,289420,5133,,ST ROMAN DE TOUSQUE,B097,48110,48097,Moissac-Vallée-Française,48,,,480970000C0578,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,185,3.777136,44.141474
2021-822822,2021-01-14,000001,Vente,289420,,,LES CALES,B016,48110,48097,Moissac-Vallée-Française,48,,,480970000C0579,,,,,,,,,,,,,0,,,,,L,landes,,,1600,3.776923,44.141301
2021-822822,2021-01-14,000001,Vente,289420,,,LES CALES,B016,48110,48097,Moissac-Vallée-Française,48,,,480970000C0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,3.776231,44.141564
2021-822822,2021-01-14,000001,Vente,289420,,,LES CALES,B016,48110,48097,Moissac-Vallée-Française,48,,,480970000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,4750,3.776533,44.141664
2021-822822,2021-01-14,000001,Vente,289420,,,LES CALES,B016,48110,48097,Moissac-Vallée-Française,48,,,480970000C0900,,,,,,,,,,,,,0,,,,,L,landes,,,13348,3.777636,44.140399
2021-822880,2021-01-26,000001,Vente,246.25,,,LA ROUVIERE,B080,48110,48097,Moissac-Vallée-Française,48,,,480970000B0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,3.795124,44.162705
2021-822880,2021-01-26,000001,Vente,246.25,,,LA ROUVIERE,B080,48110,48097,Moissac-Vallée-Française,48,,,480970000B0629,,,,,,,,,,,,,0,,,,,P,prés,,,75,3.792561,44.164443
2021-822881,2021-01-26,000001,Vente,148.48,,,FEZ ROLLAND,B030,48110,48097,Moissac-Vallée-Française,48,,,480970000C0997,,,,,,,,,,,,,0,,,,,L,landes,,,382,3.762846,44.165069
2021-822881,2021-01-26,000001,Vente,148.48,,,FEZ ROLLAND,B030,48110,48097,Moissac-Vallée-Française,48,,,480970000C1000,,,,,,,,,,,,,0,,,,,L,landes,,,546,3.762449,44.164588
2021-824010,2021-06-30,000001,Vente,95000,,,LA PELUCARIE,B067,48110,48097,Moissac-Vallée-Française,48,,,480970000B0329,,,,,,,,,,,,,0,,,,,P,prés,,,65,3.80271,44.163928
2021-824010,2021-06-30,000001,Vente,95000,,,LA PELUCARIE,B067,48110,48097,Moissac-Vallée-Française,48,,,480970000B0331,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.803035,44.164098
2021-824010,2021-06-30,000001,Vente,95000,5276,,LA PELUCARIE,B067,48110,48097,Moissac-Vallée-Française,48,,,480970000B0332,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,337,3.80293,44.164073
2021-824010,2021-06-30,000001,Vente,95000,,,LA PELUCARIE,B067,48110,48097,Moissac-Vallée-Française,48,,,480970000B0341,,,,,,,,,,,,,0,,,,,L,landes,,,2280,3.803413,44.164508
2021-824189,2021-08-04,000001,Vente,3,,,LA BOISSONNADE,B011,48110,48097,Moissac-Vallée-Française,48,,,480970000A0551,,,,,,,,,,,,,0,,,,,S,sols,,,262,3.768421,44.165628
2021-824189,2021-08-04,000001,Vente,3,,,ST ROMAN DE TOUSQUE,B097,48110,48097,Moissac-Vallée-Française,48,,,480970000C1145,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.772681,44.147473
2021-824189,2021-08-04,000001,Vente,3,,,ST ROMAN DE TOUSQUE,B097,48110,48097,Moissac-Vallée-Française,48,,,480970000C1146,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.772787,44.147455
2021-824310,2021-08-11,000001,Vente,16500,,,LE BAS,B007,48110,48097,Moissac-Vallée-Française,48,,,480970000C0437,,,,,,,,,,,,,0,,,,,L,landes,,,5000,3.783559,44.149437
2021-824310,2021-08-11,000001,Vente,16500,,,LE CROUZET,B025,48110,48097,Moissac-Vallée-Française,48,,,480970000C0438,,,,,,,,,,,,,0,,,,,L,landes,,,158500,3.781881,44.147545
2021-824310,2021-08-11,000001,Vente,16500,,,LE CROUZET,B025,48110,48097,Moissac-Vallée-Française,48,,,480970000C0445,,,,,,,,,,,,,0,,,,,L,landes,,,9180,3.779802,44.146459
2021-824310,2021-08-11,000001,Vente,16500,,,LE CROUZET,B025,48110,48097,Moissac-Vallée-Française,48,,,480970000C0451,,,,,,,,,,,,,0,,,,,L,landes,,,1650,3.780714,44.149233
2021-824310,2021-08-11,000001,Vente,16500,,,LES CALES,B016,48110,48097,Moissac-Vallée-Française,48,,,480970000C0626,,,,,,,,,,,,,0,,,,,L,landes,,,33540,3.765284,44.14153
2021-824311,2021-08-11,000001,Vente,2000,,,ST ROMAN DE TOUSQUE,B097,48110,48097,Moissac-Vallée-Française,48,,,480970000C0522,,,,,,,,,,,,,0,,,,,L,landes,,,74,3.77321,44.146326
2021-824311,2021-08-11,000001,Vente,2000,,,LES CALES,B016,48110,48097,Moissac-Vallée-Française,48,,,480970000C0593,,,,,,,,,,,,,0,,,,,L,landes,,,325,3.772685,44.145183
2021-824311,2021-08-11,000001,Vente,2000,,,LES CALES,B016,48110,48097,Moissac-Vallée-Française,48,,,480970000C0594,,,,,,,,,,,,,0,,,,,L,landes,,,1684,3.772749,44.145564
2021-824311,2021-08-11,000001,Vente,2000,,,LES CALES,B016,48110,48097,Moissac-Vallée-Française,48,,,480970000C0602,,,,,,,,,,,,,0,,,,,L,landes,,,510,3.771626,44.145816
2021-824498,2021-09-02,000001,Vente,47000,,,LES CALES,B016,48110,48097,Moissac-Vallée-Française,48,,,480970000C1173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6298,3.774425,44.144288
2021-824612,2021-09-14,000001,Vente,1500,5343,,MOISSAC VILLAGE,B062,48110,48097,Moissac-Vallée-Française,48,,,480970000A0509,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,S,sols,,,1117,3.753382,44.175358
2021-824630,2021-10-05,000001,Vente,113000,5327,,ST ROMAN DE TOUSQUE,B097,48110,48097,Moissac-Vallée-Française,48,,,480970000C0705,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,810,3.774721,44.1481
2021-824630,2021-10-05,000001,Vente,113000,5327,,ST ROMAN DE TOUSQUE,B097,48110,48097,Moissac-Vallée-Française,48,,,480970000C0705,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,810,3.774721,44.1481
2021-824630,2021-10-05,000001,Vente,113000,,,LE CROUZET,B025,48110,48097,Moissac-Vallée-Française,48,,,480970000C0922,,,,,,,,,,,,,0,,,,,S,sols,,,406,3.774229,44.147999
2021-824731,2021-10-01,000001,Vente,7000,,,LOU SERRE,B051,48110,48097,Moissac-Vallée-Française,48,,,480970000C0355,,,,,,,,,,,,,0,,,,,P,prés,,,925,3.768083,44.149347
2021-824731,2021-10-01,000001,Vente,7000,,,LOU SERRE,B051,48110,48097,Moissac-Vallée-Française,48,,,480970000C0370,,,,,,,,,,,,,0,,,,,T,terres,,,4260,3.766711,44.149784
2021-824731,2021-10-01,000001,Vente,7000,,,LOU SERRE,B051,48110,48097,Moissac-Vallée-Française,48,,,480970000C0373,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.765677,44.150452
2021-824731,2021-10-01,000001,Vente,7000,,,CAMP NEUF,B019,48110,48097,Moissac-Vallée-Française,48,,,480970000C0390,,,,,,,,,,,,,0,,,,,L,landes,,,290,3.767234,44.149713
2021-824731,2021-10-01,000001,Vente,7000,,,LE CROUZET,B025,48110,48097,Moissac-Vallée-Française,48,,,480970000C0439,,,,,,,,,,,,,0,,,,,P,prés,,,13390,3.78309,44.143335
2021-824731,2021-10-01,000001,Vente,7000,,,LE CROUZET,B025,48110,48097,Moissac-Vallée-Française,48,,,480970000C0454,,,,,,,,,,,,,0,,,,,L,landes,,,6790,3.777515,44.149311
2021-824731,2021-10-01,000001,Vente,7000,,,LE CROUZET,B025,48110,48097,Moissac-Vallée-Française,48,,,480970000C0455,,,,,,,,,,,,,0,,,,,L,landes,,,3730,3.777331,44.148321
2021-824731,2021-10-01,000001,Vente,7000,,,LE CROUZET,B025,48110,48097,Moissac-Vallée-Française,48,,,480970000C0458,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,540,3.773666,44.148644
2021-824731,2021-10-01,000001,Vente,7000,,,LE CROUZET,B025,48110,48097,Moissac-Vallée-Française,48,,,480970000C0463,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.774061,44.147294
2021-824731,2021-10-01,000001,Vente,7000,,,LOU SERRE,B051,48110,48097,Moissac-Vallée-Française,48,,,480970000C0791,,,,,,,,,,,,,0,,,,,T,terres,,,2586,3.765064,44.150343
2021-824859,2021-11-09,000001,Vente,447200,5121,,LE LAC,B043,48110,48097,Moissac-Vallée-Française,48,,,480970000E0278,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1250,3.826323,44.137013
2021-824859,2021-11-09,000001,Vente,447200,,,LE LAC,B043,48110,48097,Moissac-Vallée-Française,48,,,480970000E0279,,,,,,,,,,,,,0,,,,,P,prés,,,470,3.825876,44.136789
2021-824859,2021-11-09,000001,Vente,447200,,,LE LAC,B043,48110,48097,Moissac-Vallée-Française,48,,,480970000E0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9460,3.82577,44.136769
2021-824859,2021-11-09,000001,Vente,447200,,,LE LAC,B043,48110,48097,Moissac-Vallée-Française,48,,,480970000E0305,,,,,,,,,,,,,0,,,,,P,prés,,,750,3.826437,44.13689
2021-824859,2021-11-09,000001,Vente,447200,,,LE LAC,B043,48110,48097,Moissac-Vallée-Française,48,,,480970000E0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1440,3.826282,44.13668
2021-824859,2021-11-09,000001,Vente,447200,,,LE LAC,B043,48110,48097,Moissac-Vallée-Française,48,,,480970000E0409,,,,,,,,,,,,,0,,,,,P,prés,,,4358,3.827256,44.137057
2021-825106,2021-12-03,000001,Vente,275025,5344,,LOT LA CORNICHE DES CEVENNES,A006,48110,48097,Moissac-Vallée-Française,48,,,480970000C0896,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,3.779612,44.140375
2021-825106,2021-12-03,000001,Vente,275025,5344,,LOT LA CORNICHE DES CEVENNES,A006,48110,48097,Moissac-Vallée-Française,48,,,480970000C0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.779612,44.140375
2021-825106,2021-12-03,000001,Vente,275025,5344,,LOT LA CORNICHE DES CEVENNES,A006,48110,48097,Moissac-Vallée-Française,48,,,480970000C0896,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,2775,3.779612,44.140375
2021-825106,2021-12-03,000001,Vente,275025,5344,,LOT LA CORNICHE DES CEVENNES,A006,48110,48097,Moissac-Vallée-Française,48,,,480970000C0896,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2775,3.779612,44.140375
