siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204533,00017,21020453300017,O,1983-03-01,03,2020,,2022-08-29T09:05:41,true,4,,26,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.554584,49.982862,0.91,housenumber,26 Place du Général de Gaulle 02630 Mennevret,02476_0047_00026,G,26 PLACE DU GENERAL DE GAULLE,
210204533,00025,21020453300025,O,1983-12-21,02,2020,,2022-08-29T09:05:41,false,3,,,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.555215,49.983593,0.91,street,Place du Général de Gaulle 02630 Mennevret,02476_0047,G,PLACE DU GENERAL DE GAULLE,
250201571,00016,25020157100016,O,1983-03-01,NN,,,2021-10-27T08:11:55,true,3,MAIRIE,26,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.554584,49.982862,0.91,housenumber,26 Place du Général de Gaulle 02630 Mennevret,02476_0047_00026,G,26 PLACE DU GENERAL DE GAULLE,
260204649,00016,26020464900016,O,1983-03-01,NN,,,2021-10-27T08:12:35,true,3,MAIRIE,26,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.554584,49.982862,0.91,housenumber,26 Place du Général de Gaulle 02630 Mennevret,02476_0047_00026,G,26 PLACE DU GENERAL DE GAULLE,
300073459,00012,30007345900012,O,1972-01-01,NN,,,,true,1,,1,,RUE,DU MEPAS,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.1A,NAF1993,O,3.565601,49.98545,0.95,housenumber,1 Rue du Mépas 02630 Mennevret,02476_0070_00001,G,1 RUE DU MEPAS,
302731674,00016,30273167400016,O,1900-01-01,NN,,,2007-01-18T09:10:51,true,3,,,,,,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303734636,00010,30373463600010,O,,NN,,,,true,1,,,,,,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
314733551,00019,31473355100019,O,1900-01-01,NN,,,2006-12-15T00:18:27,false,2,,33,,RUE,DE LA LOUVIERE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,,,,3.562958,49.985127,0.95,housenumber,33 Rue de la Louvière 02630 Mennevret,02476_0055_00033,G,33 RUE DE LA LOUVIERE,
314733551,00027,31473355100027,O,1998-10-21,NN,,,2023-05-05T20:17:05,true,4,,33,,RUE,DE LA LOUVIERE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,3.562958,49.985127,0.95,housenumber,33 Rue de la Louvière 02630 Mennevret,02476_0055_00033,G,33 RUE DE LA LOUVIERE,
316489913,00038,31648991300038,O,2009-07-01,,,,2021-02-23T10:41:49,false,1,,7,,RUE,AUX CORBEAUX,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,45.20A,NAFRev2,N,3.551283,49.978441,0.94,housenumber,7 Rue aux Corbeaux 02630 Mennevret,02476_0026_00007,G,7 RUE AUX CORBEAUX,
316489913,00079,31648991300079,O,2022-06-01,,,4520AA,2022-06-04T12:54:55,true,1,,5,,RUE,AUX CORBEAUX,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,45.20A,NAFRev2,N,3.551485,49.978372,0.94,housenumber,5 Rue aux Corbeaux 02630 Mennevret,02476_0026_00005,G,5 RUE AUX CORBEAUX,
320593767,00033,32059376700033,O,2004-12-15,,,,2012-02-10T05:02:34,true,4,,20,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,56.30Z,NAFRev2,N,3.554836,49.983237,0.91,housenumber,20 Place du Général de Gaulle 02630 Mennevret,02476_0047_00020,G,20 PLACE DU GENERAL DE GAULLE,
322612839,00017,32261283900017,O,,,,,,true,1,,20,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.554836,49.983237,0.91,housenumber,20 Place du Général de Gaulle 02630 Mennevret,02476_0047_00020,G,20 PLACE DU GENERAL DE GAULLE,
323363580,00016,32336358000016,O,,NN,,,,true,1,,,,RUE,DU GENERAL HOUILLER,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,15.8C,NAF1993,N,3.554153,49.979607,0.77,street,Rue du Général Houllier 02630 Mennevret,02476_0050,G,RUE DU GENERAL HOULLIER,
325487486,00038,32548748600038,O,2001-11-02,NN,,,2021-10-27T08:24:38,true,4,,48,,RUE,DE LA LOUVIERE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,49.41A,NAFRev2,N,3.564769,49.985286,0.95,housenumber,48 Rue de la Louvière 02630 Mennevret,02476_0055_00048,G,48 RUE DE LA LOUVIERE,
326566510,00037,32656651000037,O,2008-11-01,,,,2021-02-23T10:48:33,true,1,,32,B,RUE,DE LA DEPORTATION,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,86.90E,NAFRev2,N,3.555353,49.987836,0.88,housenumber,32bis Rue de la Déportation 02630 Mennevret,02476_0030_00032_bis,G,32BIS RUE DE LA DEPORTATION,
327869335,00015,32786933500015,O,,,,,,true,1,,20,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,3.554836,49.983237,0.91,housenumber,20 Place du Général de Gaulle 02630 Mennevret,02476_0047_00020,G,20 PLACE DU GENERAL DE GAULLE,
328359914,00012,32835991400012,O,,NN,,,2007-01-18T09:18:12,true,1,,5,,RUE,AUX CORBEAUX,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.1A,NAF1993,N,3.551485,49.978372,0.94,housenumber,5 Rue aux Corbeaux 02630 Mennevret,02476_0026_00005,G,5 RUE AUX CORBEAUX,
328402243,00021,32840224300021,O,1994-05-10,NN,,,2008-11-07T00:46:16,false,3,,12,,RUE,DU GENERAL HOULLIER,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2005-06-01,F,PIZZA MICHEL,,,,52.6D,NAFRev1,N,3.553735,49.980878,0.95,housenumber,12 Rue du Général Houllier 02630 Mennevret,02476_0050_00012,G,12 RUE DU GENERAL HOULLIER,
328668488,00013,32866848800013,O,,NN,,,,true,1,,14,,RUE,DE VERDUN,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,70.2C,NAF1993,N,3.558977,49.982669,0.95,housenumber,14 Rue de Verdun 02630 Mennevret,02476_0125_00014,G,14 RUE DE VERDUN,
328751920,00013,32875192000013,O,,,,,,true,1,,12,,RUE,DE VERDUN,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,3.558769,49.982764,0.95,housenumber,12 Rue de Verdun 02630 Mennevret,02476_0125_00012,G,12 RUE DE VERDUN,
328909171,00014,32890917100014,O,1984-01-01,NN,,,2020-07-21T03:44:53,true,4,,15,,RUE,DE VERDUN,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,3.558527,49.982955,0.95,housenumber,15 Rue de Verdun 02630 Mennevret,02476_0125_00015,G,15 RUE DE VERDUN,
331131029,00018,33113102900018,O,1983-01-01,NN,,,2017-05-04T04:25:25,true,4,,,,,,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331985028,00017,33198502800017,O,1985-03-05,NN,,,,true,1,,65,,RUE,DE VERDUN,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,85.1J,NAF1993,O,3.563709,49.98116,0.95,housenumber,65 Rue de Verdun 02630 Mennevret,02476_0125_00065,G,65 RUE DE VERDUN,
332072990,00010,33207299000010,O,1985-01-01,NN,,,,true,1,,,,PL,DE LA GARE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,60.2L,NAF1993,N,3.562966,49.984635,0.73,street,Chemin de la Gare 02630 Mennevret,02476_0045,G,CHEMIN DE LA GARE,
333710648,00010,33371064800010,O,1985-10-15,NN,,,,true,1,,22,,RUE,DE VERDUN,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2A,NAF1993,N,3.560578,49.982033,0.95,housenumber,22 Rue de Verdun 02630 Mennevret,02476_0125_00022,G,22 RUE DE VERDUN,
334896636,00019,33489663600019,O,1986-01-01,00,2020,,2022-08-29T09:24:05,true,5,,19,,RUE,DE LA DEPORTATION,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,79.11Z,NAFRev2,O,3.555252,49.986474,0.95,housenumber,19 Rue de la Déportation 02630 Mennevret,02476_0030_00019,G,19 RUE DE LA DEPORTATION,
335291837,00011,33529183700011,O,1986-03-05,NN,,,,false,4,,18,,RUE,DE VERDUN,02630,MENNEVRET,,BP 4,02476,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,O,3.559865,49.982373,0.95,housenumber,18 Rue de Verdun 02630 Mennevret,02476_0125_00018,G,18 RUE DE VERDUN,
342063419,00036,34206341900036,O,2009-04-27,,,,2009-09-25T13:55:39,false,2,,22,B,RUE,DU RIEZ,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,49.41B,NAFRev2,N,3.550881,49.974856,0.84,housenumber,22bis Rue du Riez 02630 Mennevret,02476_0104_00022_bis,G,22BIS RUE DU RIEZ,
342063419,00051,34206341900051,O,2011-02-07,01,2020,1071CB,2023-05-12T10:49:21,true,3,,4,,RUE,DU GENERAL HOULLIER,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2023-04-19,F,,,,,10.71C,NAFRev2,N,3.553884,49.981878,0.95,housenumber,4 Rue du Général Houllier 02630 Mennevret,02476_0050_00004,G,4 RUE DU GENERAL HOULLIER,
345189328,00015,34518932800015,O,,NN,,,,true,1,,23,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,62.11,NAP,N,3.554953,49.982877,0.91,housenumber,23 Place du Général de Gaulle 02630 Mennevret,02476_0047_00023,G,23 PLACE DU GENERAL DE GAULLE,
345290746,00014,34529074600014,O,1988-06-15,NN,,,,true,1,,18,,RUE,DE VERDUN,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,71.3A,NAF1993,O,3.559865,49.982373,0.95,housenumber,18 Rue de Verdun 02630 Mennevret,02476_0125_00018,G,18 RUE DE VERDUN,
347637837,00035,34763783700035,O,,NN,,,,true,1,,28,,RUE,DE LA LOUVIERE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,62.41,NAP,N,3.559065,49.98495,0.95,housenumber,28 Rue de la Louvière 02630 Mennevret,02476_0055_00028,G,28 RUE DE LA LOUVIERE,
347819088,00019,34781908800019,O,,NN,,,,true,1,,19,,RUE,DE LA DEPORTATION,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,69.22,NAP,N,3.555252,49.986474,0.95,housenumber,19 Rue de la Déportation 02630 Mennevret,02476_0030_00019,G,19 RUE DE LA DEPORTATION,
348735630,00025,34873563000025,O,,NN,,,,true,1,,28,,RUE,DE LA LOUVRIERE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,62.41,NAP,N,3.559065,49.98495,0.84,housenumber,28 Rue de la Louvière 02630 Mennevret,02476_0055_00028,G,28 RUE DE LA LOUVIERE,
349141747,00015,34914174700015,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1993-01-16,F,,,,,55.4B,NAF1993,N,3.555215,49.983593,0.84,street,Place du Général de Gaulle 02630 Mennevret,02476_0047,G,PLACE DU GENERAL DE GAULLE,
349769109,00019,34976910900019,O,1988-10-01,NN,,,2008-11-08T00:24:58,true,3,,12,,RUE,DE VERDUN,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,,,O,3.558769,49.982764,0.95,housenumber,12 Rue de Verdun 02630 Mennevret,02476_0125_00012,G,12 RUE DE VERDUN,
350457743,00010,35045774300010,O,,NN,,,,true,1,,3,,RUE,AUX CORBEAUX,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.70,NAP,N,3.551711,49.978288,0.94,housenumber,3 Rue aux Corbeaux 02630 Mennevret,02476_0026_00003,G,3 RUE AUX CORBEAUX,
350873907,00017,35087390700017,O,,NN,,,,true,1,,32,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1989-06-03,F,,,,,86.06,NAP,N,3.554371,49.982653,0.91,interpolation,32 Place du Général de Gaulle 02630 Mennevret,,G,30 PLACE DU GENERAL DE GAULLE,
351585203,00034,35158520300034,O,1995-10-01,NN,,,,false,3,,2,,RUE,DE LA DEPORTATION,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.2C,NAF1993,O,3.555799,49.984953,0.95,housenumber,2 Rue de la Déportation 02630 Mennevret,02476_0030_00002,G,2 RUE DE LA DEPORTATION,
351745054,00046,35174505400046,O,2008-05-21,,,,2014-07-08T00:56:05,false,2,,21,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2008-06-24,F,SAVEURS ET NATURE,,,,10.13B,NAFRev2,N,3.555052,49.982967,0.91,housenumber,21 Place du Général de Gaulle 02630 Mennevret,02476_0047_00021,G,21 PLACE DU GENERAL DE GAULLE,
354078677,00037,35407867700037,P,2001-02-01,NN,,,2012-04-19T09:17:16,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MENNEVRET,,[ND],02476,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-02-03,F,[ND],[ND],[ND],[ND],15.8C,NAFRev1,O,,,0,,,,,,
356000224,01174,35600022401174,O,1991-01-01,NN,,,2009-10-17T12:27:30,false,4,,3,,PL,GE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.555579,49.984264,0.76,housenumber,3 Place du Général de Gaulle 02630 Mennevret,02476_0047_00003,G,3 PLACE DU GENERAL DE GAULLE,
383900032,00012,38390003200012,O,1991-10-15,NN,,,,true,4,,28,,RUE,DE LA LOUVIERE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,3.559065,49.98495,0.95,housenumber,28 Rue de la Louvière 02630 Mennevret,02476_0055_00028,G,28 RUE DE LA LOUVIERE,
390035327,00019,39003532700019,O,,NN,,,,true,1,,27,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,55.4B,NAF1993,O,3.554731,49.982623,0.91,housenumber,27 Place du Général de Gaulle 02630 Mennevret,02476_0047_00027,G,27 PLACE DU GENERAL DE GAULLE,
390705424,00013,39070542400013,O,1993-02-21,NN,,,,false,4,,12,,RUE,DE LA DEPORTATION,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,3.555395,49.986221,0.95,housenumber,12 Rue de la Déportation 02630 Mennevret,02476_0030_00012,G,12 RUE DE LA DEPORTATION,
392219630,00010,39221963000010,O,1993-08-27,NN,,,2007-01-18T09:34:10,true,3,,,,,,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394109797,00024,39410979700024,O,1996-02-29,NN,,,2008-04-26T12:43:00,true,5,,27,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2007-01-31,F,CAFE DE LA PLACE,CABARET AUX PLAISIRS DES BOIS,,,55.4A,NAFRev1,O,3.554731,49.982623,0.91,housenumber,27 Place du Général de Gaulle 02630 Mennevret,02476_0047_00027,G,27 PLACE DU GENERAL DE GAULLE,
399849678,00012,39984967800012,O,1995-01-01,03,2020,4339ZZ,2022-08-29T09:20:58,true,5,,4,,RUE,SAINT JOSEPH,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,3.554843,49.986923,0.94,housenumber,4 Rue Saint-joseph 02630 Mennevret,02476_0110_00004,G,4 RUE SAINT JOSEPH,
401886023,00019,40188602300019,O,1994-07-15,NN,,,2017-10-23T08:39:26,true,3,,8,,RUE,SAINT JOSEPH,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.55416,49.986544,0.94,housenumber,8 Rue Saint-joseph 02630 Mennevret,02476_0110_00008,G,8 RUE SAINT JOSEPH,
402519896,00011,40251989600011,O,1995-10-06,NN,,,,true,1,,8,,RUE,DU GENERAL HOUILLEZ,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,60.2M,NAF1993,O,3.553759,49.981571,0.74,housenumber,8 Rue du Général Houllier 02630 Mennevret,02476_0050_00008,G,8 RUE DU GENERAL HOULLIER,
407770312,00020,40777031200020,O,2010-09-24,,,,2012-11-09T01:03:54,false,2,,22,,RUE,LA LOUVIERE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,56.10C,NAFRev2,N,3.558466,49.984595,0.94,housenumber,22 Rue de la Louvière 02630 Mennevret,02476_0055_00022,G,22 RUE DE LA LOUVIERE,
408745552,00013,40874555200013,O,1996-08-31,NN,,1610AQ,2016-11-29T03:38:32,true,5,,18,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.40Z,NAFRev2,N,3.555215,49.983593,0.8,street,Place du Général de Gaulle 02630 Mennevret,02476_0047,G,PLACE DU GENERAL DE GAULLE,
409036043,00019,40903604300019,O,,NN,,,2006-11-25T15:19:23,true,1,,8,,RUE,GENERAL HOUILLEZ,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,60.2M,NAF1993,N,3.553759,49.981571,0.68,housenumber,8 Rue du Général Houllier 02630 Mennevret,02476_0050_00008,G,8 RUE DU GENERAL HOULLIER,
411637820,00019,41163782000019,O,1980-10-01,NN,,,2021-10-27T08:35:07,true,3,,25,,RUE,DE LA DEPORTATION,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.554547,49.988179,0.95,housenumber,25 Rue de la Déportation 02630 Mennevret,02476_0030_00025,G,25 RUE DE LA DEPORTATION,
412112823,00015,41211282300015,O,1997-05-16,,,,,true,1,,2,,RUE,DE LA DEPORTATION,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1F,NAF1993,N,3.555799,49.984953,0.95,housenumber,2 Rue de la Déportation 02630 Mennevret,02476_0030_00002,G,2 RUE DE LA DEPORTATION,
413286196,00014,41328619600014,O,,,,,,true,1,,4,,,CIMETIERE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,52.6D,NAF1993,N,3.551019,49.982116,0.85,housenumber,4 Rue du Cimetière 02630 Mennevret,02476_0023_00004,G,4 RUE DU CIMETIERE,
415227404,00019,41522740400019,O,1998-01-01,,,,,true,1,,20,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,3.554836,49.983237,0.91,housenumber,20 Place du Général de Gaulle 02630 Mennevret,02476_0047_00020,G,20 PLACE DU GENERAL DE GAULLE,
418561874,00037,41856187400037,O,2006-09-18,NN,,,2017-05-04T06:37:38,false,4,,18,,RUE,DE VERDUN,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,16.24Z,NAFRev2,N,3.559865,49.982373,0.95,housenumber,18 Rue de Verdun 02630 Mennevret,02476_0125_00018,G,18 RUE DE VERDUN,
421591173,00016,42159117300016,O,1999-01-01,02,2020,4399CZ,2022-11-10T08:36:54,true,4,,27,,RUE,DU MEPAS,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,,43.99C,NAFRev2,N,3.56843,49.983448,0.95,housenumber,27 Rue du Mépas 02630 Mennevret,02476_0070_00027,G,27 RUE DU MEPAS,
422828004,00016,42282800400016,O,1999-02-22,NN,,,2006-11-25T16:25:31,true,4,CHEZ MLLE YOLANDE GIL,3,B,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3B,NAF1993,N,3.555496,49.984132,0.84,housenumber,3bis Place du Général de Gaulle 02630 Mennevret,02476_0047_00003_bis,G,3BIS PLACE DU GENERAL DE GAULLE,
422940197,00011,42294019700011,O,1999-05-01,NN,,,2014-07-08T01:59:33,false,4,,2,,RUE,DE LA DEPORTATION,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,47.22Z,NAFRev2,O,3.555799,49.984953,0.95,housenumber,2 Rue de la Déportation 02630 Mennevret,02476_0030_00002,G,2 RUE DE LA DEPORTATION,
425357266,00013,42535726600013,P,1991-01-01,NN,,,2023-01-03T08:44:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MENNEVRET,,[ND],02476,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],01.3Z,NAFRev1,N,,,0,,,,,,
430147918,00048,43014791800048,O,2010-01-01,01,2020,,2022-08-29T09:08:52,true,2,,13,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2010-07-11,A,,,,,86.21Z,NAFRev2,O,3.555526,49.983429,0.91,housenumber,13 Place du Général de Gaulle 02630 Mennevret,02476_0047_00013,G,13 PLACE DU GENERAL DE GAULLE,
431267582,00010,43126758200010,O,2000-04-08,NN,,,2006-11-25T16:55:57,true,3,,20,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,55.4B,NAFRev1,N,3.554836,49.983237,0.91,housenumber,20 Place du Général de Gaulle 02630 Mennevret,02476_0047_00020,G,20 PLACE DU GENERAL DE GAULLE,
432490407,00025,43249040700025,O,2008-12-18,NN,,,2021-10-27T08:11:53,true,1,,25,,RUE,DE LA DEPORTATION,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,01.11Z,NAFRev2,N,3.554547,49.988179,0.95,housenumber,25 Rue de la Déportation 02630 Mennevret,02476_0030_00025,G,25 RUE DE LA DEPORTATION,
432771723,00017,43277172300017,O,2000-09-13,NN,,9602AB,2015-03-17T01:01:26,true,5,,18,,RUE,DE LA DEPORTATION,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2012-01-02,A,ROSELYNE COIFFURE,,,,96.02A,NAFRev2,N,3.555421,49.986817,0.95,housenumber,18 Rue de la Déportation 02630 Mennevret,02476_0030_00018,G,18 RUE DE LA DEPORTATION,
438219164,00011,43821916400011,O,2001-05-26,NN,,,,true,1,,4,,RUE,DU POU VOLANT,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3B,NAF1993,N,3.562113,49.979831,0.95,housenumber,4 Rue du Pou Volant 02630 Mennevret,02476_0101_00004,G,4 RUE DU POU VOLANT,
439644279,00010,43964427900010,O,2001-10-26,NN,,,,false,4,HERVE PLOUCHART,2,B,RUE,DU POU VOLANT,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2A,NAF1993,N,3.562287,49.979907,0.86,housenumber,2bis Rue du Pou Volant 02630 Mennevret,02476_0101_00002_bis,G,2BIS RUE DU POU VOLANT,
444979579,00026,44497957900026,O,2006-11-23,NN,,,2009-06-27T10:43:23,false,3,,4,,RUE,DU GAL HOUILLER,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2008-03-31,F,BOULANGERIE DEFLANDRE,,,,47.24Z,NAFRev2,O,3.553884,49.981878,0.67,housenumber,4 Rue du Général Houllier 02630 Mennevret,02476_0050_00004,G,4 RUE DU GENERAL HOULLIER,
447807496,00024,44780749600024,O,2004-02-05,NN,,,2015-04-24T07:35:36,false,5,,10,,RUE,FILLION,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,41.20A,NAFRev2,N,3.565402,49.986078,0.95,housenumber,10 Rue Fillion 02630 Mennevret,02476_0037_00010,G,10 RUE FILLION,
481705523,00019,48170552300019,O,2005-04-06,NN,,,2012-01-24T07:43:57,false,2,,21,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,52.6G,NAFRev1,N,3.555052,49.982967,0.91,housenumber,21 Place du Général de Gaulle 02630 Mennevret,02476_0047_00021,G,21 PLACE DU GENERAL DE GAULLE,
482376522,00025,48237652200025,O,2007-01-01,,,,2009-10-22T16:34:18,false,4,,18,,RUE,DE VERDUN,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,46.73A,NAFRev2,N,3.559865,49.982373,0.95,housenumber,18 Rue de Verdun 02630 Mennevret,02476_0125_00018,G,18 RUE DE VERDUN,
483884565,00019,48388456500019,O,2005-09-01,NN,,,2008-11-08T02:54:50,true,3,,18,,RUE,DE VERDUN,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,20.4Z,NAFRev1,O,3.559865,49.982373,0.95,housenumber,18 Rue de Verdun 02630 Mennevret,02476_0125_00018,G,18 RUE DE VERDUN,
484008065,00019,48400806500019,O,2005-09-07,,,,2008-11-08T02:55:05,true,2,,9,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2P,NAFRev1,N,3.555931,49.983704,0.91,housenumber,9 Place du Général de Gaulle 02630 Mennevret,02476_0047_00009,G,9 PLACE DU GENERAL DE GAULLE,
484223193,00018,48422319300018,O,2005-09-20,,,,2008-11-08T02:55:31,true,2,,9,,PL,DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.4J,NAFRev1,N,3.555931,49.983704,0.87,housenumber,9 Place du Général de Gaulle 02630 Mennevret,02476_0047_00009,G,9 PLACE DU GENERAL DE GAULLE,
491919874,00017,49191987400017,O,2006-10-01,NN,,,2017-05-04T06:31:50,true,4,,14,,RUE,DE VERDUN,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,02.20Z,NAFRev2,O,3.558977,49.982669,0.95,housenumber,14 Rue de Verdun 02630 Mennevret,02476_0125_00014,G,14 RUE DE VERDUN,
492965660,00011,49296566000011,O,2006-11-23,,,,2020-06-23T10:51:48,true,3,,1,,RUE,DU GENERAL HOULLIER,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.554347,49.982247,0.95,housenumber,1 Rue du Général Houllier 02630 Mennevret,02476_0050_00001,G,1 RUE DU GENERAL HOULLIER,
494744311,00015,49474431100015,O,2007-02-01,NN,,,2018-09-29T12:46:33,true,6,,27,,PL,DU GENERAL DE GAULLE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2016-04-15,F,CAFE DE LA PLACE,,,,56.30Z,NAFRev2,N,3.554731,49.982623,0.91,housenumber,27 Place du Général de Gaulle 02630 Mennevret,02476_0047_00027,G,27 PLACE DU GENERAL DE GAULLE,
495097313,00011,49509731300011,O,2007-04-02,,,,2014-07-10T00:48:01,true,3,,6,,RUE,DE LA LOUVIERE,02630,MENNEVRET,,,02476,,,,,,,,,,,,,,,,,,,2009-12-31,F,HABITAT RENOV SERVICES,,,,43.99C,NAFRev2,N,3.557058,49.984363,0.95,housenumber,6 Rue de la Louvière 02630 Mennevret,02476_0055_00006,G,6 RUE DE LA LOUVIERE,