id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115145,2020-01-27,000001,Vente,3795,,,LONGUEVILLE,B035,77650,77260,Longueville,77,,,77260000AI0570,,,,,,,,,,,,,0,,,,,T,terres,,,254,3.247733,48.512848
2020-1115146,2020-01-27,000001,Vente,2640,,,LONGUEVILLE,B035,77650,77260,Longueville,77,,,77260000AI0569,,,,,,,,,,,,,0,,,,,T,terres,,,175,3.247641,48.512925
2020-1115497,2020-05-25,000001,Vente,190000,30,,RUE LOUIS PLATRIEZ,0360,77650,77260,Longueville,77,,,77260000AE0413,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,POTAG,Jardin potager,801,3.256079,48.511653
2020-1115497,2020-05-25,000001,Vente,190000,30,,RUE LOUIS PLATRIEZ,0360,77650,77260,Longueville,77,,,77260000AE0413,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,338,3.256079,48.511653
2020-1115567,2020-05-15,000001,Vente,70000,,,L AMOUREE,B001,77650,77260,Longueville,77,,,77260000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.247321,48.517269
2020-1115567,2020-05-15,000001,Vente,70000,,,L AMOUREE,B001,77650,77260,Longueville,77,,,77260000AC0437,,,,,,,,,,,,,0,,,,,T,terres,,,712,3.247562,48.517421
2020-1115567,2020-05-15,000001,Vente,70000,10,,RUE DE L AMOUREE,0060,77650,77260,Longueville,77,,,77260000AC0499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,161,3.247522,48.517328
2020-1115593,2020-05-20,000001,Vente,176000,12,,RTE DE BRAY,0160,77650,77260,Longueville,77,,,77260000AB0055,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1068,3.24025,48.519191
2020-1115599,2020-06-12,000001,Vente,155000,3,,RUE DE L AVENIR,0120,77650,77260,Longueville,77,,,77260000AB0044,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,606,3.240408,48.516599
2020-1115599,2020-06-12,000001,Vente,155000,3,,RUE DE L AVENIR,0120,77650,77260,Longueville,77,,,77260000AB0044,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,204,3.240408,48.516599
2020-1115718,2020-07-01,000001,Vente,401267,5381,,RUE DE LA CROIX BROUILLARD,0180,77650,77260,Longueville,77,,,77260000ZC0450,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5059,3.238728,48.518894
2020-1115718,2020-07-01,000001,Vente,401267,5381,,RUE DE LA CROIX BROUILLARD,0180,77650,77260,Longueville,77,,,77260000ZC0450,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,5059,3.238728,48.518894
2020-1115718,2020-07-01,000001,Vente,401267,5381,,RUE DE LA CROIX BROUILLARD,0180,77650,77260,Longueville,77,,,77260000ZC0450,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,483,0,S,sols,,,5059,3.238728,48.518894
2020-1115718,2020-07-01,000001,Vente,401267,,,LES NEUF ARPENTS,B047,77650,77260,Longueville,77,,,77260000ZC0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2337,3.238194,48.51851
2020-1115906,2020-08-29,000001,Vente,170000,,,LES PRES DU ROI,B059,77650,77260,Longueville,77,,,77260000AI0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,536,3.24988,48.511202
2020-1115906,2020-08-29,000001,Vente,170000,8,,RUE DES PRES DU ROY,0520,77650,77260,Longueville,77,,,77260000AI0536,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,380,3.250186,48.511135
2020-1115906,2020-08-29,000001,Vente,170000,8,,RUE DES PRES DU ROY,0520,77650,77260,Longueville,77,,,77260000AI0536,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,3.250186,48.511135
2020-1116047,2020-10-06,000001,Vente,139000,2,,RUE DE L AVENIR,0120,77650,77260,Longueville,77,,,77260000AB0042,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,525,3.241224,48.516249
2020-1116108,2020-10-17,000001,Vente,114450,13,,RUE DE LA MARTINE,0420,77650,77260,Longueville,77,,,77260000AI0300,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,272,3.2443,48.512709
2020-1116109,2020-10-15,000001,Vente,490000,33,,RUE MARCEL RIGNAULT,0400,77650,77260,Longueville,77,,,77260000AH0157,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,582,3.250269,48.512182
2020-1116109,2020-10-15,000001,Vente,490000,33,,RUE MARCEL RIGNAULT,0400,77650,77260,Longueville,77,,,77260000AH0157,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,582,3.250269,48.512182
2020-1116109,2020-10-15,000001,Vente,490000,33,,RUE MARCEL RIGNAULT,0400,77650,77260,Longueville,77,,,77260000AH0157,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,582,3.250269,48.512182
2020-1116109,2020-10-15,000001,Vente,490000,33,,RUE MARCEL RIGNAULT,0400,77650,77260,Longueville,77,,,77260000AH0157,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,582,3.250269,48.512182
2020-1116109,2020-10-15,000001,Vente,490000,33,,RUE MARCEL RIGNAULT,0400,77650,77260,Longueville,77,,,77260000AH0157,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,582,3.250269,48.512182
2020-1116109,2020-10-15,000001,Vente,490000,33,,RUE MARCEL RIGNAULT,0400,77650,77260,Longueville,77,,,77260000AH0157,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,582,3.250269,48.512182
2020-1116109,2020-10-15,000001,Vente,490000,33,,RUE MARCEL RIGNAULT,0400,77650,77260,Longueville,77,,,77260000AH0157,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,582,3.250269,48.512182
2020-1116109,2020-10-15,000001,Vente,490000,33,,RUE MARCEL RIGNAULT,0400,77650,77260,Longueville,77,,,77260000AH0157,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,582,3.250269,48.512182
2020-1116109,2020-10-15,000001,Vente,490000,33,,RUE MARCEL RIGNAULT,0400,77650,77260,Longueville,77,,,77260000AH0157,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,582,3.250269,48.512182
2020-1116146,2020-10-21,000001,Vente,223000,22,,RUE DES DEMOISELLES,0200,77650,77260,Longueville,77,,,77260000AI0444,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,POTAG,Jardin potager,929,3.245099,48.515473
2020-1116146,2020-10-21,000001,Vente,223000,22,,RUE DES DEMOISELLES,0200,77650,77260,Longueville,77,,,77260000AI0444,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,800,3.245099,48.515473
2020-1116180,2020-10-27,000001,Vente,150000,16,,RUE DES MURS,0480,77650,77260,Longueville,77,,,77260000AB0204,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,498,3.240645,48.516139
2020-1116188,2020-10-29,000001,Vente,138000,8,,RUE HENRI FOUILLERET,0320,77650,77260,Longueville,77,,,77260000AI0010,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,551,3.24633,48.515499
2020-1116264,2020-11-17,000001,Vente,146000,14,,RUE DES MURS,0480,77650,77260,Longueville,77,,,77260000AB0203,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,471,3.240812,48.516137
2020-1116340,2020-12-02,000001,Vente,372000,,,LA PRAIRIE DE COURTON,B056,77650,77260,Longueville,77,,,77260000ZA0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7800,3.235716,48.524723
2020-1116340,2020-12-02,000001,Vente,372000,,,LA PRAIRIE DE COURTON,B056,77650,77260,Longueville,77,,,77260000ZA0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1440,3.236554,48.523761
2020-1116340,2020-12-02,000001,Vente,372000,16,,RUE BENJAMIN BAUDE,0140,77650,77260,Longueville,77,,,77260000ZA0274,,,,,,,,,,,,,0,1,Maison,289,9,S,sols,,,1423,3.236884,48.523841
2020-1116401,2020-11-06,000001,Vente,257100,22,,RUE LOUIS PLATRIEZ,0360,77650,77260,Longueville,77,,,77260000AE0282,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,560,3.255384,48.511395
2020-1116401,2020-11-06,000001,Vente,257100,22,,RUE LOUIS PLATRIEZ,0360,77650,77260,Longueville,77,,,77260000AE0282,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,385,3.255384,48.511395
2020-1116471,2020-12-22,000001,Vente,210000,7,,RUE LOUIS PLATRIEZ,0360,77650,77260,Longueville,77,,,77260000AH0258,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,620,3.256889,48.512491
