id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-84235,2020-05-13,000001,Vente,95000,,,LES LATTES,B045,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0469,,,,,,,,,,,,,0,,,,,L,landes,,,2860,4.575182,44.845221
2020-84235,2020-05-13,000001,Vente,95000,,,LES LATTES,B045,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0476,,,,,,,,,,,,,0,,,,,L,landes,,,210,4.574246,44.843811
2020-84235,2020-05-13,000001,Vente,95000,5325,,LES LATTES,B045,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0487,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,286,4.573939,44.843674
2020-84235,2020-05-13,000001,Vente,95000,,,LES LATTES,B045,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0503,,,,,,,,,,,,,0,,,,,VE,vergers,,,2640,4.574524,44.843703
2020-84235,2020-05-13,000001,Vente,95000,,,L HOURTOUS,B039,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0577,,,,,,,,,,,,,0,,,,,L,landes,,,9760,4.574929,44.845636
2020-84538,2020-06-24,000001,Vente,80000,5169,,LES PEYRETS,B061,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0951,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,248,4.598074,44.845065
2020-84538,2020-06-24,000001,Vente,80000,,,LES PEYRETS,B061,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B1125,,,,,,,,,,,,,0,,,,,L,landes,,,69,4.59793,44.845114
2020-84538,2020-06-24,000001,Vente,80000,,,LES PEYRETS,B061,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B1252,,,,,,,,,,,,,0,,,,,T,terres,,,274,4.598185,44.845136
2020-85609,2020-10-26,000002,Vente,1,,,MOULINAS,B055,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A1196,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.562185,44.85326
2020-85864,2020-11-09,000001,Vente,172000,,,LAVISE,B047,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12010,4.580768,44.848745
2020-85864,2020-11-09,000001,Vente,172000,,,LES SEGNAS,B076,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0107,,,,,,,,,,,,,0,,,,,L,landes,,,13730,4.579948,44.846477
2020-85864,2020-11-09,000001,Vente,172000,,,LES SEGNAS,B076,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,1668,4.580172,44.846252
2020-85864,2020-11-09,000001,Vente,172000,,,LES SEGNAS,B076,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9547,4.579827,44.845746
2020-85864,2020-11-09,000001,Vente,172000,,,LES SEGNAS,B076,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,410,4.578996,44.84663
2020-85864,2020-11-09,000001,Vente,172000,,,LES SEGNAS,B076,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0111,,,,,,,,,,,,,0,,,,,L,landes,,,1940,4.578845,44.846757
2020-85864,2020-11-09,000001,Vente,172000,,,LES SEGNAS,B076,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,2880,4.577737,44.846186
2020-85864,2020-11-09,000001,Vente,172000,,,L HOURTOUS,B039,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0567,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,4.574122,44.847977
2020-85864,2020-11-09,000001,Vente,172000,,,L HOURTOUS,B039,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0568,,,,,,,,,,,,,0,,,,,L,landes,,,1287,4.57378,44.847891
2020-85864,2020-11-09,000001,Vente,172000,,,LE CHASTELARD,B020,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0578,,,,,,,,,,,,,0,,,,,L,landes,,,550,4.575561,44.845573
2020-85864,2020-11-09,000001,Vente,172000,,,LE CHASTELARD,B020,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0579,,,,,,,,,,,,,0,,,,,L,landes,,,680,4.576006,44.845731
2020-85864,2020-11-09,000001,Vente,172000,,,LE CHASTELARD,B020,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,1300,4.576002,44.846163
2020-85864,2020-11-09,000001,Vente,172000,,,LE CHASTELARD,B020,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0581,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.575781,44.84604
2020-85864,2020-11-09,000001,Vente,172000,,,LE CHASTELARD,B020,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,1220,4.575781,44.84604
2020-85864,2020-11-09,000001,Vente,172000,,,LE CHASTELARD,B020,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0582,,,,,,,,,,,,,0,,,,,P,prés,,,910,4.57549,44.846021
2020-85864,2020-11-09,000001,Vente,172000,,,LE CHASTELARD,B020,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0583,,,,,,,,,,,,,0,,,,,VI,vignes,,,2780,4.575368,44.846411
2020-85864,2020-11-09,000001,Vente,172000,,,LE CHASTELARD,B020,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0584,,,,,,,,,,,,,0,,,,,L,landes,,,720,4.575663,44.846478
2020-85864,2020-11-09,000001,Vente,172000,,,LE CHASTELARD,B020,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1477,4.57675,44.845929
2020-85864,2020-11-09,000001,Vente,172000,,,LE CHASTELARD,B020,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0589,,,,,,,,,,,,,0,,,,,L,landes,,,700,4.577173,44.84613
2020-85864,2020-11-09,000001,Vente,172000,,,LE CHASTELARD,B020,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0590,,,,,,,,,,,,,0,,,,,T,terres,,,880,4.577102,44.846241
2020-85864,2020-11-09,000001,Vente,172000,,,LE CHASTELARD,B020,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,2250,4.576772,44.846443
2020-85864,2020-11-09,000001,Vente,172000,,,LE CHASTELARD,B020,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0592,,,,,,,,,,,,,0,,,,,L,landes,,,1500,4.577144,44.846575
2020-85864,2020-11-09,000001,Vente,172000,,,LE CHASTELARD,B020,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0593,,,,,,,,,,,,,0,,,,,L,landes,,,1140,4.577251,44.846718
2020-85864,2020-11-09,000001,Vente,172000,,,LE CHASTELARD,B020,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,1660,4.577262,44.846984
2020-85864,2020-11-09,000001,Vente,172000,,,LE CHASTELARD,B020,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0595,,,,,,,,,,,,,0,,,,,P,prés,,,1401,4.576526,44.846992
2020-85864,2020-11-09,000001,Vente,172000,,,LE CHASTELARD,B020,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.576418,44.84777
2020-85864,2020-11-09,000001,Vente,172000,525,,CHE DU CHASTELARD,0028,,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,4.576674,44.847671
2020-85864,2020-11-09,000001,Vente,172000,525,,CHE DU CHASTELARD,0028,,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0612,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,530,4.576674,44.847671
2020-85864,2020-11-09,000001,Vente,172000,525,,CHE DU CHASTELARD,0028,,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0612,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,530,4.576674,44.847671
2020-85864,2020-11-09,000001,Vente,172000,,,LA COMBE,B024,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,1540,4.57952,44.848347
2020-85864,2020-11-09,000001,Vente,172000,,,LA COMBE,B024,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B0643,,,,,,,,,,,,,0,,,,,T,terres,,,2420,4.579587,44.848507
2020-85915,2020-11-17,000001,Vente,10000,,,LE BUIS,B013,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B1320,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.589309,44.847281
2020-85915,2020-11-17,000001,Vente,10000,,,LE BUIS,B013,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B1323,,,,,,,,,,,,,0,,,,,T,terres,,,79,4.589341,44.847215
2020-85915,2020-11-17,000001,Vente,10000,,,LE BUIS,B013,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000B1325,,,,,,,,,,,,,0,,,,,T,terres,,,173,4.589326,44.847151
2020-86445,2020-11-20,000001,Vente,161000,,,LES CROS,B031,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0408,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1090,4.573526,44.862899
2020-86445,2020-11-20,000001,Vente,161000,,,LES CROS,B031,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0414,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3718,4.575765,44.863595
2020-86445,2020-11-20,000001,Vente,161000,,,LES CROS,B031,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0418,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1400,4.576093,44.86298
2020-86445,2020-11-20,000001,Vente,161000,,,LE SERRE DE TREGNAC,B079,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0426,,,,,,,,,,,,,0,,,,,L,landes,,,14420,4.573236,44.860225
2020-86445,2020-11-20,000001,Vente,161000,,,LE SERRE DE TREGNAC,B079,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0427,,,,,,,,,,,,,0,,,,,L,landes,,,9000,4.571929,44.859769
2020-86445,2020-11-20,000001,Vente,161000,,,LE SERRE DE TREGNAC,B079,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,4.572828,44.860678
2020-86445,2020-11-20,000001,Vente,161000,,,LE SERRE DE TREGNAC,B079,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0434,,,,,,,,,,,,,0,,,,,L,landes,,,2320,4.57212,44.859205
2020-86445,2020-11-20,000001,Vente,161000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0910,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4869,4.569803,44.862865
2020-86445,2020-11-20,000001,Vente,161000,2205,,CHE DE TREIGNAC,0017,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0914,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,660,4.571792,44.862464
2020-86445,2020-11-20,000001,Vente,161000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0919,,,,,,,,,,,,,0,,,,,L,landes,,,660,4.572607,44.862276
2020-86445,2020-11-20,000001,Vente,161000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0921,,,,,,,,,,,,,0,,,,,L,landes,,,1800,4.573197,44.861521
2020-86445,2020-11-20,000001,Vente,161000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0926,,,,,,,,,,,,,0,,,,,L,landes,,,4020,4.573533,44.861962
2020-86445,2020-11-20,000001,Vente,161000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0927,,,,,,,,,,,,,0,,,,,L,landes,,,3380,4.572859,44.862757
2020-86445,2020-11-20,000001,Vente,161000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0929,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.572866,44.863031
2020-86445,2020-11-20,000001,Vente,161000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0931,,,,,,,,,,,,,0,,,,,L,landes,,,420,4.572708,44.863062
2020-86445,2020-11-20,000001,Vente,161000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0936,,,,,,,,,,,,,0,,,,,L,landes,,,270,4.571952,44.863564
2020-86445,2020-11-20,000001,Vente,161000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0938,,,,,,,,,,,,,0,,,,,L,landes,,,900,4.572532,44.86351
2020-86445,2020-11-20,000001,Vente,161000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0939,,,,,,,,,,,,,0,,,,,T,terres,,,240,4.572799,44.863341
2020-86445,2020-11-20,000001,Vente,161000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0943,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,4.573295,44.864064
2020-86445,2020-11-20,000001,Vente,161000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0944,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1640,4.573132,44.864353
2020-86445,2020-11-20,000001,Vente,161000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,4.572755,44.864394
2020-86445,2020-11-20,000001,Vente,161000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0946,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,4.57227,44.864631
2020-86445,2020-11-20,000001,Vente,161000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0947,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,4.572292,44.864311
2020-86445,2020-11-20,000001,Vente,161000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0951,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,4.571493,44.863835
2020-86445,2020-11-20,000001,Vente,161000,,,LEYGAS,B048,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0963,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6420,4.5685,44.86425
2020-86445,2020-11-20,000001,Vente,161000,,,LEYGAS,B048,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0965,,,,,,,,,,,,,0,,,,,L,landes,,,720,4.56676,44.863919
2020-86445,2020-11-20,000001,Vente,161000,,,LES HUBACS DE SARAMEE,B042,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0969,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10180,4.568642,44.865408
2020-86445,2020-11-20,000001,Vente,161000,,,LES HUBACS DE SARAMEE,B042,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0973,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9260,4.572555,44.865978
2020-86445,2020-11-20,000001,Vente,161000,,,LES HUBACS DE SARAMEE,B042,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0976,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20900,4.573349,44.86489
2020-86445,2020-11-20,000001,Vente,161000,,,LE SERRE DE TREGNAC,B079,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A1029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8769,4.574104,44.861551
2020-86473,2020-12-16,000001,Vente,9000,,,LE SERRE DE TREGNAC,B079,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,4.572164,44.860456
2020-86473,2020-12-16,000001,Vente,9000,,,LE SERRE DE TREGNAC,B079,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0430,,,,,,,,,,,,,0,,,,,L,landes,,,5880,4.571133,44.859672
2020-86473,2020-12-16,000001,Vente,9000,,,LE SERRE DE TREGNAC,B079,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0431,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2080,4.570055,44.859446
2020-86473,2020-12-16,000001,Vente,9000,,,LE SERRE DE TREGNAC,B079,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0432,,,,,,,,,,,,,0,,,,,L,landes,,,1560,4.571089,44.859307
2020-86473,2020-12-16,000001,Vente,9000,,,LE SERRE DE TREGNAC,B079,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0433,,,,,,,,,,,,,0,,,,,L,landes,,,3600,4.571218,44.859076
2020-86473,2020-12-16,000001,Vente,9000,,,LES AVOIRS,B004,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0876,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,580,4.569172,44.860268
2020-86473,2020-12-16,000001,Vente,9000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19480,4.570239,44.860121
2020-86473,2020-12-16,000001,Vente,9000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0906,,,,,,,,,,,,,0,,,,,L,landes,,,4480,4.571013,44.861416
2020-86473,2020-12-16,000001,Vente,9000,,,TREGNAC,B083,07190,07274,Saint-Maurice-en-Chalencon,07,,,072740000A0907,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25140,4.5718,44.861497
