id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282247,2020-01-06,000001,Vente,82000,2,,CHE DE LA HALLE,0080,89450,89409,Tharoiseau,89,,,894090000B0419,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,330,3.804046,47.463678
2020-1282247,2020-01-06,000001,Vente,82000,2,,CHE DE LA HALLE,0080,89450,89409,Tharoiseau,89,,,894090000B0419,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,330,3.804046,47.463678
2020-1282247,2020-01-06,000001,Vente,82000,,,GARDE ROCHE,B019,89450,89409,Tharoiseau,89,,,89409000ZA0079,,,,,,,,,,,,,0,,,,,J,jardins,,,550,3.804819,47.466136
2020-1282334,2020-01-27,000001,Vente,20000,46,,GR GRANDE RUE,0070,89450,89409,Tharoiseau,89,,,894090000B0565,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,89,3.804288,47.460533
2020-1282334,2020-01-27,000001,Vente,20000,,,LE VILLAGE,B038,89450,89409,Tharoiseau,89,,,894090000B1029,,,,,,,,,,,,,0,,,,,J,jardins,,,23,3.804559,47.460469
2020-1282334,2020-01-27,000001,Vente,20000,,,L ANGREMET,B001,89450,89409,Tharoiseau,89,,,89409000ZB0155,,,,,,,,,,,,,0,,,,,J,jardins,,,218,3.803923,47.460426
2020-1282352,2020-02-18,000001,Vente,30000,,,LE VILLAGE,B038,89450,89409,Tharoiseau,89,,,894090000B0517,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.804224,47.461926
2020-1282352,2020-02-18,000001,Vente,30000,1,,CHE DE LA GARDE DU THIERS,0065,89450,89409,Tharoiseau,89,,,894090000B1025,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,21,3.804328,47.46205
2020-1282353,2020-02-18,000002,Vente,155000,5,,CHE DE LA GARDE DU THIERS,0065,89450,89409,Tharoiseau,89,,,894090000B0494,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,127,3.804584,47.461788
2020-1283405,2020-11-06,000001,Vente,135000,,,LE VILLAGE,B038,89450,89409,Tharoiseau,89,,,894090000B0446,,,,,,,,,,,,,0,,,,,J,jardins,,,78,3.804805,47.463267
2020-1283405,2020-11-06,000001,Vente,135000,17,,GR GRANDE RUE,0070,89450,89409,Tharoiseau,89,,,894090000B0447,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,287,3.804699,47.463201
2020-1283544,2020-12-29,000001,Vente,65000,22,,GR GRANDE RUE,0070,89450,89409,Tharoiseau,89,,,894090000B0507,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,220,3.804159,47.462251
2020-1283544,2020-12-29,000001,Vente,65000,,,LE VILLAGE,B038,89450,89409,Tharoiseau,89,,,894090000B0509,,,,,,,,,,,,,0,,,,,J,jardins,,,319,3.803963,47.462072
