siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001158,00010,21400115800010,O,1983-03-01,01,2020,,2022-08-29T09:07:10,true,4,,11,,CHE,ARREPIART,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.897927,43.772834,0.83,housenumber,11 Chemin d’Arrepiart 40465 Gousse,40115_0010_00011,G,11 CHEMIN D ARREPIART,
214001158,00028,21400115800028,O,1983-12-21,01,2020,,2022-08-29T09:07:10,false,3,,566,,AV,VAL D'ADOUR,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.897781,43.772993,0.84,housenumber,566 Avenue du Val d’Adour 40465 Gousse,40115_0001_00566,G,566 AVENUE DU VAL D ADOUR,
214001158,00036,21400115800036,O,2002-01-01,NN,,,2011-06-08T15:25:44,false,4,,11,,CHE,ARREPIART,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT BOUHEBEN,,,,42.99Z,NAFRev2,N,-0.897927,43.772834,0.83,housenumber,11 Chemin d’Arrepiart 40465 Gousse,40115_0010_00011,G,11 CHEMIN D ARREPIART,
254002421,00017,25400242100017,O,1989-05-30,11,2020,,2022-08-29T09:10:01,true,5,MAIRIE,11,,CHE,ARREPIART,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,88.91A,NAFRev2,O,-0.897927,43.772834,0.83,housenumber,11 Chemin d’Arrepiart 40465 Gousse,40115_0010_00011,G,11 CHEMIN D ARREPIART,
264001132,00010,26400113200010,O,1983-03-01,NN,,,2018-05-03T13:56:59,true,5,MAIRIE,11,,CHE,ARREPIART,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-0.897927,43.772834,0.83,housenumber,11 Chemin d’Arrepiart 40465 Gousse,40115_0010_00011,G,11 CHEMIN D ARREPIART,
305965667,00010,30596566700010,O,,,,,,true,1,,,,,,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.06,NAP,N,,,0,,,,,,
306228040,00011,30622804000011,O,1976-01-01,NN,,,2010-04-21T04:58:46,true,4,,,,,,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
307604058,00015,30760405800015,O,1965-01-01,NN,,,2008-01-04T19:47:31,true,3,,,,,,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312293723,00010,31229372300010,O,,NN,,,,true,1,,,,,MAISON PETITE PAYAS,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
312438195,00017,31243819500017,O,,NN,,,,true,1,,,,,,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
313362188,00010,31336218800010,O,1900-01-01,NN,,,2019-06-24T13:18:08,false,4,LES CEPES,,,,BOUHEBEN,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,01.61Z,NAFRev2,N,-0.901535,43.767857,0.31,street,Route du Bousquet 40465 Gousse,40115_0022,G,ROUTE DU BOUSQUET,
313362188,00028,31336218800028,O,1989-06-01,NN,,,2019-06-24T13:18:08,true,4,LES CEPES,,,RTE,DU MOULIN,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2018-02-15,F,ASSOCIE EURL CADILLON SERGE,,,,02.20Z,NAFRev2,N,-0.904774,43.772294,0.48,street,Route du Marensin 40465 Gousse,40115_0045,G,ROUTE DU MARENSIN,
314843269,00031,31484326900031,O,1979-01-01,,,,,false,4,,,,,,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
321042061,00051,32104206100051,O,2018-12-01,,,,2021-02-23T10:44:53,true,1,,618,,RTE,DE LA CHALOSSE,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,90.03A,NAFRev2,N,-0.901642,43.766722,0.87,housenumber,618 Route de la Chalosse 40465 Gousse,40115_0030_00618,G,618 ROUTE DE LA CHALOSSE,
332326347,00017,33232634700017,O,1985-04-01,NN,,,2020-01-21T03:50:24,true,4,,,,,HAOU DE L EGLISE,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,,01.11Z,NAFRev2,N,-0.903536,43.768352,0.31,street,Route de la Chalosse 40465 Gousse,40115_0030,G,ROUTE DE LA CHALOSSE,
340213743,00016,34021374300016,O,1987-01-01,NN,,,2007-01-18T09:23:20,true,3,,,,,ARGELES,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.7015295,42.9362313,0.89,poi.spring,Source Argeles Bezins-Garraux,https://osm.org/node/765568036,G,,
343221784,00014,34322178400014,O,,NN,,,,true,1,,,,,,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,48.01,NAP,N,,,0,,,,,,
345294367,00015,34529436700015,O,,NN,,,,true,1,,,,,,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
348184490,00012,34818449000012,O,1988-10-01,01,2020,,2022-08-29T09:30:22,true,4,,,,,HAOU DE L EGLISE,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.903536,43.768352,0.31,street,Route de la Chalosse 40465 Gousse,40115_0030,G,ROUTE DE LA CHALOSSE,
352243851,00016,35224385100016,O,1989-10-01,NN,,4391AZ,2018-09-29T12:02:51,true,5,,,,RTE,MUGRON,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,O,-0.7439621,43.7607338,0.73,poi,Route de Mugron (Pont) Mugron,https://osm.org/way/44463060,G,,
352273940,00010,35227394000010,O,,NN,,,,true,1,,,,,LA CARINE,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,67.01,NAP,N,-0.903536,43.768352,0.38,street,Route de la Chalosse 40465 Gousse,40115_0030,G,ROUTE DE LA CHALOSSE,
354061855,00020,35406185500020,O,1993-04-28,NN,,,,false,4,,,,,,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
379064678,00038,37906467800038,O,2013-05-01,,,,2014-09-10T08:31:04,true,2,,707,,CHE,ARREPIART,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,71.12B,NAFRev2,N,-0.903055,43.768435,0.83,housenumber,707 Chemin d’Arrepiart 40465 Gousse,40115_0010_00707,G,707 CHEMIN D ARREPIART,
389973546,00028,38997354600028,O,2005-01-03,NN,,,2014-07-08T01:16:59,true,3,,2104,B,RTE,DU MARENSIN,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,43.21A,NAFRev2,N,-0.904774,43.772294,0.62,street,Route du Marensin 40465 Gousse,40115_0045,G,ROUTE DU MARENSIN,
390862225,00021,39086222500021,O,1996-10-01,11,2020,4399CZ,2022-08-29T09:15:17,true,4,,,,,LE PONT DE L'ADOUR,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.1389578,43.0871514,0.73,poi,Rue de l'Adour (Pont) Pouzac,https://osm.org/way/28391725,G,,
402433247,00028,40243324700028,O,2018-03-01,NN,,,2021-10-27T08:28:43,true,1,,255,,ALL,DE BONNEHOUN,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,ENTREPRISE CADILLON,01.61Z,NAFRev2,N,-0.894657,43.766797,0.85,housenumber,255 Allée de Bonnehoun 40465 Gousse,40115_0020_00255,G,255 ALLEE DE BONNEHOUN,
408646255,00013,40864625500013,O,1995-12-10,NN,,,2006-11-25T15:17:44,true,1,,,,,MAIRIE,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409169273,00011,40916927300011,O,1996-05-08,NN,,,2008-01-04T21:22:24,true,4,,,,,,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
409955234,00011,40995523400011,O,1996-11-07,NN,,,2012-02-02T04:45:41,true,3,,,,,LE PONT DE L ADOUR,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1389578,43.0871514,0.73,poi,Rue de l'Adour (Pont) Pouzac,https://osm.org/way/28391725,G,,
410122410,00039,41012241000039,O,2004-06-18,NN,,,2008-01-04T21:37:44,true,5,CHATEAU PIGEON,89,,RTE,DU MARENSIN,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.904852,43.772633,0.85,housenumber,89 Route du Marensin 40465 Gousse,40115_0045_00089,G,89 ROUTE DU MARENSIN,
412971004,00012,41297100400012,O,1997-07-01,NN,,,2008-11-08T01:27:49,true,3,20 IMPASSE DU TUC,,,RTE,DE MONTFORT,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4A,NAFRev1,N,-0.8362545,43.7887532,0.79,poi,Route de Montfort (Pont) Onard,https://osm.org/way/44463062,G,,
413520305,00017,41352030500017,O,1997-07-01,NN,,,2006-10-28T04:10:39,false,3,,20,,IMP,DU TUC,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2004-09-30,F,GERANT SNC CHAPERON LACOUTURE,,,,74.1J,NAFRev1,N,-0.902488,43.767162,0.8,housenumber,20 Impasse du Tuc 40465 Gousse,40115_0075_00020,G,20 IMPASSE DU TUC,
425168549,00011,42516854900011,O,1978-01-01,NN,,,2008-01-05T01:13:35,true,3,,,,,,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425196235,00013,42519623500013,O,1991-01-01,NN,,,2008-01-05T01:13:50,true,3,,,,,,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425196839,00012,42519683900012,O,1986-01-01,NN,,,,true,4,,131,,ALL,CHATAIGNIER,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,-0.894117,43.773621,0.84,housenumber,131 Allee du Chataignier 40465 Gousse,40115_0035_00131,G,131 ALLEE DU CHATAIGNIER,
447768557,00038,44776855700038,O,2016-09-01,NN,,,2020-08-25T10:11:22,true,3,,130,,CHE,DU TIT,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,93.12Z,NAFRev2,N,-0.90202,43.771793,0.82,housenumber,130 Chemin du Tit 40465 Gousse,40115_0067_00130,G,130 CHEMIN DU TIT,
451482194,00029,45148219400029,O,2018-01-12,NN,,,2020-08-25T10:16:40,true,3,LIEUTDIT BOUHEBEN,570,,ALL,DE BONNEHOUN,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,81.30Z,NAFRev2,O,-0.895623,43.766517,0.68,street,Allée de Bonnehoun 40465 Gousse,40115_0020,G,ALLEE DE BONNEHOUN,
480666049,00022,48066604900022,O,2015-12-28,,,,2022-07-09T04:17:55,true,4,,205,,RUE,DE LA TUILERIE,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,68.31Z,NAFRev2,N,-0.89768,43.771394,0.94,housenumber,205 Rue de la Tuilerie 40465 Gousse,40115_0080_00205,G,205 RUE DE LA TUILERIE,
483552170,00019,48355217000019,O,2005-08-01,,,,2009-10-02T08:10:42,true,2,CHATEAU PIGEON,89,,RTE,DE MARENSIN,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-0.904852,43.772633,0.71,housenumber,89 Route du Marensin 40465 Gousse,40115_0045_00089,G,89 ROUTE DU MARENSIN,
488351586,00018,48835158600018,O,2006-02-01,NN,,,2020-08-01T03:48:38,true,2,,32,,CHE,DU TROU BLEU,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.906021,43.7716,0.85,housenumber,32 Chemin du Trou Bleu 40465 Gousse,40115_0015_00032,G,32 CHEMIN DU TROU BLEU,
488669193,00010,48866919300010,O,2006-02-20,NN,,,2017-06-23T09:11:37,false,4,,220,,RUE,DE LA TUILERIE,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,43.12A,NAFRev2,O,-0.898433,43.771132,0.94,housenumber,220 Rue de la Tuilerie 40465 Gousse,40115_0080_00220,G,220 RUE DE LA TUILERIE,
492555594,00018,49255559400018,O,2003-01-01,,,,2008-01-05T04:21:58,true,2,,166,,RTE,DES THERMES,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.906665,43.770864,0.85,housenumber,166 Route des Thermes 40465 Gousse,40115_0065_00166,G,166 ROUTE DES THERMES,
497556399,00010,49755639900010,O,2007-04-17,,,,2008-01-05T00:35:16,true,2,LE BOUHEBEN,,,RUE,DES TUIILERIES,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.897398,43.771861,0.63,street,Rue de la Tuilerie 40465 Gousse,40115_0080,G,RUE DE LA TUILERIE,
499900181,00011,49990018100011,O,2007-09-17,NN,,,2014-07-10T00:57:42,false,4,,53,,IMP,DU TUC,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.91A,NAFRev2,O,-0.902563,43.767115,0.8,housenumber,53 Impasse du Tuc 40465 Gousse,40115_0075_00053,G,53 IMPASSE DU TUC,
502280134,00011,50228013400011,O,2008-02-29,,,4399DC,2022-04-05T08:54:54,true,2,,17,,IMP,DU TUC,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.12A,NAFRev2,O,-0.902768,43.766867,0.8,housenumber,17 Impasse du Tuc 40465 Gousse,40115_0075_00017,G,17 IMPASSE DU TUC,
502404387,00032,50240438700032,O,2021-01-04,,,4333ZZ,2021-02-23T14:13:32,true,1,,197,,RTE,DES THERMES,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,43.33Z,NAFRev2,N,-0.90692,43.770704,0.85,housenumber,197 Route des Thermes 40465 Gousse,40115_0065_00197,G,197 ROUTE DES THERMES,
502707789,00017,50270778900017,O,1996-01-01,,,,2008-03-03T11:00:23,true,1,,,,RUE,DE LA TUILERIE,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,1996-01-01,A,,,,,01.11Z,NAFRev2,N,-0.897398,43.771861,0.94,street,Rue de la Tuilerie 40465 Gousse,40115_0080,G,RUE DE LA TUILERIE,
504752775,00016,50475277500016,O,2008-07-01,,,,2014-01-19T04:28:05,true,4,,220,,RUE,DES TUILERIES,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,47.99A,NAFRev2,N,-0.898433,43.771132,0.77,housenumber,220 Rue de la Tuilerie 40465 Gousse,40115_0080_00220,G,220 RUE DE LA TUILERIE,
507457877,00011,50745787700011,O,2008-05-04,,,,2008-07-30T15:24:00,true,1,MAIRIE,11,,CHE,D'ARREPIART,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2008-05-04,A,,,,,94.99Z,NAFRev2,N,-0.897927,43.772834,0.84,housenumber,11 Chemin d’Arrepiart 40465 Gousse,40115_0010_00011,G,11 CHEMIN D ARREPIART,
512782434,00017,51278243400017,O,2009-06-01,,,,2013-03-14T08:21:43,false,2,,416,,RTE,DE LA CHALOSSE,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32B,NAFRev2,N,-0.903384,43.768113,0.87,housenumber,416 Route de la Chalosse 40465 Gousse,40115_0030_00416,G,416 ROUTE DE LA CHALOSSE,
518399449,00033,51839944900033,O,2018-06-01,,,4332AA,2018-10-18T14:21:46,true,1,,41,,ALL,DU PORT DU TRESTE,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,BRICOL 64.40,43.32A,NAFRev2,N,-0.897374,43.77364,0.86,housenumber,41 Allee du Port du Treste 40465 Gousse,40115_0070_00041,G,41 ALLEE DU PORT DU TRESTE,
519498000,00016,51949800000016,O,2010-01-04,,,9602AB,2017-04-12T08:41:37,false,3,,95,,CHE,DU TIT,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2016-07-31,F,STYL ISA,,,,96.02A,NAFRev2,N,-0.900902,43.770874,0.81,housenumber,95 Chemin du Tit 40465 Gousse,40115_0067_00095,G,95 CHEMIN DU TIT,
522948918,00027,52294891800027,O,2010-01-01,,,,2013-10-03T08:25:09,true,1,,,,,,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
523158244,00013,52315824400013,O,2010-07-01,,,,2011-05-12T10:20:27,true,2,,26,,RTE,DES THERMES,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,68.31Z,NAFRev2,N,-0.905027,43.771561,0.84,housenumber,26 Route des Thermes 40465 Gousse,40115_0065_00026,G,26 ROUTE DES THERMES,
523316180,00018,52331618000018,O,2010-07-01,,,,2012-11-10T02:16:30,true,1,,782,,AV,DU VAL D'ADOUR,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.59A,NAFRev2,N,-0.89554,43.773872,0.86,housenumber,782 Avenue du Val d’Adour 40465 Gousse,40115_0001_00782,G,782 AVENUE DU VAL D ADOUR,
524298221,00010,52429822100010,O,2010-08-16,,,,2012-11-10T02:23:50,true,2,,80,,CHE,DES GRAVIERES,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.21A,NAFRev2,N,-0.894989,43.76567,0.85,housenumber,80 Chemin des Gravières 40465 Gousse,40115_0043_00080,G,80 CHEMIN DES GRAVIERES,
524596517,00010,52459651700010,O,2010-09-15,,,,2013-06-07T04:03:48,true,2,,151,,AV,DU VAL D ADOUR,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2013-06-30,F,SM CARRELAGE,,,,43.33Z,NAFRev2,N,-0.902357,43.772105,0.86,housenumber,151 Avenue du Val d’Adour 40465 Gousse,40115_0001_00151,G,151 AVENUE DU VAL D ADOUR,
524872496,00012,52487249600012,O,2010-09-13,,,,2014-01-17T13:28:35,false,2,,110,,CHE,DU TIT,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,85.59B,NAFRev2,N,-0.902017,43.771846,0.82,housenumber,110 Chemin du Tit 40465 Gousse,40115_0067_00110,G,110 CHEMIN DU TIT,
527952279,00257,52795227900257,O,2011-05-03,,,,2011-05-11T07:10:37,false,1,,255,,ALL,DE BONNEHOUN,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,35.11Z,NAFRev2,N,-0.894657,43.766797,0.85,housenumber,255 Allée de Bonnehoun 40465 Gousse,40115_0020_00255,G,255 ALLEE DE BONNEHOUN,
532736535,00016,53273653500016,O,2011-05-19,,,,2011-06-03T06:32:14,true,1,,255,,ALL,DE BONNEHOUN,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,68.20B,NAFRev2,N,-0.894657,43.766797,0.85,housenumber,255 Allée de Bonnehoun 40465 Gousse,40115_0020_00255,G,255 ALLEE DE BONNEHOUN,
539399550,00018,53939955000018,O,2012-01-01,,,,2016-03-31T09:28:20,false,2,,99,,IMP,DES PINS,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.897088,43.766667,0.82,housenumber,99 Impasse des Pins 40465 Gousse,40115_0050_00099,G,99 IMPASSE DES PINS,
782076160,00012,78207616000012,O,,NN,,,,true,1,,,,,,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
782076178,00014,78207617800014,O,,NN,,,,true,1,,,,,,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
782076186,00017,78207618600017,O,,NN,,,,true,1,,,,,PETIT FOURRE,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,7.1203324,43.5979312,0.76,poi.bus_stop,Petit Four (Arrêt de bus) Antibes,https://osm.org/node/468542088,G,,
782076194,00011,78207619400011,O,,NN,,,,true,1,,,,,,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
789292208,00012,78929220800012,O,2012-11-12,NN,,4321AB,2021-03-09T08:45:47,true,4,,2104,,RTE,DU MARENSIN,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2021-01-06,F,SARL LAVIE,,,,43.21A,NAFRev2,N,-0.908206,43.775268,0.86,housenumber,2104 Route du Marensin 40465 Gousse,40115_0045_02104,G,2104 ROUTE DU MARENSIN,
797512035,00032,79751203500032,O,2014-11-27,,,,2015-11-03T05:21:14,false,2,,97,B,CHE,DE TIT,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,86.90E,NAFRev2,N,-0.901283,43.771087,0.64,housenumber,97b Chemin du Tit 40465 Gousse,40115_0067_00097_b,G,97B CHEMIN DU TIT,
804210482,00019,80421048200019,O,2014-08-18,,,,2015-12-22T04:57:13,true,2,,36,,IMP,DES BRUYERES,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,55.20Z,NAFRev2,N,-0.901077,43.76674,0.84,housenumber,36 Impasse des Bruyères 40465 Gousse,40115_0025_00036,G,36 IMPASSE DES BRUYERES,
809163991,00015,80916399100015,O,2015-02-01,,,,2015-02-16T09:19:20,false,1,,99,,IMP,DES PINS,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.11Z,NAFRev2,N,-0.897088,43.766667,0.82,housenumber,99 Impasse des Pins 40465 Gousse,40115_0050_00099,G,99 IMPASSE DES PINS,
809163991,00023,80916399100023,O,2015-02-01,,,,2020-05-15T03:42:23,true,2,,71,,CHE,DES SAPINETTES,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,-0.893018,43.774915,0.85,housenumber,71 Chemin des Sapinettes 40465 Gousse,40115_0055_00071,G,71 CHEMIN DES SAPINETTES,
811537836,00025,81153783600025,O,2019-07-01,,,,2019-11-07T09:57:47,false,2,,95,,CHE,DU TIT,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,64.20Z,NAFRev2,N,-0.900902,43.770874,0.81,housenumber,95 Chemin du Tit 40465 Gousse,40115_0067_00095,G,95 CHEMIN DU TIT,
813025400,00017,81302540000017,O,2015-08-04,,,,2018-04-06T18:04:03,true,1,,9,,RUE,DE LA TUILERIE,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,68.20B,NAFRev2,N,-0.896947,43.772861,0.94,housenumber,9 Rue de la Tuilerie 40465 Gousse,40115_0080_00009,G,9 RUE DE LA TUILERIE,
813381894,00035,81338189400035,O,2019-12-24,,,,2021-02-08T20:03:58,false,1,,,,LD,BEGUIN,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2019-12-24,A,,,,,02.10Z,NAFRev2,N,5.7252667,45.1913003,0.89,poi.bar,Le Béguin (Bar) Grenoble,https://osm.org/node/505203674,G,,
821249539,00023,82124953900023,O,2021-11-01,,,8219ZP,2023-02-17T03:34:10,true,2,,274,,RUE,DE LA TUILERIE,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2023-01-01,A,MAG CREA,,,MAG CREA,82.19Z,NAFRev2,N,-0.897639,43.770969,0.94,housenumber,274 Rue de la Tuilerie 40465 Gousse,40115_0080_00274,G,274 RUE DE LA TUILERIE,
831435326,00028,83143532600028,O,2018-01-04,,,,2020-07-21T04:02:46,false,2,,78,,ALL,DE BONNEHOUN,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,86.21Z,NAFRev2,N,-0.896565,43.766209,0.85,housenumber,78 Allée de Bonnehoun 40465 Gousse,40115_0020_00078,G,78 ALLEE DE BONNEHOUN,
831482872,00015,83148287200015,O,2017-09-04,,,,2019-02-19T08:35:41,true,1,,130,,CHE,DU TIT,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,85.51Z,NAFRev2,N,-0.90202,43.771793,0.82,housenumber,130 Chemin du Tit 40465 Gousse,40115_0067_00130,G,130 CHEMIN DU TIT,
834139024,00014,83413902400014,O,2017-12-12,,,,2017-12-21T08:38:18,true,1,,57,,RTE,DES THERMES,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,47.99A,NAFRev2,N,-0.905366,43.771441,0.84,housenumber,57 Route des Thermes 40465 Gousse,40115_0065_00057,G,57 ROUTE DES THERMES,
838205227,00013,83820522700013,O,2018-02-15,,,,2022-02-05T12:04:09,true,1,,255,,ALL,DE BONNEHOUN,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,01.50Z,NAFRev2,N,-0.894657,43.766797,0.85,housenumber,255 Allée de Bonnehoun 40465 Gousse,40115_0020_00255,G,255 ALLEE DE BONNEHOUN,
842822488,00016,84282248800016,O,2018-09-10,,,,2018-10-05T07:47:25,true,1,,52,,IMP,DES PINS,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,68.20B,NAFRev2,N,-0.897104,43.766412,0.82,housenumber,52 Impasse des Pins 40465 Gousse,40115_0050_00052,G,52 IMPASSE DES PINS,
878289255,00019,87828925500019,O,2019-10-09,,,4932ZA,2022-05-24T03:48:40,false,3,,60,,CHE,DU TIT,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2022-03-03,F,TAXI BARBE,,,TAXI BARBE,49.32Z,NAFRev2,N,-0.900883,43.772146,0.81,housenumber,60 Chemin du Tit 40465 Gousse,40115_0067_00060,G,60 CHEMIN DU TIT,
880675566,00025,88067556600025,O,2021-12-01,,,,2022-03-15T04:13:18,true,1,,250,,RUE,DE LA TUILERIE,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,-0.897398,43.771861,0.8,street,Rue de la Tuilerie 40465 Gousse,40115_0080,G,RUE DE LA TUILERIE,
884016585,00017,88401658500017,O,2020-06-05,00,2020,1729ZZ,2022-08-29T10:40:32,false,3,,618,,RTE,DE LA CHALOSSE,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,17.29Z,NAFRev2,N,-0.901642,43.766722,0.87,housenumber,618 Route de la Chalosse 40465 Gousse,40115_0030_00618,G,618 ROUTE DE LA CHALOSSE,
884620964,00012,88462096400012,O,2020-09-01,,,,2020-06-27T04:01:21,true,1,,69,,CHE,D'ARREPIAT,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,70.10Z,NAFRev2,N,-0.900701,43.770441,0.57,street,Chemin d’Arrepiart 40465 Gousse,40115_0010,G,CHEMIN D ARREPIART,
888580834,00016,88858083400016,O,2020-08-31,,,,2021-06-11T08:43:06,true,2,,276,,RUE,DE LA TUILERIE,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,46.19B,NAFRev2,N,-0.897639,43.770969,0.94,housenumber,276 Rue de la Tuilerie 40465 Gousse,40115_0080_00276,G,276 RUE DE LA TUILERIE,
894046333,00015,89404633300015,O,2021-02-01,,,,2021-07-09T12:07:02,false,2,,401,,AV,DU VAL D'ADOUR,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2021-07-01,F,DEGERT MARJORIE,,,,86.90D,NAFRev2,N,-0.89971,43.772669,0.86,housenumber,401 Avenue du Val d’Adour 40465 Gousse,40115_0001_00401,G,401 AVENUE DU VAL D ADOUR,
895941979,00026,89594197900026,O,1993-05-06,NN,,,2008-01-05T03:33:13,false,3,,,,,,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
897719860,00016,89771986000016,O,2021-04-01,,,,2021-03-30T19:33:46,true,1,,69,,CHE,D'ARREPIART,40465,GOUSSE,,,40115,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,70.10Z,NAFRev2,N,-0.900701,43.770441,0.68,street,Chemin d’Arrepiart 40465 Gousse,40115_0010,G,CHEMIN D ARREPIART,