siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722345,00013,18572234500013,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703810,00014,21570381000014,O,1983-03-01,02,2021,,2023-11-30T10:18:25,true,3,,,,,,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215703810,00022,21570381000022,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,83,,RUE,DE NASSAU,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.433873,48.869669,0.64,street,Rue du Nassau 57590 Laneuveville-en-Saulnois,57381_0009,G,RUE DU NASSAU,
215703810,00030,21570381000030,O,2010-01-01,,,,2023-07-10T15:51:39,false,1,MAIRIE,2,,RUE,NASSAU,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.433897,48.868136,0.87,housenumber,2 Rue du Nassau 57590 Laneuveville-en-Saulnois,57381_0009_00002,G,2 RUE DU NASSAU,
295701726,00016,29570172600016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
314948746,00040,31494874600040,O,2006-01-01,,,,2019-11-14T14:00:46,true,2,,17,B,RUE,DES ROSES,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,6.433421,48.866819,0.75,street,Rue des Roses 57590 Laneuveville-en-Saulnois,57381_0011,G,RUE DES ROSES,
314948746,00057,31494874600057,O,2006-01-01,,,,2019-11-14T14:00:46,false,3,,24,,RUE,DES ROSES,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.04Z,NAFRev2,N,6.433612,48.866462,0.94,housenumber,24 Rue des Roses 57590 Laneuveville-en-Saulnois,57381_0011_00024,G,24 RUE DES ROSES,
318515806,00012,31851580600012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,1986-03-10,F,,,,,64.43,NAP,N,,,0,,,,,,
350235982,00013,35023598200013,O,1989-04-01,NN,,,2019-11-14T14:00:46,true,4,,30,,PL,DE L EGLISE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.435215,48.867909,0.68,street,Place de l'Eglise 57590 Laneuveville-en-Saulnois,57381_0004,G,PLACE DE L EGLISE,
358704013,00012,35870401300012,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.05,NAP,N,,,0,,,,,,
387809395,00016,38780939500016,O,1984-06-01,NN,,,2019-11-14T14:00:46,true,3,,65,,RUE,NASSAU,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.433873,48.869669,0.66,street,Rue du Nassau 57590 Laneuveville-en-Saulnois,57381_0009,G,RUE DU NASSAU,
388276040,00010,38827604000010,O,1992-08-24,NN,,,2019-11-14T14:00:46,true,6,,39,,RUE,DU BOIS SAINT PAUL,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,71.12B,NAFRev2,N,6.436586,48.867534,0.85,street,Rue du Bois Saint Paul 57590 Laneuveville-en-Saulnois,57381_0002,G,RUE DU BOIS SAINT PAUL,
391746385,00015,39174638500015,O,1985-01-01,NN,,,2019-11-14T14:00:46,false,4,,56,,PL,DE L'EGLISE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,6.435215,48.867909,0.68,street,Place de l'Eglise 57590 Laneuveville-en-Saulnois,57381_0004,G,PLACE DE L EGLISE,
391746534,00018,39174653400018,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,21,,RUE,PRINCIPALE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.1A,NAF1993,N,6.434785,48.866894,0.44,housenumber,21 Rue Emile Girard 57590 Laneuveville-en-Saulnois,57381_0005_00021,G,21 RUE EMILE GIRARD,
391746666,00018,39174666600018,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,PRINCIPALE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,70.2B,NAF1993,N,6.437038,48.868304,0.42,housenumber,7 Rue du Point du Jour 57590 Laneuveville-en-Saulnois,57381_0010_00007,G,7 RUE DU POINT DU JOUR,
408929859,00010,40892985900010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,N 32,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408929867,00013,40892986700013,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,80,,RUE,DE VIVIERS,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,6.43253,48.867969,0.39,street,Rue Victor Bride 57590 Laneuveville-en-Saulnois,57381_0012,G,RUE VICTOR BRIDE,
410401244,00018,41040124400018,O,1992-10-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410401251,00013,41040125100013,O,1986-05-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411577497,00018,41157749700018,O,1997-02-20,NN,,,2019-11-14T14:00:46,false,3,M NIEDERCORN CHRISTOPHE,38,,RUE,DU BOIS SAINT PAUL,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,01.1A,NAFRev1,N,6.436586,48.867534,0.85,street,Rue du Bois Saint Paul 57590 Laneuveville-en-Saulnois,57381_0002,G,RUE DU BOIS SAINT PAUL,
411577497,00026,41157749700026,O,2005-09-27,NN,,,2021-02-23T11:33:51,true,2,,12,,RUE,DU BOIS SAINT PAUL,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.437589,48.866277,0.94,housenumber,12 Rue du Bois Saint Paul 57590 Laneuveville-en-Saulnois,57381_0002_00012,G,12 RUE DU BOIS SAINT PAUL,
414106476,00016,41410647600016,O,1963-03-26,NN,,,2019-11-14T14:00:46,true,3,,39,,RUE,DU BOIS ST PAUL,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.436586,48.867534,0.73,street,Rue du Bois Saint Paul 57590 Laneuveville-en-Saulnois,57381_0002,G,RUE DU BOIS SAINT PAUL,
414619817,00029,41461981700029,O,1994-01-01,,,,2019-11-14T14:00:46,false,4,,42,,RUE,DU POINT DU JOUR,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,45.2J,NAF1993,N,6.437948,48.868869,0.83,street,Rue du Point du Jour 57590 Laneuveville-en-Saulnois,57381_0010,G,RUE DU POINT DU JOUR,
419380423,00014,41938042300014,O,1998-06-23,NN,,,2019-11-14T14:00:46,true,4,,38,,RUE,DU BOIS ST PAUL,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,70.2B,NAFRev1,N,6.436586,48.867534,0.73,street,Rue du Bois Saint Paul 57590 Laneuveville-en-Saulnois,57381_0002,G,RUE DU BOIS SAINT PAUL,
428002505,00017,42800250500017,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,5,,59,,PL,DE L EGLISE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.435215,48.867909,0.68,street,Place de l'Eglise 57590 Laneuveville-en-Saulnois,57381_0004,G,PLACE DE L EGLISE,
429006257,00019,42900625700019,O,2000-01-17,NN,,,2019-11-14T14:00:46,false,3,,31,,PL,DE L EGLISE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,6.435215,48.867909,0.68,street,Place de l'Eglise 57590 Laneuveville-en-Saulnois,57381_0004,G,PLACE DE L EGLISE,
429642044,00011,42964204400011,O,2000-02-24,NN,,,2019-11-14T14:00:46,false,5,,13,,RUE,NASSAU,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.31Z,NAFRev2,N,6.433859,48.868819,0.87,housenumber,13 Rue du Nassau 57590 Laneuveville-en-Saulnois,57381_0009_00013,G,13 RUE DU NASSAU,
429642044,00029,42964204400029,O,2010-04-01,,,4334ZB,2019-11-14T14:00:46,true,2,,6,B,PL,DE L'EGLISE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2015-05-09,F,,,,,43.31Z,NAFRev2,N,6.435215,48.867909,0.68,street,Place de l'Eglise 57590 Laneuveville-en-Saulnois,57381_0004,G,PLACE DE L EGLISE,
429948508,00024,42994850800024,O,2017-08-01,,,,2019-11-14T14:00:46,true,1,,15,,PL,DE L'EGLISE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20A,NAFRev2,N,6.435287,48.868143,0.84,housenumber,15 Place de l'Eglise 57590 Laneuveville-en-Saulnois,57381_0004_00015,G,15 PLACE DE L EGLISE,
434845541,00037,43484554100037,O,2007-07-01,,,,2019-11-14T14:00:46,false,2,,4,,CHE,DE LA FENOTTE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4C,NAFRev1,N,6.431203,48.868001,0.85,housenumber,4 Chemin de la Fenotte 57590 Laneuveville-en-Saulnois,57381_0006_00004,G,4 CHEMIN DE LA FENOTTE,
442867750,00014,44286775000014,O,2002-06-01,00,2021,,2023-11-30T10:26:21,true,3,,30,,PL,DE L'EGLISE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,6.435215,48.867909,0.68,street,Place de l'Eglise 57590 Laneuveville-en-Saulnois,57381_0004,G,PLACE DE L EGLISE,
444124507,00013,44412450700013,O,2002-11-15,NN,,,2019-11-14T14:00:46,false,5,,51,,RUE,DU POINT DU JOUR,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,43.33Z,NAFRev2,O,6.437948,48.868869,0.83,street,Rue du Point du Jour 57590 Laneuveville-en-Saulnois,57381_0010,G,RUE DU POINT DU JOUR,
444124507,00039,44412450700039,O,2010-01-01,NN,,,2019-11-14T14:00:46,false,4,,34,,RUE,DES ROSES,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.33Z,NAFRev2,N,6.434044,48.865779,0.94,housenumber,34 Rue des Roses 57590 Laneuveville-en-Saulnois,57381_0011_00034,G,34 RUE DES ROSES,
444124507,00047,44412450700047,O,2013-05-01,,,4333ZZ,2020-05-11T08:24:30,false,3,,12,,RUE,DU POINT DU JOUR,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,B.T. CARRELAGE,43.33Z,NAFRev2,O,6.437374,48.868601,0.95,housenumber,12 Rue du Point du Jour 57590 Laneuveville-en-Saulnois,57381_0010_00012,G,12 RUE DU POINT DU JOUR,
448353235,00014,44835323500014,O,2003-01-15,NN,,,2019-11-14T14:00:46,true,3,MR CHALON MARC,30,,PL,DE L EGLISE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.435215,48.867909,0.68,street,Place de l'Eglise 57590 Laneuveville-en-Saulnois,57381_0004,G,PLACE DE L EGLISE,
448890236,00012,44889023600012,O,2003-06-15,,,,2019-11-14T14:00:46,false,4,,25,,RUE,PRINCIPALE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.8C,NAFRev1,O,6.435009,48.866413,0.44,housenumber,25 Rue Emile Girard 57590 Laneuveville-en-Saulnois,57381_0005_00025,G,25 RUE EMILE GIRARD,
448890236,00020,44889023600020,O,2006-06-30,,,,2021-02-23T13:30:49,true,2,,8,,RUE,EMILE GIRARD,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2008-01-01,A,3M MAT,,,,71.12B,NAFRev2,N,6.435144,48.866374,0.95,housenumber,8 Rue Emile Girard 57590 Laneuveville-en-Saulnois,57381_0005_00008,G,8 RUE EMILE GIRARD,
450476437,00022,45047643700022,O,2004-07-01,NN,,,2019-11-14T14:00:46,false,3,,32,,PL,DE L'EGLISE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.4C,NAFRev1,O,6.435215,48.867909,0.68,street,Place de l'Eglise 57590 Laneuveville-en-Saulnois,57381_0004,G,PLACE DE L EGLISE,
450476437,00048,45047643700048,O,2007-10-01,NN,,,2023-10-07T12:35:58,true,6,,14,B,RUE,DU POINT DU JOUR,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,AU RUCHER DE CAPUCINE ET MAELYS,01.49Z,NAFRev2,N,6.437442,48.868641,0.95,interpolation,14 Rue du Point du Jour 57590 Laneuveville-en-Saulnois,,G,12 RUE DU POINT DU JOUR,
481710200,00017,48171020000017,O,2005-03-02,NN,,,2019-11-14T14:00:46,true,2,,31,,PL,DE L'EGLISE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,45.3F,NAFRev1,O,6.435215,48.867909,0.68,street,Place de l'Eglise 57590 Laneuveville-en-Saulnois,57381_0004,G,PLACE DE L EGLISE,
492317722,00014,49231772200014,O,2006-08-21,,,,2019-11-14T14:00:46,true,2,,11,,RUE,DU POINT DU JOUR,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.437471,48.86855,0.95,housenumber,11 Rue du Point du Jour 57590 Laneuveville-en-Saulnois,57381_0010_00011,G,11 RUE DU POINT DU JOUR,
492705926,00011,49270592600011,O,2006-10-27,01,2021,,2023-11-30T10:31:54,true,3,,1,,RUE,EMILE GIRARD,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2019-08-19,A,EDSL,,,,77.39Z,NAFRev2,O,6.43401,48.867911,0.95,housenumber,1 Rue Emile Girard 57590 Laneuveville-en-Saulnois,57381_0005_00001,G,1 RUE EMILE GIRARD,
499022267,00011,49902226700011,O,2007-07-01,NN,,,2019-11-14T14:00:46,false,4,,2,,PL,DE L'EGLISE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32A,NAFRev2,O,6.435338,48.868149,0.83,housenumber,2 Place de l'Eglise 57590 Laneuveville-en-Saulnois,57381_0004_00002,G,2 PLACE DE L EGLISE,
500900139,00014,50090013900014,O,2007-11-12,01,2021,4331ZB,2023-11-30T10:17:27,true,6,,6,,RUE,DES JARDINS,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,43.31Z,NAFRev2,O,6.436132,48.866826,0.94,housenumber,6 Rue des Jardins 57590 Laneuveville-en-Saulnois,57381_0008_00006,G,6 RUE DES JARDINS,
502383110,00017,50238311000017,O,1995-09-01,,,,2019-11-14T14:00:46,true,1,,12,,PL,DE L EGLISE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,1995-09-01,A,,,,,90.03B,NAFRev2,N,6.435387,48.868153,0.84,housenumber,12 Place de l'Eglise 57590 Laneuveville-en-Saulnois,57381_0004_00012,G,12 PLACE DE L EGLISE,
507857043,00032,50785704300032,O,2023-02-21,,,,2023-12-02T14:40:15,true,1,,28,,RUE,DES ROSES,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2023-02-21,A,VALENTINO,,,VALENTINO,56.30Z,NAFRev2,O,6.43383,48.866291,0.94,housenumber,28 Rue des Roses 57590 Laneuveville-en-Saulnois,57381_0011_00028,G,28 RUE DES ROSES,
512063785,00012,51206378500012,O,2009-05-01,,,,2019-11-14T14:00:46,true,2,,10,,RUE,DU POINT DU JOUR,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,6.437285,48.86855,0.95,housenumber,10 Rue du Point du Jour 57590 Laneuveville-en-Saulnois,57381_0010_00010,G,10 RUE DU POINT DU JOUR,
512118597,00016,51211859700016,O,2009-04-28,,,,2019-11-14T14:00:46,true,2,,3,,RUE,EMILE GIRARD,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,6.434497,48.867584,0.95,housenumber,3 Rue Emile Girard 57590 Laneuveville-en-Saulnois,57381_0005_00003,G,3 RUE EMILE GIRARD,
514428705,00016,51442870500016,O,2009-09-01,,,,2019-11-14T14:00:46,true,1,,4,,RUE,DU POINT DU JOUR,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.21A,NAFRev2,N,6.436988,48.868382,0.95,housenumber,4 Rue du Point du Jour 57590 Laneuveville-en-Saulnois,57381_0010_00004,G,4 RUE DU POINT DU JOUR,
514437508,00013,51443750800013,O,2009-09-01,,,,2019-11-14T14:00:46,true,1,,8,,RUE,DU BOIS ST PAUL,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,13.10Z,NAFRev2,N,6.436778,48.867299,0.86,housenumber,8 Rue du Bois Saint Paul 57590 Laneuveville-en-Saulnois,57381_0002_00008,G,8 RUE DU BOIS SAINT PAUL,
517496675,00011,51749667500011,O,2009-10-05,,,,2019-11-14T14:00:46,true,2,,15,,RUE,DU POINT DU JOUR,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,46.63Z,NAFRev2,N,6.438308,48.868999,0.95,housenumber,15 Rue du Point du Jour 57590 Laneuveville-en-Saulnois,57381_0010_00015,G,15 RUE DU POINT DU JOUR,
517897518,00026,51789751800026,O,2011-12-01,,,1813ZB,2021-02-23T15:28:45,true,4,,22,,RUE,EMILE GIRARD,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,ARCHIGRAPH,18.13Z,NAFRev2,N,6.435052,48.864348,0.95,housenumber,22 Rue Emile Girard 57590 Laneuveville-en-Saulnois,57381_0005_00022,G,22 RUE EMILE GIRARD,
519680011,00011,51968001100011,O,2010-01-25,NN,,4332AA,2020-08-25T10:33:51,false,3,,15,,RUE,DU POINT DU JOUR,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,43.32A,NAFRev2,O,6.438308,48.868999,0.95,housenumber,15 Rue du Point du Jour 57590 Laneuveville-en-Saulnois,57381_0010_00015,G,15 RUE DU POINT DU JOUR,
520289174,00010,52028917400010,O,2010-02-11,,,,2019-11-14T14:00:46,true,1,,3,,CHE,DE LA FENOTTE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,85.59A,NAFRev2,N,6.431046,48.868164,0.85,housenumber,3 Chemin de la Fenotte 57590 Laneuveville-en-Saulnois,57381_0006_00003,G,3 CHEMIN DE LA FENOTTE,
524506276,00038,52450627600038,O,2020-10-01,,,,2023-11-03T08:50:58,true,3,,6,,RUE,EMILE GIRARD,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,85.59A,NAFRev2,N,6.435102,48.86651,0.95,housenumber,6 Rue Emile Girard 57590 Laneuveville-en-Saulnois,57381_0005_00006,G,6 RUE EMILE GIRARD,
524933520,00024,52493352000024,O,2011-11-09,NN,,4399BZ,2021-02-23T15:42:25,true,1,,8,,RUE,EMILE GIRARD,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,,43.99B,NAFRev2,N,6.435144,48.866374,0.95,housenumber,8 Rue Emile Girard 57590 Laneuveville-en-Saulnois,57381_0005_00008,G,8 RUE EMILE GIRARD,
529294886,00013,52929488600013,O,2011-01-01,,,,2019-11-14T14:00:46,false,2,,14,,RUE,DU PONT DU JOUR,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.09Z,NAFRev2,N,6.437511,48.868682,0.86,housenumber,14 Rue du Point du Jour 57590 Laneuveville-en-Saulnois,57381_0010_00014,G,14 RUE DU POINT DU JOUR,
531694537,00014,53169453700014,P,2011-05-02,,,,2022-11-25T08:50:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LANEUVEVILLE-EN-SAULNOIS,,[ND],57381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-09,F,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
531968527,00014,53196852700014,O,2011-05-02,,,4399AZ,2019-11-14T14:00:46,true,1,,2,,PL,DE L'EGLISE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,J.B.COUVERTURE,43.91B,NAFRev2,N,6.435338,48.868149,0.83,housenumber,2 Place de l'Eglise 57590 Laneuveville-en-Saulnois,57381_0004_00002,G,2 PLACE DE L EGLISE,
532732567,00021,53273256700021,O,2014-09-01,,,4399CZ,2020-10-29T08:35:06,true,2,,3,,RUE,EMILE GIRARD,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,JT MACONNERIE,43.99C,NAFRev2,N,6.434497,48.867584,0.95,housenumber,3 Rue Emile Girard 57590 Laneuveville-en-Saulnois,57381_0005_00003,G,3 RUE EMILE GIRARD,
539035717,00013,53903571700013,P,2012-01-02,,,,2019-11-14T14:00:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LANEUVEVILLE-EN-SAULNOIS,,[ND],57381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
750174302,00026,75017430200026,O,2015-10-01,,,9602AB,2021-02-23T16:04:47,true,2,,18,,RUE,DU NASSAU,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,96.02A,NAFRev2,N,6.433747,48.869157,0.95,housenumber,18 Rue du Nassau 57590 Laneuveville-en-Saulnois,57381_0009_00018,G,18 RUE DU NASSAU,
752169276,00025,75216927600025,O,2019-11-14,,,8129BP,2021-11-23T19:33:44,true,1,,12,,RUE,DU POINT DU JOUR,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,46.19B,NAFRev2,N,6.437374,48.868601,0.95,housenumber,12 Rue du Point du Jour 57590 Laneuveville-en-Saulnois,57381_0010_00012,G,12 RUE DU POINT DU JOUR,
791312564,00010,79131256400010,O,2008-06-12,,,,2019-11-14T14:00:46,true,1,,13,,PL,DE L'EGLISE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,94.99Z,NAFRev2,N,6.436097,48.868015,0.84,housenumber,13 Place de l'Eglise 57590 Laneuveville-en-Saulnois,57381_0004_00013,G,13 PLACE DE L EGLISE,
799901673,00019,79990167300019,O,2014-01-22,,,,2021-02-23T17:13:57,true,2,,22,,RUE,EMILE GIRARD,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,01.62Z,NAFRev2,N,6.435052,48.864348,0.95,housenumber,22 Rue Emile Girard 57590 Laneuveville-en-Saulnois,57381_0005_00022,G,22 RUE EMILE GIRARD,
799901673,00027,79990167300027,O,2020-02-04,,,,2021-02-23T17:13:57,false,1,,22,,RUE,EMILE GIRARD,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2020-02-04,A,SABOTS LIBRES,,,,01.43Z,NAFRev2,N,6.435052,48.864348,0.95,housenumber,22 Rue Emile Girard 57590 Laneuveville-en-Saulnois,57381_0005_00022,G,22 RUE EMILE GIRARD,
801944331,00017,80194433100017,O,2014-04-24,,,,2019-11-14T14:00:46,true,2,,15,,RUE,DU POINT DU JOUR,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,47.91A,NAFRev2,N,6.438308,48.868999,0.95,housenumber,15 Rue du Point du Jour 57590 Laneuveville-en-Saulnois,57381_0010_00015,G,15 RUE DU POINT DU JOUR,
804887123,00011,80488712300011,O,2014-10-01,,,4399CZ,2019-11-14T14:00:46,true,2,,25,,RUE,DES ROSES,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,LAMBERT JEREMY MACONNERIE GENERALE,43.99C,NAFRev2,N,6.433983,48.865865,0.94,housenumber,25 Rue des Roses 57590 Laneuveville-en-Saulnois,57381_0011_00025,G,25 RUE DES ROSES,
808119952,00014,80811995200014,O,2014-11-03,,,,2019-11-14T14:00:46,true,1,,15,,RUE,DES ROSES,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,47.99A,NAFRev2,N,6.433521,48.866615,0.94,housenumber,15 Rue des Roses 57590 Laneuveville-en-Saulnois,57381_0011_00015,G,15 RUE DES ROSES,
810933317,00010,81093331700010,P,2014-10-31,,,,2022-03-31T09:15:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANEUVEVILLE-EN-SAULNOIS,,[ND],57381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-31,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
813384922,00015,81338492200015,O,2015-08-20,,,,2022-07-06T03:51:21,true,2,,11,,RUE,DU POINT DU JOUR,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,68.10Z,NAFRev2,N,6.437471,48.86855,0.95,housenumber,11 Rue du Point du Jour 57590 Laneuveville-en-Saulnois,57381_0010_00011,G,11 RUE DU POINT DU JOUR,
818475188,00038,81847518800038,O,2023-02-21,,,,2023-10-17T12:26:56,true,1,,28,B,RUE,DES ROSES,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2023-02-21,A,,,,,66.30Z,NAFRev2,N,6.433827,48.866078,0.94,housenumber,28b Rue des Roses 57590 Laneuveville-en-Saulnois,57381_0011_00028_b,G,28B RUE DES ROSES,
821515889,00045,82151588900045,O,2016-12-19,,,,2019-11-14T14:00:46,false,1,,,,,LES PORTIONS,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821515889,00052,82151588900052,O,2016-12-19,,,,2019-11-14T14:00:46,false,1,,,,,LE PRE VATRE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
829159557,00018,82915955700018,O,2017-03-02,,,,2019-11-14T14:00:46,true,1,,,,,RUE VICTOR BRIDE,57590,LANEUVEVILLE-EN-SAULNOIS,,,57381,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,47.99A,NAFRev2,N,6.43253,48.867969,0.94,street,Rue Victor Bride 57590 Laneuveville-en-Saulnois,57381_0012,G,RUE VICTOR BRIDE,
831833447,00012,83183344700012,P,2017-08-24,,,,2019-11-14T14:00:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANEUVEVILLE-EN-SAULNOIS,,[ND],57381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-24,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,