siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503478,00019,21250347800019,O,1983-03-01,NN,,,2017-05-04T01:23:52,false,5,,5,,RTE,DE CHAUX,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2016-01-22,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.457024,47.007346,0.76,housenumber,5 Route de la Chaux 25650 La Longeville,25347_0013_00005,G,5 ROUTE DE LA CHAUX,
212503478,00027,21250347800027,O,1983-12-21,11,2019,,2021-10-27T08:07:26,false,3,,,,RTE,DE GILLEY,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LONG MONTBENOIT,,,,85.20Z,NAFRev2,N,6.479618,47.027771,0.82,street,Route de Gilley 25650 La Longeville,25347_0020,G,ROUTE DE GILLEY,
212503478,00035,21250347800035,O,1997-01-01,NN,,,2016-01-25T13:28:43,false,3,MAIRIE,12,,RTE,DES CHALETS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.468366,47.00339,0.85,housenumber,12 Route des Chalets 25650 La Longeville,25347_0012_00012,G,12 ROUTE DES CHALETS,
212503478,00043,21250347800043,O,1997-01-01,NN,,,2016-01-25T13:30:01,false,3,MAIRIE,12,,RTE,DES CHALETS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.468366,47.00339,0.85,housenumber,12 Route des Chalets 25650 La Longeville,25347_0012_00012,G,12 ROUTE DES CHALETS,
212503478,00068,21250347800068,O,2016-01-22,02,2019,,2021-10-27T08:07:26,true,1,,12,,RTE,DES CHALETS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2016-01-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.468366,47.00339,0.85,housenumber,12 Route des Chalets 25650 La Longeville,25347_0012_00012,G,12 ROUTE DES CHALETS,
262504160,00017,26250416000017,O,1986-01-01,NN,,,2016-11-20T14:08:37,true,5,MAIRIE,5,,RTE,DE CHAUX,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.457024,47.007346,0.76,housenumber,5 Route de la Chaux 25650 La Longeville,25347_0013_00005,G,5 ROUTE DE LA CHAUX,
315637959,00026,31563795900026,O,,,,,,true,1,,,,LOT,LES AUBERGES,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,55.71,NAP,N,6.484757,47.024988,0.74,street,Les Auberges Nº 7 C.c. 25650 La Longeville,25347_buvz8g,G,LES AUBERGES NO 7 C C ,
317906725,00013,31790672500013,O,1980-01-01,NN,,,2010-02-11T04:56:58,true,5,,,,LD,LE CRET L'AGNEAU,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,O,6.48963,47.02778,0.94,street,Le Cret L Agneau 25650 La Longeville,25347_pp61qq,G,LE CRET L AGNEAU,
321500597,00018,32150059700018,O,,NN,,,,true,1,,,,,LARGILLAT,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,84.12,NAP,N,6.46135,46.99765,0.94,street,Ld Largillat 25650 La Longeville,25347_1u35pi,G,LD LARGILLAT,
326163706,00038,32616370600038,O,2015-01-01,,,,2016-03-23T10:28:58,false,1,,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
326845708,00014,32684570800014,O,,NN,,,,true,1,,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,1983-05-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326915758,00014,32691575800014,O,,,,,,true,1,,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
333814432,00014,33381443200014,O,1900-01-01,NN,,,2013-01-30T08:33:39,false,2,,,,,LES COURTOTS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.05,NAP,N,6.460138,47.007763,0.79,street,Chemin des Courtots 25650 La Longeville,25347_0015,G,CHEMIN DES COURTOTS,
333814432,00022,33381443200022,O,2013-01-23,,,,2021-02-23T10:53:09,true,1,,1,,RTE,DU COIN DU BOIS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,01.49Z,NAFRev2,N,6.455334,47.006361,0.86,housenumber,1 Route du Coin du Bois 25650 La Longeville,25347_0014_00001,G,1 ROUTE DU COIN DU BOIS,
333814432,00030,33381443200030,O,2003-10-01,,,,2021-02-23T10:53:09,false,1,,1,,RTE,DU COIN DU BOIS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2003-10-01,A,,,,,68.20A,NAFRev2,N,6.455334,47.006361,0.86,housenumber,1 Route du Coin du Bois 25650 La Longeville,25347_0014_00001,G,1 ROUTE DU COIN DU BOIS,
334154069,00028,33415406900028,O,1996-07-01,NN,,,,false,4,,,,,BASSIGNET,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2L,NAF1993,N,6.455299,47.026006,0.94,street,Bassignet 25650 La Longeville,25347_tl6heg,G,BASSIGNET,
334256401,00012,33425640100012,O,1985-08-01,01,2019,,2021-10-27T08:30:26,true,3,,54,,RTE,DE MONTBENOIT,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.474952,47.009478,0.87,housenumber,54 Route de Montbenoit 25650 La Longeville,25347_0025_00054,G,54 ROUTE DE MONTBENOIT,
338464639,00016,33846463900016,O,1986-07-01,NN,,,2016-11-10T08:15:13,false,4,,,,,LES PRES VUILLINS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2012-10-07,F,,,,,01.41Z,NAFRev2,N,6.4792,47.02741,0.83,street,Chemin des Prés Vuillins 25650 La Longeville,25347_0040,G,CHEMIN DES PRES VUILLINS,
343681045,00013,34368104500013,O,1900-01-01,,,,2011-04-28T00:36:24,false,4,,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
344400528,00016,34440052800016,O,1988-04-01,NN,,,,true,1,,,,LD,LARGILLAT,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,6.46135,46.99765,0.94,street,Ld Largillat 25650 La Longeville,25347_1u35pi,G,LD LARGILLAT,
348085960,00022,34808596000022,O,1993-03-16,NN,,,,false,4,,,,,LES COURTOTS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,6.460138,47.007763,0.79,street,Chemin des Courtots 25650 La Longeville,25347_0015,G,CHEMIN DES COURTOTS,
350649711,00016,35064971100016,O,1989-04-12,,,,2009-06-27T05:55:23,false,4,,,,LOT,LES AUBERGES,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,45.4C,NAFRev1,O,6.484757,47.024988,0.74,street,Les Auberges Nº 7 C.c. 25650 La Longeville,25347_buvz8g,G,LES AUBERGES NO 7 C C ,
350649711,00024,35064971100024,O,2007-03-28,02,2019,4332AA,2021-10-27T08:01:13,true,2,,4,,RUE,DU PRE ROND,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,6.478937,47.029556,0.56,housenumber,4 Le Pre Rond 25650 La Longeville,25347_b247_00004,G,4 LE PRE ROND,
378025696,00022,37802569600022,O,2014-01-01,,,,2015-07-22T07:23:46,true,1,,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
380712752,00019,38071275200019,O,1991-01-01,NN,,,2022-02-05T13:25:40,true,3,,,,,LES COMBES,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.441949,47.006797,0.74,street,Route des Combes 25650 La Longeville,25347_0085,G,ROUTE DES COMBES,
381417153,00016,38141715300016,O,1991-04-02,NN,,,2012-04-13T11:29:45,true,3,,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
381470061,00031,38147006100031,O,1995-04-05,,,,2010-11-16T00:13:57,false,3,AU CLOS GILLARD,,,RTE,DE MONTBENOIT,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4Z,NAF1993,N,6.473303,47.006858,0.85,street,Route de Montbenoit 25650 La Longeville,25347_0025,G,ROUTE DE MONTBENOIT,
383290582,00014,38329058200014,O,1991-09-01,NN,,,2017-05-04T02:38:22,true,3,,,,LD,COURBEBIEF,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.502612,47.033179,0.94,street,Courbebief 25650 La Longeville,25347_2313dg,G,COURBEBIEF,
383543337,00018,38354333700018,O,1991-10-01,NN,,,,true,3,,,,LD,LES MAITRETS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.45218,47.03655,0.51,street,Les Voinrets 25650 La Longeville,25347_11qdsr,G,LES VOINRETS,
384120408,00016,38412040800016,O,1992-01-01,NN,,,,true,1,,,,,LES COMBES,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.441949,47.006797,0.74,street,Route des Combes 25650 La Longeville,25347_0085,G,ROUTE DES COMBES,
384455630,00010,38445563000010,O,1992-01-01,NN,,,2021-10-04T03:31:47,true,4,,8,,RTE,DE BASSIGNET,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,46.23Z,NAFRev2,O,6.472644,47.028859,0.85,housenumber,8 Route de Bassignet 25650 La Longeville,25347_0010_00008,G,8 ROUTE DE BASSIGNET,
388122780,00017,38812278000017,O,1992-07-01,NN,,,2008-11-08T00:48:20,true,4,,,,,LES AUBERGES,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,20.3Z,NAF1993,O,6.484757,47.024988,0.95,street,Les Auberges 25650 La Longeville,25347_juu3vn,G,LES AUBERGES,
388304743,00015,38830474300015,O,1992-07-13,NN,,,,false,3,,,,,LES COURTOTS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1E,NAF1993,N,6.460138,47.007763,0.79,street,Chemin des Courtots 25650 La Longeville,25347_0015,G,CHEMIN DES COURTOTS,
389678541,00019,38967854100019,O,1984-07-01,NN,,,2006-12-21T10:01:20,true,3,,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389706631,00014,38970663100014,O,1982-01-01,NN,,,2021-02-23T11:15:38,true,4,LARGILLAT,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,6.46135,46.99765,0.94,street,Ld Largillat 25650 La Longeville,25347_1u35pi,D,LD LARGILLAT,
389716218,00018,38971621800018,O,1989-01-01,NN,,,2008-01-04T23:28:46,true,3,,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389716358,00012,38971635800012,O,1984-10-01,NN,,,2008-06-22T05:53:25,true,4,LES AUBERGES,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,6.484757,47.024988,0.95,street,Les Auberges 25650 La Longeville,25347_juu3vn,D,LES AUBERGES,
391048741,00014,39104874100014,O,1993-04-06,,,4520AA,2017-05-04T03:40:05,false,6,,,,,LES COURTOTS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.61Z,NAFRev2,N,6.460138,47.007763,0.79,street,Chemin des Courtots 25650 La Longeville,25347_0015,G,CHEMIN DES COURTOTS,
391048741,00022,39104874100022,O,2015-01-05,02,2019,3312ZA,2021-10-27T08:18:50,true,1,,3,,RUE,DE LA CROIX DES BARRES,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,33.12Z,NAFRev2,O,6.476725,47.013147,0.88,housenumber,3 Rue la Croix des Barres 25650 La Longeville,25347_0090_00003,G,3 RUE LA CROIX DES BARRES,
391995354,00019,39199535400019,O,1993-09-01,NN,,,2006-10-28T01:49:00,true,3,,,,,LES COURTOTS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,6.460138,47.007763,0.79,street,Chemin des Courtots 25650 La Longeville,25347_0015,G,CHEMIN DES COURTOTS,
393280052,00100,39328005200100,O,2012-05-01,01,2019,,2021-10-27T08:21:13,false,1,,,,LD,L  ETRAVERS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
395078280,00017,39507828000017,O,1994-04-01,NN,,,2018-09-29T12:23:06,true,4,LES AUBERGES,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.41Z,NAFRev2,N,6.484757,47.024988,0.95,street,Les Auberges 25650 La Longeville,25347_juu3vn,D,LES AUBERGES,
398980961,00013,39898096100013,O,1980-01-01,NN,,,2021-02-23T11:22:46,true,4,LARGILLAT,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20B,NAFRev2,N,6.46135,46.99765,0.94,street,Ld Largillat 25650 La Longeville,25347_1u35pi,D,LD LARGILLAT,
398981035,00015,39898103500015,O,1980-01-01,NN,,,2011-04-06T07:13:42,true,4,LES COURTOTS,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.41Z,NAFRev2,N,6.460138,47.007763,0.79,street,Chemin des Courtots 25650 La Longeville,25347_0015,D,CHEMIN DES COURTOTS,
398981159,00013,39898115900013,O,1974-04-01,NN,,,2012-05-05T05:01:29,true,4,,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399197847,00011,39919784700011,O,1995-01-01,NN,,,2008-01-04T19:04:34,true,3,,8,,LD,LARGILLAT,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,6.46158,46.99785,0.94,housenumber,8 Ld Largillat 25650 La Longeville,25347_1u35pi_00008,G,8 LD LARGILLAT,
400534046,00067,40053404600067,O,2012-04-01,,,,2016-02-09T13:15:18,false,2,,15,,RUE,LES AUBERGES,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,82.19Z,NAFRev2,N,6.484757,47.024988,0.73,housenumber,15 Les Auberges 25650 La Longeville,25347_juu3vn_00015,G,15 LES AUBERGES,
420844482,00018,42084448200018,O,1998-10-30,NN,,,2008-01-05T20:39:54,true,3,M. MONNIN MICHEL,,,LD,MARGILLAT,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.46135,46.99765,0.75,street,Ld Largillat 25650 La Longeville,25347_1u35pi,G,LD LARGILLAT,
423539295,00018,42353929500018,O,1998-01-01,NN,,,2016-01-12T00:21:06,true,3,,,,,LES PRES VUILLINS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.4792,47.02741,0.83,street,Chemin des Prés Vuillins 25650 La Longeville,25347_0040,G,CHEMIN DES PRES VUILLINS,
424398303,00034,42439830300034,O,2003-01-01,NN,,,2008-01-05T00:56:38,true,3,,,,,ENTRE DEUX VILLES,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.472747,47.003303,0.94,street,Entre Deux Villes 25650 La Longeville,25347_B160,G,ENTRE DEUX VILLES,
428045470,00013,42804547000013,O,1987-01-01,NN,,,,true,1,,,,,L'ETRAVERS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
428048946,00019,42804894600019,O,1968-01-01,NN,,,,true,1,,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428048953,00015,42804895300015,O,1968-01-01,NN,,,2008-01-05T01:21:44,true,4,,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428048961,00018,42804896100018,O,1979-01-01,NN,,,2008-01-05T01:21:44,true,3,,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428053029,00016,42805302900016,O,1994-09-21,NN,,,2006-10-31T00:33:36,true,3,,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
429389620,00015,42938962000015,O,1987-01-01,NN,,,2016-01-12T00:21:59,true,3,,,,,LARGILLAT,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.46135,46.99765,0.94,street,Ld Largillat 25650 La Longeville,25347_1u35pi,G,LD LARGILLAT,
430605279,00016,43060527900016,O,1989-01-01,NN,,,2016-01-12T00:22:19,true,3,18 ROUTE DE GILLEY,,,,PRES VUILLINS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.4792,47.02741,0.93,street,Chemin des Prés Vuillins 25650 La Longeville,25347_0040,G,CHEMIN DES PRES VUILLINS,
430605600,00013,43060560000013,O,1968-01-01,NN,,,2008-01-05T01:54:48,true,3,,,,,AUX AUBERGES,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.484757,47.024988,0.7,street,Les Auberges 25650 La Longeville,25347_juu3vn,G,LES AUBERGES,
430605618,00015,43060561800015,O,1969-01-01,NN,,,2008-01-05T01:54:48,true,3,,,,,A BASSIGNET,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.455299,47.026006,0.8,street,Bassignet 25650 La Longeville,25347_tl6heg,G,BASSIGNET,
430605626,00018,43060562600018,O,1968-01-01,NN,,,2008-01-05T01:54:48,true,3,,,,,COURBEBIEF,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.502612,47.033179,0.94,street,Courbebief 25650 La Longeville,25347_2313dg,G,COURBEBIEF,
430605634,00012,43060563400012,O,1968-01-01,NN,,,2008-01-05T01:54:48,true,3,,,,,AUX COURTOTS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.460138,47.007763,0.65,street,Chemin des Courtots 25650 La Longeville,25347_0015,G,CHEMIN DES COURTOTS,
430610741,00018,43061074100018,O,,NN,,,,true,1,,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430611111,00013,43061111100013,O,1980-01-01,NN,,,,true,1,,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431857028,00010,43185702800010,O,1991-01-01,,,,,true,1,,,,,LARGILLAT,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.46135,46.99765,0.94,street,Ld Largillat 25650 La Longeville,25347_1u35pi,G,LD LARGILLAT,
432539575,00014,43253957500014,O,1999-01-01,NN,,,2016-01-12T00:22:48,true,3,,,,,LARGILLAT,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.46135,46.99765,0.94,street,Ld Largillat 25650 La Longeville,25347_1u35pi,G,LD LARGILLAT,
433096922,00011,43309692200011,O,2000-10-10,NN,,,2008-04-30T15:13:48,true,4,,,,,LES MAITRETS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,6.45218,47.03655,0.51,street,Les Voinrets 25650 La Longeville,25347_11qdsr,G,LES VOINRETS,
433849502,00011,43384950200011,O,2001-01-01,NN,,,,true,3,,,,,LES COMBES,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,6.441949,47.006797,0.74,street,Route des Combes 25650 La Longeville,25347_0085,G,ROUTE DES COMBES,
434726402,00036,43472640200036,O,2001-03-01,NN,,,2006-11-25T17:17:20,false,3,,,,HAM,LARGILLAT,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.5C,NAF1993,N,6.46135,46.99765,0.94,street,Ld Largillat 25650 La Longeville,25347_1u35pi,G,LD LARGILLAT,
434726402,00044,43472640200044,O,2001-03-01,NN,,,2014-06-14T01:47:12,false,4,,,,LD,L'ETRAVERS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
438184517,00011,43818451700011,O,1970-04-01,NN,,,2006-11-25T17:27:02,true,3,LARGILLAT,,,,LES COURTOTS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,15.5C,NAFRev1,N,6.460138,47.007763,0.79,street,Chemin des Courtots 25650 La Longeville,25347_0015,G,CHEMIN DES COURTOTS,
438184608,00018,43818460800018,O,1975-08-21,NN,,,2011-05-27T09:57:55,true,4,,,,,MAIRIE,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,10.51C,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442831293,00018,44283129300018,O,2002-07-11,NN,,,2017-05-10T14:58:52,true,3,MR ET MME JACQUET,15,,RTE,DE MONTBENOIT,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.470986,47.003613,0.87,housenumber,15 Route de Montbenoit 25650 La Longeville,25347_0025_00015,G,15 ROUTE DE MONTBENOIT,
442899274,00025,44289927400025,O,2004-03-01,01,2019,4322AZ,2021-10-27T08:23:31,true,4,,2,,RTE,DE BASSIGNET,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL CHRISTIAN QUERRY,,,,43.22A,NAFRev2,O,6.47584,47.029093,0.85,housenumber,2 Route de Bassignet 25650 La Longeville,25347_0010_00002,G,2 ROUTE DE BASSIGNET,
443538145,00014,44353814500014,O,2002-09-25,NN,,,2008-01-05T21:16:57,true,3,M. DROZ VINCENT,12,,RTE,DU COIN DU BOIS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.454611,47.008991,0.86,housenumber,12 Route du Coin du Bois 25650 La Longeville,25347_0014_00012,G,12 ROUTE DU COIN DU BOIS,
443636618,00011,44363661800011,O,,NN,,,,true,1,,12,,RTE,DU COIN DU  BOIS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,74.1J,NAF1993,N,6.454611,47.008991,0.86,housenumber,12 Route du Coin du Bois 25650 La Longeville,25347_0014_00012,G,12 ROUTE DU COIN DU BOIS,
443660782,00014,44366078200014,O,2002-09-25,NN,,,2006-10-31T03:45:37,true,3,LES COURTOTS,12,,RTE,DU COIN DU BOIS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,74.1J,NAFRev1,N,6.454611,47.008991,0.86,housenumber,12 Route du Coin du Bois 25650 La Longeville,25347_0014_00012,G,12 ROUTE DU COIN DU BOIS,
443969290,00016,44396929000016,O,1975-08-25,NN,,,2020-05-16T03:47:41,true,4,,,,,MAIRIE,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.33Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444081442,00014,44408144200014,O,2002-09-26,NN,,,2006-12-15T01:22:47,false,3,LES COURTOTS,12,,RTE,DU COIN DU PARADIS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,74.1J,NAFRev1,N,6.454611,47.008991,0.61,housenumber,12 Route du Coin du Bois 25650 La Longeville,25347_0014_00012,G,12 ROUTE DU COIN DU BOIS,
444081442,00022,44408144200022,O,2006-12-01,,,,2018-01-13T04:19:06,true,5,LES COURTOTS,12,,RTE,DU COIN DU BOIS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,DROZ VINCENT,46.73A,NAFRev2,N,6.454611,47.008991,0.86,housenumber,12 Route du Coin du Bois 25650 La Longeville,25347_0014_00012,G,12 ROUTE DU COIN DU BOIS,
447846890,00013,44784689000013,O,2002-01-01,NN,,,2016-01-12T00:24:37,true,3,,,,,L'ETRAVERS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
478366990,00016,47836699000016,O,2004-09-01,NN,,,2018-01-25T16:27:09,false,4,,,,,LARGILLAT,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.10Z,NAFRev2,N,6.46135,46.99765,0.94,street,Ld Largillat 25650 La Longeville,25347_1u35pi,G,LD LARGILLAT,
478366990,00032,47836699000032,O,2007-01-25,,,,2009-07-01T14:05:08,false,3,LARGILLAT,,,,,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,93.19Z,NAFRev2,N,6.46135,46.99765,0.94,street,Ld Largillat 25650 La Longeville,25347_1u35pi,D,LD LARGILLAT,
478366990,00040,47836699000040,O,2009-04-01,,,,2017-11-15T12:12:17,false,2,,4,,CHE,CHEZ NOEL,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.19Z,NAFRev2,N,6.457931,46.998976,0.87,housenumber,4 Chemin de Chez Noel 25650 La Longeville,25347_0030_00004,G,4 CHEMIN DE CHEZ NOEL,
504088402,00012,50408840200012,O,2008-05-01,NN,,,2022-01-18T04:06:09,true,1,,19,,,LES AUBERGES,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,6.486072,47.025232,0.95,housenumber,19 Les Auberges 25650 La Longeville,25347_juu3vn_00019,G,19 LES AUBERGES,
505066787,00019,50506678700019,O,2007-05-22,,,,2008-07-03T17:38:52,true,1,,1,,CHE,CHEZ-NOEL,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2007-05-22,A,,,,,94.99Z,NAFRev2,N,6.454647,46.998373,0.87,housenumber,1 Chemin de Chez Noel 25650 La Longeville,25347_0030_00001,G,1 CHEMIN DE CHEZ NOEL,
513701425,00011,51370142500011,O,2009-06-25,,,,2009-07-16T08:14:59,true,1,,13,B,RTE,DU COIN DU BOIS,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,68.20B,NAFRev2,N,6.451533,47.009161,0.87,housenumber,13b Route du Coin du Bois 25650 La Longeville,25347_0014_00013_b,G,13B ROUTE DU COIN DU BOIS,
518987854,00016,51898785400016,O,2009-12-11,,,,2019-12-19T11:06:21,false,2,,6,,RUE,ENTRE DEUX VILLES,25650,LA LONGEVILLE,,,25347,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,32.99Z,NAFRev2,N,6.472629,47.003123,0.77,housenumber,6 Entre Deux Villes 25650 La Longeville,25347_b160_00006,G,6 ENTRE DEUX VILLES,