siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201830,00017,21620183000017,O,1983-03-01,11,2020,,2022-08-29T09:08:11,true,4,,,,RUE,DE MAINTENAY,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.828615,50.380165,0.95,street,Rue de Maintenay 62870 Buire-le-Sec,62183_0050,G,RUE DE MAINTENAY,
216201830,00025,21620183000025,O,1983-12-21,03,2020,,2022-08-29T09:08:11,false,3,,1,,RUE,DE LA PLACE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.831928,50.382083,0.95,housenumber,1 Rue de la Place 62870 Buire-le-Sec,62183_0100_00001,G,1 RUE DE LA PLACE,
256200577,00011,25620057700011,O,1983-03-01,01,2020,,2022-10-14T03:51:55,true,4,MAIRIE,,,RUE,DE MAINTENAY,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,,84.11Z,NAFRev2,N,1.828615,50.380165,0.95,street,Rue de Maintenay 62870 Buire-le-Sec,62183_0050,G,RUE DE MAINTENAY,
266201839,00013,26620183900013,O,1983-03-01,03,2020,,2022-08-29T09:10:37,true,3,MAIRIE,,,,,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.832863,50.385432,0.52,street,Rue de la Maladrerie 62870 Buire-le-Sec,62183_0052,D,RUE DE LA MALADRERIE,
304302763,00020,30430276300020,O,,NN,,,2019-11-14T14:00:50,true,1,,38,,RUE,DE LA HOUSSOYE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,1.808342,50.386349,0.95,housenumber,38 Rue de la Houssoye 62870 Buire-le-Sec,62183_0022_00038,G,38 RUE DE LA HOUSSOYE,
305342552,00026,30534255200026,O,1993-10-04,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,DE LA MALADRERIE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,45.3F,NAFRev1,O,1.832287,50.384781,0.95,housenumber,1 Rue de la Maladrerie 62870 Buire-le-Sec,62183_0052_00001,G,1 RUE DE LA MALADRERIE,
306850488,00017,30685048800017,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,RICQUEFOSSE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.825094,50.388159,0.94,housenumber,2 Rue de Ricquefosse 62870 Buire-le-Sec,62183_0060_00002,G,2 RUE DE RICQUEFOSSE,
309705903,00024,30970590300024,O,1993-09-01,NN,,,2019-11-14T14:00:50,false,3,,,,CHE,DE LA HOUSSOYE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.4A,NAF1993,N,1.814593,50.384371,0.85,street,Chemin de la Houssoye 62870 Buire-le-Sec,62183_0023,G,CHEMIN DE LA HOUSSOYE,
309988103,00011,30998810300011,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,8,,RTE,DE MAINTENAY,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,,,N,1.829895,50.3817,0.81,housenumber,8 Rue de Maintenay 62870 Buire-le-Sec,62183_0050_00008,G,8 RUE DE MAINTENAY,
313660144,00020,31366014400020,O,1990-04-01,NN,,,2019-11-14T14:00:50,true,1,,,,,LIEU DIT LA HOUSSOYE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,17.7C,NAF1993,O,1.810524,50.386177,0.93,street,Rue de la Houssoye 62870 Buire-le-Sec,62183_0022,G,RUE DE LA HOUSSOYE,
314052440,00042,31405244000042,O,2009-06-20,,,,2019-11-14T14:00:50,true,2,,8,,RTE,DE CAMPAGNE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,70.22Z,NAFRev2,N,1.833676,50.381196,0.8,housenumber,8 Rue de Campagne 62870 Buire-le-Sec,62183_0010_00008,G,8 RUE DE CAMPAGNE,
317516276,00019,31751627600019,O,1979-01-01,01,2020,,2022-08-29T09:15:34,true,3,,19,,RUE,DE CAMPAGNE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.83639,50.38163,0.95,housenumber,19 Rue de Campagne 62870 Buire-le-Sec,62183_0010_00019,G,19 RUE DE CAMPAGNE,
317796498,00010,31779649800010,O,,,,,2019-11-14T14:00:50,true,1,,5,,RUE,RICQUEFOSSE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.823887,50.38747,0.94,housenumber,5 Rue de Ricquefosse 62870 Buire-le-Sec,62183_0060_00005,G,5 RUE DE RICQUEFOSSE,
319609079,00011,31960907900011,O,1980-07-01,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,DE LA PLACE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,1.832159,50.382923,0.95,housenumber,5 Rue de la Place 62870 Buire-le-Sec,62183_0100_00005,G,5 RUE DE LA PLACE,
321458879,00038,32145887900038,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LD LA HOUSSOYE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,18.2G,NAF1993,O,1.810524,50.386177,0.93,street,Rue de la Houssoye 62870 Buire-le-Sec,62183_0022,G,RUE DE LA HOUSSOYE,
324833607,00025,32483360700025,O,1999-05-26,NN,,4520AB,2019-11-14T14:00:50,false,5,ZONE INDUSTRIELLE,,,RTE,DE CAMPAGNE CD 130,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-03-15,A,GARAGE VIN,,,,52.21Z,NAFRev2,O,,,0,,,,,,
324889781,00013,32488978100013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325263895,00022,32526389500022,O,,NN,,,2019-11-14T14:00:50,true,1,,37,,RUE,DE LA PLACE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,01.3Z,NAF1993,N,1.829646,50.385043,0.95,housenumber,37 Rue de la Place 62870 Buire-le-Sec,62183_0100_00037,G,37 RUE DE LA PLACE,
325451540,00034,32545154000034,O,,,,,2019-11-14T14:00:50,true,1,,,,,ZONE INDUSTRIELLE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325916419,00030,32591641900030,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,1,,8,,ALL,,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,N,5.8345191,48.3025292,0.88,poi.sports,All' Sports Châtenois,https://osm.org/node/3827058862,G,,
328280391,00017,32828039100017,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,BOUGEVILLE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,01.3Z,NAF1993,N,1.829049,50.385502,0.83,housenumber,1 Rue de la Rougeville 62870 Buire-le-Sec,62183_twslwu_00001,G,1 RUE DE LA ROUGEVILLE,
328290481,00014,32829048100014,O,1983-07-07,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,DU FRIEN,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.837087,50.381292,0.94,housenumber,4 Rue du Frien 62870 Buire-le-Sec,62183_0015_00004,G,4 RUE DU FRIEN,
328290499,00016,32829049900016,O,1983-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,HAMEAU DE ROMONT,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.805753,50.399267,0.94,street,Hameau de Romont 62870 Buire-le-Sec,62183_B027,G,HAMEAU DE ROMONT,
328631213,00019,32863121300019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.01,NAP,N,,,0,,,,,,
328880505,00016,32888050500016,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,RICQUEFOSSE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.3Z,NAF1993,N,1.820636,50.387063,0.94,housenumber,21 Rue de Ricquefosse 62870 Buire-le-Sec,62183_0060_00021,G,21 RUE DE RICQUEFOSSE,
328880513,00010,32888051300010,O,1983-12-20,NN,,,2019-11-14T14:00:50,true,3,,24,,RUE,DE MAINTENAY,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,1.828662,50.380014,0.95,housenumber,24 Rue de Maintenay 62870 Buire-le-Sec,62183_0050_00024,G,24 RUE DE MAINTENAY,
329362396,00031,32936239600031,O,,,,,2019-11-14T14:00:50,true,1,,1,,CHE,LA HOUSSOYE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1986-02-03,F,,,,,45.4M,NAF1993,N,1.814576,50.384996,0.89,housenumber,1 Chemin de la Houssoye 62870 Buire-le-Sec,62183_0023_00001,G,1 CHEMIN DE LA HOUSSOYE,
329400683,00010,32940068300010,O,1983-06-15,NN,,,2019-11-14T14:00:50,true,3,,,,,,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329475974,00013,32947597400013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
329977573,00040,32997757300040,O,1999-02-15,NN,,,2019-11-14T14:00:50,false,2,3 RES FRANCOIS MITERRAND,,,RUE,RICQUEFOSSE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,,,,1.819784,50.387022,0.94,street,Rue de Ricquefosse 62870 Buire-le-Sec,62183_0060,G,RUE DE RICQUEFOSSE,
331053116,00017,33105311600017,O,,,,,2019-11-14T14:00:50,true,1,,5,,RUE,DU PRESBYTERE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,1.831199,50.382215,0.86,street,Rue du Presbytere 62870 Buire-le-Sec,62183_0056,G,RUE DU PRESBYTERE,
331530048,00023,33153004800023,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,BP5,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.08,NAP,N,,,0,,,,,,
332622398,00029,33262239800029,O,1993-10-01,,,,2019-11-14T14:00:50,false,2,,6,,ALL,DES BLEUETS,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,,,,1.831575,50.384177,0.68,housenumber,6 Lotissement des Bleuets 62870 Buire-le-Sec,62183_v72c2h_00006,G,6 LOTISSEMENT DES BLEUETS,
332936020,00020,33293602000020,O,2017-01-01,,,,2021-02-23T10:52:33,false,1,,47,,RUE,RICQUEFOSSE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.815022,50.386093,0.94,housenumber,47 Rue de Ricquefosse 62870 Buire-le-Sec,62183_0060_00047,G,47 RUE DE RICQUEFOSSE,
333281228,00010,33328122800010,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE LA HOUSSAYE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.813878,50.386081,0.82,housenumber,2 Rue de la Houssoye 62870 Buire-le-Sec,62183_0022_00002,G,2 RUE DE LA HOUSSOYE,
333970226,00010,33397022600010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA PLACE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,1.832327,50.384223,0.95,street,Rue de la Place 62870 Buire-le-Sec,62183_0100,G,RUE DE LA PLACE,
333970234,00014,33397023400014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA PLACE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,1.832327,50.384223,0.95,street,Rue de la Place 62870 Buire-le-Sec,62183_0100,G,RUE DE LA PLACE,
333976223,00011,33397622300011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA PLACE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,55.60,NAP,N,1.832327,50.384223,0.95,street,Rue de la Place 62870 Buire-le-Sec,62183_0100,G,RUE DE LA PLACE,
334502853,00016,33450285300016,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,LD,LA HOUSSOYE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,18.2G,NAF1993,O,1.810524,50.386177,0.93,street,Rue de la Houssoye 62870 Buire-le-Sec,62183_0022,G,RUE DE LA HOUSSOYE,
334677218,00029,33467721800029,O,1999-10-04,NN,,,2019-11-14T14:00:50,false,6,,8,,RUE,DE LA ROUGEVILLE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.99C,NAFRev2,N,1.828352,50.38608,0.95,housenumber,8 Rue de la Rougeville 62870 Buire-le-Sec,62183_twslwu_00008,G,8 RUE DE LA ROUGEVILLE,
335286266,00010,33528626600010,O,,,,,2019-11-14T14:00:50,true,1,,24,,RUE,RIQUEFOSSE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,22.02,NAP,N,1.818308,50.386759,0.85,housenumber,24 Rue de Ricquefosse 62870 Buire-le-Sec,62183_0060_00024,G,24 RUE DE RICQUEFOSSE,
338253230,16643,33825323016643,O,2000-05-01,,,,2019-11-14T14:00:50,false,4,7750 GMP TEXTILE,,,CHE,DE HOUSSOYE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.5C,NAFRev1,N,1.814593,50.384371,0.77,street,Chemin de la Houssoye 62870 Buire-le-Sec,62183_0023,G,CHEMIN DE LA HOUSSOYE,
338439987,00037,33843998700037,O,1990-01-01,,,,2019-11-14T14:00:50,false,4,,8,,RTE,DE MAINTENAY,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1994-12-25,F,SIME FRANCE,,,,63.1E,NAF1993,N,1.829895,50.3817,0.81,housenumber,8 Rue de Maintenay 62870 Buire-le-Sec,62183_0050_00008,G,8 RUE DE MAINTENAY,
339397812,00019,33939781200019,O,1974-10-21,NN,,,2021-02-23T10:55:40,true,4,,12,,RUE,DE CAMPAGNE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,1.834846,50.381307,0.95,housenumber,12 Rue de Campagne 62870 Buire-le-Sec,62183_0010_00012,G,12 RUE DE CAMPAGNE,
339954620,00011,33995462000011,O,1987-01-01,01,2020,,2022-08-29T09:25:59,true,4,,21,,RUE,RICQUEFOSSE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.820636,50.387063,0.94,housenumber,21 Rue de Ricquefosse 62870 Buire-le-Sec,62183_0060_00021,G,21 RUE DE RICQUEFOSSE,
340579762,00022,34057976200022,O,1999-09-29,NN,,,2019-11-14T14:00:50,false,4,,,,,ZONE INDUSTRIELLE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,68.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
340751072,00018,34075107200018,O,1986-10-01,NN,,,2019-11-14T14:00:50,true,3,,21,,RUE,DE RICQUEFOSSE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.820636,50.387063,0.95,housenumber,21 Rue de Ricquefosse 62870 Buire-le-Sec,62183_0060_00021,G,21 RUE DE RICQUEFOSSE,
340758556,00013,34075855600013,O,1987-01-01,,,,2019-11-14T14:00:50,true,3,,40,,RUE,RICQUEFOSSE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.3Z,NAF1993,N,1.815322,50.38622,0.94,housenumber,40 Rue de Ricquefosse 62870 Buire-le-Sec,62183_0060_00040,G,40 RUE DE RICQUEFOSSE,
342519998,00054,34251999800054,O,1993-12-20,NN,,,2021-09-06T15:11:23,true,4,,,,RTE,DE CAMPAGNE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,51.1A,NAFRev1,N,1.837718,50.382123,0.78,street,Rue de Campagne 62870 Buire-le-Sec,62183_0010,G,RUE DE CAMPAGNE,
343599833,00013,34359983300013,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,8,,RUE,LENNE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.823802,50.386494,0.8,street,Rue Lenne 62870 Buire-le-Sec,62183_0040,G,RUE LENNE,
343758355,00030,34375835500030,O,2017-01-17,,,,2021-02-23T10:58:55,true,1,,3,,HAM,DE ROMONT,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,77.31Z,NAFRev2,N,1.822239,50.391031,0.92,street,Rue de Romont 62870 Buire-le-Sec,62183_0125,G,RUE DE ROMONT,
344406046,00021,34440604600021,O,2004-07-01,NN,,,2019-11-14T14:00:50,true,4,,5,,,LA PLACE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,55.20Z,NAFRev2,N,1.832159,50.382923,0.85,housenumber,5 Rue de la Place 62870 Buire-le-Sec,62183_0100_00005,G,5 RUE DE LA PLACE,
344442009,00017,34444200900017,O,1988-04-05,12,2020,,2022-08-29T09:29:05,true,6,,,,RTE,DE CAMPAGNE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,1.837718,50.382123,0.78,street,Rue de Campagne 62870 Buire-le-Sec,62183_0010,G,RUE DE CAMPAGNE,
344626684,00031,34462668400031,O,2003-04-04,NN,,,2019-11-14T14:00:50,true,4,IMPASSE DES HAIES,,,RUE,DE MAINTENAY,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,1.828615,50.380165,0.95,street,Rue de Maintenay 62870 Buire-le-Sec,62183_0050,G,RUE DE MAINTENAY,
344890439,00013,34489043900013,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,3,,24,,RUE,DE LA ROUGEVILLE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.826462,50.387632,0.95,housenumber,24 Rue de la Rougeville 62870 Buire-le-Sec,62183_twslwu_00024,G,24 RUE DE LA ROUGEVILLE,
344919063,00117,34491906300117,O,2011-09-16,,,,2022-05-20T03:37:16,false,2,LIEUT DIT,,,,LA JUSTICE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2022-04-05,F,,,,,35.11Z,NAFRev2,N,1.849214,50.390025,0.94,street,La Justice 62870 Buire-le-Sec,62183_gdwl8o,G,LA JUSTICE,
348103912,00013,34810391200013,O,,NN,,,2019-11-14T14:00:50,true,1,,18,,RUE,DE LA HOUSSOYE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.07,NAP,N,1.811854,50.386121,0.95,housenumber,18 Rue de la Houssoye 62870 Buire-le-Sec,62183_0022_00018,G,18 RUE DE LA HOUSSOYE,
348212580,00024,34821258000024,O,1995-10-01,02,2020,,2022-08-29T09:30:23,true,4,,,,CHE,DE LA HOUSSOYE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRICOTS SAINT KILIEN,,,,47.51Z,NAFRev2,O,1.814593,50.384371,0.85,street,Chemin de la Houssoye 62870 Buire-le-Sec,62183_0023,G,CHEMIN DE LA HOUSSOYE,
348212580,00057,34821258000057,O,2017-09-25,,,,2019-11-14T14:00:50,false,1,,,,LD,LA HOUSSOYE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2017-09-25,F,TRICOTS SAINT KILIEN,,,,47.71Z,NAFRev2,O,1.810524,50.386177,0.93,street,Rue de la Houssoye 62870 Buire-le-Sec,62183_0022,G,RUE DE LA HOUSSOYE,
348407412,00017,34840741200017,O,1969-01-01,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE MAINTENAY,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,55.4B,NAF1993,N,1.831102,50.381682,0.95,housenumber,6 Rue de Maintenay 62870 Buire-le-Sec,62183_0050_00006,G,6 RUE DE MAINTENAY,
349018945,00015,34901894500015,O,1988-10-01,NN,,,2019-11-14T14:00:50,true,3,,22,,RUE,DES MAISONNETTES,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.828615,50.380165,0.49,housenumber,22 Rue de Maintenay 62870 Buire-le-Sec,62183_0050_00022,G,22 RUE DE MAINTENAY,
349261628,00029,34926162800029,O,1995-10-28,NN,,,2019-11-14T14:00:50,true,4,,,,LD,LA HOUSSOYE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,18.2G,NAF1993,O,1.810524,50.386177,0.93,street,Rue de la Houssoye 62870 Buire-le-Sec,62183_0022,G,RUE DE LA HOUSSOYE,
349964924,00014,34996492400014,O,1988-12-13,NN,,,2019-12-09T10:46:33,true,3,,,,RTE,CAMPAGNE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.837718,50.382123,0.73,street,Rue de Campagne 62870 Buire-le-Sec,62183_0010,G,RUE DE CAMPAGNE,
350570594,00043,35057059400043,O,2006-04-03,,,,2019-11-14T14:00:50,true,2,,18,,RUE,ROUGEVILLE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,15.1A,NAFRev1,N,1.827473,50.386682,0.89,housenumber,18 Rue de la Rougeville 62870 Buire-le-Sec,62183_twslwu_00018,G,18 RUE DE LA ROUGEVILLE,
350952313,00012,35095231300012,O,1989-04-18,,,,2019-11-14T14:00:50,false,3,,24,B,RUE,RICQUEFOSSE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,28.3C,NAF1993,,1.819784,50.387022,0.76,street,Rue de Ricquefosse 62870 Buire-le-Sec,62183_0060,G,RUE DE RICQUEFOSSE,
352481071,00012,35248107100012,O,1989-07-01,11,2020,,2022-08-29T09:03:00,false,4,,,,,ZONE INDUSTRIELLE,62870,BUIRE-LE-SEC,,BP 5,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
353302789,00022,35330278900022,O,2006-01-01,03,2020,1812ZB,2022-08-29T09:03:47,true,2,,,,CHE,DE LA HOUSSOYE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,1.814593,50.384371,0.85,street,Chemin de la Houssoye 62870 Buire-le-Sec,62183_0023,G,CHEMIN DE LA HOUSSOYE,
353465511,00015,35346551100015,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378349427,00013,37834942700013,O,1990-06-01,NN,,,2019-11-14T14:00:50,true,3,,,,CHE,DEPARTEMENTAL 130,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378665269,00031,37866526900031,O,1998-04-13,NN,,,2019-11-14T14:00:50,false,3,,5,,RUE,DE LA PLACE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,1.832159,50.382923,0.95,housenumber,5 Rue de la Place 62870 Buire-le-Sec,62183_0100_00005,G,5 RUE DE LA PLACE,
378714489,00010,37871448900010,O,1990-07-16,NN,,,2019-11-14T14:00:50,true,5,,10,,RUE,RICQUEFOSSE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,O,1.821968,50.387309,0.94,housenumber,10 Rue de Ricquefosse 62870 Buire-le-Sec,62183_0060_00010,G,10 RUE DE RICQUEFOSSE,
378778740,00019,37877874000019,O,1990-06-11,NN,,,2019-11-14T14:00:50,false,4,,,,,MAIRIE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379662836,00020,37966283600020,O,1991-07-01,,,,2019-11-14T14:00:50,false,4,,41,,RUE,DE LA HOUSSOYE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.807534,50.386258,0.95,housenumber,41 Rue de la Houssoye 62870 Buire-le-Sec,62183_0022_00041,G,41 RUE DE LA HOUSSOYE,
380000299,00012,38000029900012,O,,NN,,,2019-11-14T14:00:50,true,1,,31,,RUE,DE LA PLACE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,55.3A,NAF1993,N,1.83023,50.384822,0.95,housenumber,31 Rue de la Place 62870 Buire-le-Sec,62183_0100_00031,G,31 RUE DE LA PLACE,
380000679,00015,38000067900015,O,1989-07-01,NN,,,2019-11-14T14:00:50,true,4,,31,,RUE,DE LA PLACE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,55.3A,NAF1993,N,1.83023,50.384822,0.95,housenumber,31 Rue de la Place 62870 Buire-le-Sec,62183_0100_00031,G,31 RUE DE LA PLACE,
380001685,00011,38000168500011,O,1990-08-01,,,,2019-11-14T14:00:50,true,4,,31,,RUE,DE LA PLACE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,55.4B,NAFRev1,N,1.83023,50.384822,0.95,housenumber,31 Rue de la Place 62870 Buire-le-Sec,62183_0100_00031,G,31 RUE DE LA PLACE,
380883728,00012,38088372800012,O,,,,,2019-11-14T14:00:50,true,1,,1,T,RUE,DE LA PLACE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,45.3A,NAF1993,N,1.832327,50.384223,0.82,street,Rue de la Place 62870 Buire-le-Sec,62183_0100,G,RUE DE LA PLACE,
381876853,00015,38187685300015,O,1990-07-01,NN,,,2019-11-14T14:00:50,true,4,,14,,RUE,DES PRIEZ,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.47Z,NAFRev2,N,1.812999,50.387787,0.95,housenumber,14 Rue des Priez 62870 Buire-le-Sec,62183_0120_00014,G,14 RUE DES PRIEZ,
382282135,00039,38228213500039,O,2000-07-12,NN,,,2019-11-14T14:00:50,true,3,,,,LD,LA HOUSSOYE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,70.2A,NAFRev1,N,1.810524,50.386177,0.93,street,Rue de la Houssoye 62870 Buire-le-Sec,62183_0022,G,RUE DE LA HOUSSOYE,
382666576,00022,38266657600022,O,1992-02-01,NN,,,2019-11-14T14:00:50,false,3,,1,,RUE,DE LA PLACE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,85.1G,NAFRev1,N,1.831928,50.382083,0.95,housenumber,1 Rue de la Place 62870 Buire-le-Sec,62183_0100_00001,G,1 RUE DE LA PLACE,
384494753,00013,38449475300013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA ROUGE VILLE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,20.1A,NAF1993,N,1.827451,50.387204,0.94,street,Rue de la Rouge Ville 62870 Buire-le-Sec,62183_0068,G,RUE DE LA ROUGE VILLE,
385110234,00189,38511023400189,O,1992-11-13,01,2020,,2022-08-29T09:12:04,false,4,,,,RTE,DE CAMPAGNE,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.837718,50.382123,0.78,street,Rue de Campagne 62870 Buire-le-Sec,62183_0010,G,RUE DE CAMPAGNE,
385313317,00013,38531331700013,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62870,BUIRE-LE-SEC,,,62183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,