siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600054,00017,21860005400017,O,1983-03-01,03,2020,,2022-08-29T09:09:18,true,4,,8,,ALL,AUBERT DE TOURNY,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.117446,46.944633,0.87,housenumber,8 Allée Aubert de Tourny 86330 Angliers,86005_0004_00008,G,8 ALLEE AUBERT DE TOURNY,
218600054,00025,21860005400025,O,1983-12-21,02,2020,,2022-08-29T09:09:18,false,3,,1,,RUE,DU PRINCE TOUR D'AUVERGNE,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.116173,46.944782,0.66,housenumber,1 Avenue Prince de la Tour d’Auverg 86330 Angliers,86005_0070_00001,G,1 AV PRINCE DE LA TOUR D AUVERG,
218600054,00033,21860005400033,O,1996-12-25,NN,,,2019-08-13T11:12:59,false,3,MAIRIE,8,,ALL,AUBERT DE TOURNY,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.117446,46.944633,0.87,housenumber,8 Allée Aubert de Tourny 86330 Angliers,86005_0004_00008,G,8 ALLEE AUBERT DE TOURNY,
268603669,00014,26860366900014,O,1995-12-25,NN,,,2018-08-29T17:41:25,true,3,,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298600024,00012,29860002400012,O,1966-03-23,,,,2008-01-04T19:08:11,true,4,MAIRIE,8,,ALL,AUBERT DE TOURNY,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.117446,46.944633,0.87,housenumber,8 Allée Aubert de Tourny 86330 Angliers,86005_0004_00008,G,8 ALLEE AUBERT DE TOURNY,
301071924,00015,30107192400015,O,1974-01-01,NN,,,2009-05-11T15:39:37,false,4,TRIOU,14,,RUE,DE L'ANCIEN CHATEAU,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,49.41B,NAFRev2,N,0.102164,46.9249,0.94,housenumber,14 Rue de l’Ancien Château 86330 Angliers,86005_0006_00014,G,14 RUE DE L ANCIEN CHATEAU,
301071924,00023,30107192400023,O,1987-12-31,NN,,,2012-11-21T14:25:41,true,4,TRIOU,14,,RUE,DE L'ANCIEN CHATEAU,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.102164,46.9249,0.94,housenumber,14 Rue de l’Ancien Château 86330 Angliers,86005_0006_00014,G,14 RUE DE L ANCIEN CHATEAU,
303781066,00012,30378106600012,O,,,,,,true,1,,,,LD,LE BOURG,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.08088,46.94792,0.61,street,Rue du Bourg 86330 Angliers,86005_0012,G,RUE DU BOURG,
305020216,00027,30502021600027,O,1994-04-01,NN,,,2008-11-07T00:20:39,false,4,LE BOURG,,,RTE,N 147,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2003-09-15,F,SAINT-HUBERT DE SCEVOLLES,,,,55.3A,NAFRev1,O,,,0,,,,,,
306241555,00011,30624155500011,O,1976-01-01,NN,,,,true,3,,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
310143508,00029,31014350800029,O,1982-12-09,NN,,,2008-11-07T00:25:03,true,4,,30,,AV,TOUR D'AUVERGNE,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,O,0.111802,46.947124,0.77,housenumber,30 Av Prince H de la Tour Auvergne 86330 Angliers,86005_voimmf_00030,G,30 AV PRINCE H LA TOUR AUVERGNE,
311143846,00021,31114384600021,O,1900-01-01,NN,,,2008-11-07T00:26:03,false,4,,,,RTE,NATIONALE,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.7A,NAF1993,O,0.112952,46.943795,0.82,street,Route Nationale 86330 Angliers,86005_0063,G,ROUTE NATIONALE,
312032220,00039,31203222000039,O,1982-02-06,00,2019,3312ZA,2021-10-27T08:17:51,false,6,,147,,,RN147,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
312686926,00022,31268692600022,O,2009-07-10,,,,2021-02-23T10:39:49,true,1,LE GRAND TRIOU,3,,IMP,DE LA CHARRONNERIE,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,47.81Z,NAFRev2,N,0.10315,46.928946,0.79,housenumber,3 Impasse de la Charonnerie 86330 Angliers,86005_0022_00003,G,3 IMPASSE DE LA CHARONNERIE,
319240214,00027,31924021400027,O,,NN,,,,true,1,,,,,RN 147,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
319341269,00011,31934126900011,O,1980-05-02,NN,,,,true,1,,,,,ST MARTIN D'ANGLIERS,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,0.119865,46.948601,0.72,street,Rue de Saint Martin 86330 Angliers,86005_0057,G,RUE DE SAINT MARTIN,
320154420,00014,32015442000014,O,1979-12-01,NN,,,2021-04-03T03:45:18,true,4,,,,LD,LE BOURG,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20B,NAFRev2,N,0.08088,46.94792,0.61,street,Rue du Bourg 86330 Angliers,86005_0012,G,RUE DU BOURG,
320836877,00011,32083687700011,O,,NN,,,,true,1,,,,LD,TRIOU,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,0.112784,46.939477,0.92,street,Rue de Triou 86330 Angliers,86005_0085,G,RUE DE TRIOU,
321046716,00049,32104671600049,O,1998-08-10,NN,,,,true,1,,,,,TRIOU,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,28.5D,NAF1993,O,0.112784,46.939477,0.92,street,Rue de Triou 86330 Angliers,86005_0085,G,RUE DE TRIOU,
321377681,00010,32137768100010,O,,NN,,,,true,1,,,,LD,SAINT CASSIEN,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,0.108638,46.948593,0.93,street,Rue de Saint - Cassien 86330 Angliers,86005_0021,G,RUE DE SAINT  CASSIEN,
321703233,00015,32170323300015,O,1981-03-28,NN,,,2021-04-06T10:25:55,true,5,,,,LD,AU MOULIN DE ST CASSIEN,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,01.50Z,NAFRev2,O,0.108638,46.948593,0.49,street,Rue de Saint - Cassien 86330 Angliers,86005_0021,G,RUE DE SAINT  CASSIEN,
322364431,00013,32236443100013,O,,,,,,true,1,,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1986-05-30,F,,,,,67.04,NAP,N,,,0,,,,,,
322958356,00014,32295835600014,O,1981-11-01,NN,,,2008-01-04T18:40:56,true,3,RATTACHEMENT MAIRIE,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.080346,46.948451,0.35,street,Rue de l’Ancienne Mairie 86330 Angliers,86005_0007,D,RUE DE L ANCIENNE MAIRIE,
323425678,00014,32342567800014,O,1982-01-01,NN,,,,true,1,,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
323852020,00029,32385202000029,O,2004-01-02,NN,,,2010-04-18T04:04:53,false,5,,13,,AV,DU PRINCE DE TOUR D'AUVERG,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.11B,NAFRev2,O,0.114616,46.945426,0.79,housenumber,13 Avenue Prince de la Tour d’Auverg 86330 Angliers,86005_0070_00013,G,13 AV PRINCE DE LA TOUR D AUVERG,
325670248,00013,32567024800013,O,,NN,,,,true,1,,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
325680627,00073,32568062700073,O,2022-01-01,,,,2022-05-04T08:45:15,false,1,,5,,ALL,AUBERT DE TOURNY,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.61Z,NAFRev2,O,0.115238,46.942983,0.87,housenumber,5 Allée Aubert de Tourny 86330 Angliers,86005_0004_00005,G,5 ALLEE AUBERT DE TOURNY,
325776789,00019,32577678900019,O,,NN,,,,true,1,,,,,SALLE FOYER RURAL,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,77.14,NAP,N,4.3629405,45.3132965,0.85,poi.community_centre,(Salle des fêtes) Jonzieux,https://osm.org/way/170218631,G,,
326172558,00016,32617255800016,O,,NN,,,,true,1,,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
326672318,00010,32667231800010,O,,,,,,true,1,,,,,RN 147,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326773157,00010,32677315700010,O,,NN,,,,true,1,,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329030787,00017,32903078700017,O,1983-12-06,NN,,,2008-11-07T00:47:02,true,4,,19,,RUE,DE LA TOUR D'AUVERGNE,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,52.2C,NAFRev1,O,0.113741,46.945889,0.76,housenumber,19 Avenue Prince de la Tour d’Auverg 86330 Angliers,86005_0070_00019,G,19 AV PRINCE DE LA TOUR D AUVERG,
330072448,00021,33007244800021,O,2019-07-01,,,2740ZB,2021-02-23T10:50:40,true,1,ST CASSIEN,4,,RUE,DE LA BARRE,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,NANOU DECO,27.40Z,NAFRev2,N,0.080176,46.947285,0.94,housenumber,4 Rue de la Barre 86330 Angliers,86005_0010_00004,G,4 RUE DE LA BARRE,
330306226,00037,33030622600037,O,1987-03-01,NN,,,2007-05-19T09:33:56,false,3,,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,51.2A,NAFRev1,O,,,0,,,,,,
330687443,00011,33068744300011,O,,,,,,true,1,,,,RTE,DE POITIERS,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,67.01,NAP,N,0.11445,46.945803,0.49,street,Avenue Prince de la Tour d’Auverg 86330 Angliers,86005_0070,G,AV PRINCE DE LA TOUR D AUVERG,
331085621,00018,33108562100018,O,1984-10-01,NN,,,2008-01-04T20:07:50,true,4,,,,IMP,DE SCEVOLLES,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.120439,46.946949,0.83,street,Impasse de Scévolles 86330 Angliers,86005_0076,G,IMPASSE DE SCEVOLLES,
331427468,00011,33142746800011,O,,NN,,,,true,1,,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.57,NAP,N,,,0,,,,,,
334051604,00018,33405160400018,O,1985-10-01,NN,,,2015-07-16T04:17:47,true,9,,1,,IMP,DE LA CROIX ADELE TRIOU,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32B,NAFRev2,N,0.102385,46.929462,0.7,housenumber,1 Impasse de la Croix Adèle 86330 Angliers,86005_0027_00001,G,1 IMPASSE DE LA CROIX ADELE,
335262788,00029,33526278800029,O,,NN,,,,true,1,,,,,RN 147,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
338128937,00012,33812893700012,O,1986-06-01,NN,,,2009-09-21T15:32:08,false,3,,17,,AV,PRINCE DE LA TOUR D'AUVERG,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,0.114199,46.94561,0.89,housenumber,17 Avenue Prince de la Tour d’Auverg 86330 Angliers,86005_0070_00017,G,17 AV PRINCE DE LA TOUR D AUVERG,
340404441,00016,34040444100016,O,1987-01-01,NN,,,2006-12-15T00:30:01,false,4,,,,,LA LOYE,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,0.109376,46.948273,0.57,street,Cite de la Moye 86330 Angliers,86005_A001,G,CITE DE LA MOYE,
340697200,00012,34069720000012,O,1987-01-01,NN,,,,true,4,,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
342495611,00010,34249561100010,O,,NN,,,,true,1,,,,,TRIOU,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,0.112784,46.939477,0.92,street,Rue de Triou 86330 Angliers,86005_0085,G,RUE DE TRIOU,
343557724,00014,34355772400014,O,,NN,,,,true,1,,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347538043,00642,34753804300642,O,1992-05-01,NN,,,2017-01-25T10:33:50,false,4,,,,,RN147,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
347613846,00018,34761384600018,O,1988-07-27,02,2020,2830ZZ,2022-08-29T09:29:57,true,6,,5,,ALL,AUBERT DE TOURNY,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.61Z,NAFRev2,O,0.115238,46.942983,0.87,housenumber,5 Allée Aubert de Tourny 86330 Angliers,86005_0004_00005,G,5 ALLEE AUBERT DE TOURNY,
348532888,00016,34853288800016,O,1978-02-09,NN,,,2015-12-06T03:55:19,true,4,,,,,LE MOULIN,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
349583229,00019,34958322900019,O,1988-12-29,NN,,,2018-02-27T09:05:15,true,3,,,,,LE BOURG,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.08088,46.94792,0.61,street,Rue du Bourg 86330 Angliers,86005_0012,G,RUE DU BOURG,
351737929,00015,35173792900015,O,,NN,,,,true,1,,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,65.06,NAP,N,,,0,,,,,,
352815450,00023,35281545000023,O,2010-04-01,NN,,,2020-08-25T10:13:01,true,2,,3,,RTE,NATIONALE 147,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2018-05-18,F,LE MILLE PATTES,,,,56.10A,NAFRev2,O,0.115194,46.939026,0.68,housenumber,3 Route Nationale 86330 Angliers,86005_0063_00003,G,3 ROUTE NATIONALE,
353247273,00017,35324727300017,O,1990-01-01,NN,,,2022-02-22T04:00:24,true,4,,,,,TRIOU,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.112784,46.939477,0.92,street,Rue de Triou 86330 Angliers,86005_0085,G,RUE DE TRIOU,
379756398,00010,37975639800010,O,1990-10-01,NN,,,2008-03-05T13:11:27,true,3,,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
382213221,00023,38221322100023,O,2020-03-01,,,,2021-02-23T11:10:35,true,1,,24,,RTE,NATIONALE 147,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.61Z,NAFRev2,N,0.112733,46.944686,0.69,housenumber,24 Route Nationale 86330 Angliers,86005_0063_00024,G,24 ROUTE NATIONALE,
384233714,00011,38423371400011,O,,NN,,,,true,1,,,,LD,TRIOU,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.112784,46.939477,0.92,street,Rue de Triou 86330 Angliers,86005_0085,G,RUE DE TRIOU,
384844106,00045,38484410600045,O,2014-01-01,,,,2014-07-08T01:11:59,false,2,TRIOU,19,,,GRAND RUE,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,M.R.P.,43.32A,NAFRev2,N,0.104603,46.929308,0.94,housenumber,19 Grand Rue 86330 Angliers,86005_0043_00019,G,19 GRAND RUE,
390036523,00012,39003652300012,O,1992-11-01,NN,,,2010-04-18T06:17:29,true,3,,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390910966,00014,39091096600014,O,,,,,,true,1,,,,,ROUTE NATIONALE,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,0.112952,46.943795,0.95,street,Route Nationale 86330 Angliers,86005_0063,G,ROUTE NATIONALE,
391190535,00016,39119053500016,O,,NN,,,,true,1,,,,,RN 147,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
392241105,00015,39224110500015,O,1993-07-30,NN,,,2012-05-05T04:39:34,false,5,,,,LD,LE BOURG,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.08088,46.94792,0.61,street,Rue du Bourg 86330 Angliers,86005_0012,G,RUE DU BOURG,
392655064,00039,39265506400039,O,2003-10-01,NN,,,2008-01-05T00:07:20,false,2,,1,,ALL,DE TOURNY,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.62Z,NAFRev2,N,0.114542,46.94208,0.82,housenumber,1 Allée Aubert de Tourny 86330 Angliers,86005_0004_00001,G,1 ALLEE AUBERT DE TOURNY,
393905567,00011,39390556700011,O,1994-01-01,NN,,,2008-01-05T00:21:37,true,3,,,,RUE,DE LA FORGE,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.114252,46.946658,0.94,street,Rue de la Forge 86330 Angliers,86005_0036,G,RUE DE LA FORGE,
397662313,00014,39766231300014,O,1994-07-06,NN,,,2014-07-08T01:25:30,false,5,,3,,,ROUTE NATIONALE 147,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,56.10A,NAFRev2,O,0.115194,46.939026,0.8,housenumber,3 Route Nationale 86330 Angliers,86005_0063_00003,G,3 ROUTE NATIONALE,
397662313,00030,39766231300030,O,2010-04-01,NN,,,2013-05-18T03:32:36,false,3,,20,,RTE,NATIONALE 147,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2012-01-01,F,LE MILLE PATTES TRAITEUR,,,,56.21Z,NAFRev2,O,0.113172,46.943669,0.69,housenumber,20 Route Nationale 86330 Angliers,86005_0063_00020,G,20 ROUTE NATIONALE,
397723941,00019,39772394100019,O,1994-07-01,NN,,,2018-04-03T11:31:07,true,3,,,,RTE,N 147,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399175785,00019,39917578500019,O,1994-11-03,NN,,,2022-09-21T04:16:03,true,4,,,,,TRIOU,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2022-05-12,F,,,,,68.20A,NAFRev2,N,0.112784,46.939477,0.92,street,Rue de Triou 86330 Angliers,86005_0085,G,RUE DE TRIOU,
399746700,00075,39974670000075,O,2015-07-07,,,4399CZ,2022-08-25T04:04:52,true,4,,2,,RUE,SAINT MARTIN,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,,43.99C,NAFRev2,N,0.119335,46.947681,0.94,housenumber,2 Rue de Saint Martin 86330 Angliers,86005_0057_00002,G,2 RUE DE SAINT MARTIN,
399845643,00010,39984564300010,O,1995-01-01,NN,,,2016-06-01T08:01:27,true,3,,,,,ST CASSIEN,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.108638,46.948593,0.76,street,Rue de Saint - Cassien 86330 Angliers,86005_0021,G,RUE DE SAINT  CASSIEN,
400351177,00011,40035117700011,O,1995-04-05,NN,,,2008-11-08T01:08:52,false,4,,,,RTE,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,0.112952,46.943795,0.39,street,Route Nationale 86330 Angliers,86005_0063,G,ROUTE NATIONALE,
400351177,00029,40035117700029,O,1996-07-01,NN,,4334ZB,2015-03-17T00:43:45,true,5,,2,,IMP,DE LA FORGE,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,43.34Z,NAFRev2,N,0.114323,46.946443,0.83,housenumber,2 Impasse de la Forge 86330 Angliers,86005_0035_00002,G,2 IMPASSE DE LA FORGE,
400525630,00010,40052563000010,O,,NN,,,,true,1,,,,RUE,DE LA FORGE,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,0.114252,46.946658,0.94,street,Rue de la Forge 86330 Angliers,86005_0036,G,RUE DE LA FORGE,
400949673,00018,40094967300018,O,1994-01-01,NN,,,2021-02-23T11:24:56,true,3,TRIOU,4,,RUE,D'ANGLIERS,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.102259,46.930616,0.94,housenumber,4 Rue d’Angliers 86330 Angliers,86005_0002_00004,G,4 RUE D ANGLIERS,
401059647,00016,40105964700016,O,1995-05-01,NN,,,2021-04-10T03:52:30,true,4,,,,IMP,DE SCEVOLLES,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,0.120439,46.946949,0.83,street,Impasse de Scévolles 86330 Angliers,86005_0076,G,IMPASSE DE SCEVOLLES,
401567441,00035,40156744100035,O,2012-06-06,,,,2013-01-20T04:56:38,true,2,,1,,RUE,SAINT LAUD,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,88.10A,NAFRev2,N,0.114833,46.946182,0.94,housenumber,1 Rue de Saint Laud 86330 Angliers,86005_0050_00001,G,1 RUE DE SAINT LAUD,
402133201,00010,40213320100010,O,,NN,,,,true,1,,,,RUE,DE LA BARRE,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,0.079619,46.946827,0.94,street,Rue de la Barre 86330 Angliers,86005_0010,G,RUE DE LA BARRE,
403492515,00032,40349251500032,O,2003-03-01,NN,,,2008-11-08T01:15:41,false,4,,3,,CITE,VIGNE BRULEE,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,45.2V,NAFRev1,N,0.113549,46.939688,0.89,housenumber,3 Cite de la Vigne Brulee 86330 Angliers,86005_a003_00003,G,3 CITE DE LA VIGNE BRULEE,
412192577,00010,41219257700010,O,1982-01-01,,,,,false,3,,,,,TRIOU,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,0.112784,46.939477,0.92,street,Rue de Triou 86330 Angliers,86005_0085,G,RUE DE TRIOU,
412863698,00012,41286369800012,O,1987-12-31,NN,,,,true,1,,,,,TRIOU,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,0.112784,46.939477,0.92,street,Rue de Triou 86330 Angliers,86005_0085,G,RUE DE TRIOU,
412867277,00011,41286727700011,O,1987-12-31,NN,,,2008-03-31T11:12:42,true,4,,,,,SAINT CASSIEN,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,0.108638,46.948593,0.93,street,Rue de Saint - Cassien 86330 Angliers,86005_0021,G,RUE DE SAINT  CASSIEN,
412868333,00011,41286833300011,O,1987-12-31,NN,,,2008-01-04T22:23:49,true,3,,,,,TRIOU,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.112784,46.939477,0.92,street,Rue de Triou 86330 Angliers,86005_0085,G,RUE DE TRIOU,
412869547,00015,41286954700015,O,1987-12-31,NN,,,2010-05-06T09:55:15,true,4,,,,,L EBEAUPIN,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.2891125,46.5131095,0.89,poi.track,Chemin de l'Ebeaupin Verruyes,https://osm.org/way/132227625,G,,
412869851,00011,41286985100011,O,1987-12-31,NN,,,2008-01-04T22:23:50,true,3,,,,,TRIOU,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.112784,46.939477,0.92,street,Rue de Triou 86330 Angliers,86005_0085,G,RUE DE TRIOU,
412871279,00011,41287127900011,O,1987-12-31,NN,,,2019-04-11T10:15:09,true,6,,,,,LE TRIOU,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.099274,46.926699,0.82,locality,Le Petit Triou 86330 Angliers,86005_B136,G,LE PETIT TRIOU,
412873317,00017,41287331700017,O,,NN,,,2008-09-07T05:48:16,true,1,,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412873945,00015,41287394500015,O,1987-12-31,NN,,,2008-01-04T22:23:53,true,3,,,,,TRIOU,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.112784,46.939477,0.92,street,Rue de Triou 86330 Angliers,86005_0085,G,RUE DE TRIOU,
412891889,00013,41289188900013,O,1987-12-31,NN,,,2006-10-28T04:06:20,true,3,,,,,SAINT CASSIEN,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.108638,46.948593,0.93,street,Rue de Saint - Cassien 86330 Angliers,86005_0021,G,RUE DE SAINT  CASSIEN,
413947227,00018,41394722700018,O,1987-12-31,NN,,,2006-10-28T04:14:38,true,3,,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413949702,00018,41394970200018,O,,NN,,,,true,1,,,,,SAINT CASSIEN,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1A,NAF1993,N,0.108638,46.948593,0.93,street,Rue de Saint - Cassien 86330 Angliers,86005_0021,G,RUE DE SAINT  CASSIEN,
417705423,00032,41770542300032,O,2019-11-11,02,2020,,2022-08-29T09:31:58,true,1,LD LA VIGNE BRULEE,,,RTE,NATIONALE,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2019-11-11,A,LE MILLE PATES,,,LE MILLE PATES,56.30Z,NAFRev2,O,0.112952,46.943795,0.82,street,Route Nationale 86330 Angliers,86005_0063,G,ROUTE NATIONALE,
419208921,00017,41920892100017,O,1993-07-21,NN,,,2008-01-04T23:32:33,true,3,,,,AV,DU PRINCE TOUR D'AUVERGNE,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.114359,46.945845,0.68,street,Av Prince H de la Tour Auvergne 86330 Angliers,86005_voimmf,G,AV PRINCE H DE LA TOUR AUVERGNE,
419565791,00052,41956579100052,O,2002-11-23,,,,2006-11-25T16:03:42,false,3,ST CASSIEN,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,51.2A,NAFRev1,O,0.108638,46.948593,0.76,street,Rue de Saint - Cassien 86330 Angliers,86005_0021,D,RUE DE SAINT  CASSIEN,
420221244,00015,42022124400015,O,1998-09-22,,,,2021-03-30T09:40:52,false,3,,,,RUE,DE QUEBEC,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.6E,NAF1993,N,0.114827,46.947286,0.75,street,Rue du Quebec 86330 Angliers,86005_0075,G,RUE DU QUEBEC,
421079823,00058,42107982300058,O,2017-04-20,,,,2022-05-17T08:49:53,true,2,,,,,3 RUE DES MAINS GUERIES,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,82.99Z,NAFRev2,N,0.118333,46.947732,0.94,housenumber,3 Rue des Mains Guéries 86330 Angliers,86005_0054_00003,G,3 RUE DES MAINS GUERIES,
421208760,00015,42120876000015,O,1998-12-21,NN,,,,true,1,,,,,,86330,ANGLIERS,,,86005,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,O,,,0,,,,,,