siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402098,00016,21740209800016,O,1983-03-01,12,2019,,2021-10-27T08:10:23,true,4,HOTEL DE VILLE,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.380937,46.129639,0.47,street,Route de Bonneville 74250 Peillonnex,74209_0010,D,ROUTE DE BONNEVILLE,
217402098,00024,21740209800024,O,1983-12-21,11,2019,,2021-10-27T08:10:23,false,3,,,,,LES CRYS,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.394277,46.125437,0.41,street,Chemin les Dointes 74250 Peillonnex,74209_0048,G,CHEMIN LES DOINTES,
217402098,00032,21740209800032,O,1983-12-21,NN,,,2008-01-04T18:41:43,false,3,,,,,LES CRYS,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.394277,46.125437,0.41,street,Chemin les Dointes 74250 Peillonnex,74209_0048,G,CHEMIN LES DOINTES,
217402098,00040,21740209800040,O,1994-12-25,NN,,,2015-04-17T13:59:12,false,3,MAIRIE,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSSEMENT DE PEILLONNEX,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257400671,00018,25740067100018,O,1983-03-01,NN,,,2018-09-29T12:07:52,true,5,,,,,HOTEL DE VILLE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,36.00Z,NAFRev2,O,6.380937,46.129639,0.47,street,Route de Bonneville 74250 Peillonnex,74209_0010,G,ROUTE DE BONNEVILLE,
257400689,00010,25740068900010,O,1983-03-01,NN,,,2015-05-14T03:47:53,true,5,,,,,HOTEL DE VILLE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,36.00Z,NAFRev2,O,6.380937,46.129639,0.47,street,Route de Bonneville 74250 Peillonnex,74209_0010,G,ROUTE DE BONNEVILLE,
257401752,00015,25740175200015,O,1992-06-05,02,2019,,2021-10-27T08:12:26,true,4,,,,,MAIRIE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267402303,00015,26740230300015,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277400826,00016,27740082600016,O,,,,,,true,1,,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302962329,00017,30296232900017,O,1900-01-01,,,,,true,3,,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
304975261,00047,30497526100047,O,1994-10-01,NN,,,,false,4,,,,PL,DE L'EGLISE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,O,6.375358,46.132689,0.4,street,Chemin de l’École 74250 Peillonnex,74209_0053,G,CHEMIN DE L ECOLE,
305272106,00017,30527210600017,O,,,,,,true,1,,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
306774985,00015,30677498500015,O,,NN,,,,true,1,,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.50,NAP,N,,,0,,,,,,
307931097,00017,30793109700017,O,1900-01-01,NN,,,2008-01-04T19:48:30,true,3,,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
310467758,00028,31046775800028,O,1997-10-01,NN,,,2017-01-25T11:10:16,true,4,,,,,SENOCHE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,5.3811602,46.3830139,0.89,poi.forest,Senoche (Forêt) Val-d'Épy,https://osm.org/relation/7794562,G,,
311840086,00053,31184008600053,O,,,,,,true,1,,,,,CHEZ CHAVANNE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.38789,46.126688,0.45,street,Chemin Chez Grasset 74250 Peillonnex,74209_0032,G,CHEMIN CHEZ GRASSET,
312054232,00011,31205423200011,O,,NN,,,,true,1,,,,RTE,DE ST JEAN DE THOLOME,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,28.5C,NAF1993,N,6.376108,46.127653,0.47,street,Route de Saint-Jean 74250 Peillonnex,74209_0149,G,ROUTE DE SAINT JEAN,
313046310,00014,31304631000014,O,1978-01-01,NN,,,2008-01-04T20:19:24,true,3,,,,,NANCRU,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.387375,46.129248,0.92,street,Rue de Nancru 74250 Peillonnex,74209_0112,G,RUE DE NANCRU,
313047631,00020,31304763100020,O,,NN,,,,true,1,,,,,LA PATIERE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1983-08-24,F,,,,,55.70,NAP,N,6.381621,46.131272,0.6,street,Chemin de la Fruitière 74250 Peillonnex,74209_0066,G,CHEMIN DE LA FRUITIERE,
313716623,00019,31371662300019,O,1900-01-01,NN,,,2011-04-28T00:14:37,false,3,,,,LD,CHEZ BOITON,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,70.2C,NAF1993,N,6.381847,46.136131,0.41,street,Chemin Chez Piccot 74250 Peillonnex,74209_0035,G,CHEMIN CHEZ PICCOT,
314433525,00032,31443352500032,O,1996-10-02,NN,,,2008-01-04T20:29:55,true,3,,,,LD,NANCRU,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.387375,46.129248,0.92,street,Rue de Nancru 74250 Peillonnex,74209_0112,G,RUE DE NANCRU,
314496621,00017,31449662100017,O,1900-01-01,NN,,,2011-04-28T00:14:59,false,4,,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315538066,00012,31553806600012,O,,,,,,true,1,,,,,CENOCHE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,55.72,NAP,N,6.3929859,46.1343557,0.88,poi.bus_stop,Rond-Point de Cenoche (Arrêt de bus) Peillonnex,https://osm.org/node/849443908,G,,
315706168,00012,31570616800012,O,1900-01-01,NN,,,,false,3,,,,,L'UCHE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1992-01-01,F,SDF KLUFTS,,,,45.4C,NAF1993,N,6.376969,46.127164,0.39,street,Impasse des Ruchers 74250 Peillonnex,74209_0143,G,IMPASSE DES RUCHERS,
316815745,00013,31681574500013,O,1979-01-01,NN,,,,true,1,,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317482156,00021,31748215600021,O,1981-10-01,12,2019,,2021-10-27T08:20:12,true,6,,1,,AV,USINAGE GRANDE VITESSE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,33.14Z,NAFRev2,O,,,0,,,,,,
320400732,00014,32040073200014,O,1980-11-25,NN,,,2008-04-05T00:20:15,true,3,,,,,HAMEAU DE CHEZ BIOLLUZ,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.377886,46.138092,0.45,street,Chemin Biolluz 74250 Peillonnex,74209_0006,G,CHEMIN BIOLLUZ,
323997270,00018,32399727000018,O,1982-02-01,12,2019,,2021-10-27T08:23:46,true,6,,,,CHE,DE LA FORET,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2012-07-25,A,HAM FRANCE ANDREAS MAIER,,,HAM FRANCE ANDREAS MAIER,25.73B,NAFRev2,O,6.379455,46.138203,0.83,street,Chemin de la Forêt 74250 Peillonnex,74209_0062,G,CHEMIN DE LA FORET,
324693191,00011,32469319100011,O,1980-01-01,NN,,,,false,3,,,,,L'UCHE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1992-01-01,F,SDF KLUFTS,,,,45.4C,NAF1993,N,6.376969,46.127164,0.39,street,Impasse des Ruchers 74250 Peillonnex,74209_0143,G,IMPASSE DES RUCHERS,
324740646,00041,32474064600041,O,2007-03-25,,,,2009-02-01T10:37:59,false,3,,188,B,CHE,DES MOULINS,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.31Z,NAFRev2,N,6.387321,46.136905,0.78,housenumber,188bis Chemin des Moulins 74250 Peillonnex,74209_0098_00188_bis,G,188BIS CHEMIN DES MOULINS,
326008141,00011,32600814100011,O,,,,,,true,1,,,,LD,NANCRU,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,6.387375,46.129248,0.92,street,Rue de Nancru 74250 Peillonnex,74209_0112,G,RUE DE NANCRU,
326008158,00015,32600815800015,O,,,,,,true,1,,,,LD,NANCRU,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,36.6E,NAF1993,N,6.387375,46.129248,0.92,street,Rue de Nancru 74250 Peillonnex,74209_0112,G,RUE DE NANCRU,
327416665,00013,32741666500013,O,,NN,,,,true,1,,,,LD,LES RUCHERS,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.44,NAP,N,6.376969,46.127164,0.78,street,Impasse des Ruchers 74250 Peillonnex,74209_0143,G,IMPASSE DES RUCHERS,
328080882,00033,32808088200033,O,,NN,,,,true,1,,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330310459,00020,33031045900020,O,1986-10-01,NN,,,2006-10-27T02:02:04,false,3,,,,,CENOCHE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2A,NAFRev1,N,6.3929859,46.1343557,0.88,poi.bus_stop,Rond-Point de Cenoche (Arrêt de bus) Peillonnex,https://osm.org/node/849443908,G,,
330859380,00058,33085938000058,O,2002-01-24,NN,,,,false,4,,,,,CENOCHE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,92.6C,NAFRev1,N,6.3929859,46.1343557,0.88,poi.bus_stop,Rond-Point de Cenoche (Arrêt de bus) Peillonnex,https://osm.org/node/849443908,G,,
330948852,00018,33094885200018,O,1984-07-01,NN,,,2017-05-04T04:23:30,true,6,LD CENOCHE,3823,,RTE,CENOCHE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,O,6.39265,46.135151,0.43,housenumber,3823 Route de Bonneville 74250 Peillonnex,74209_0010_03823,G,3823 ROUTE DE BONNEVILLE,
331094904,00090,33109490400090,O,2016-03-14,00,2018,,2020-08-25T10:34:47,true,1,,,,,1163 ROUTE DE BONNEVILLE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,82.19Z,NAFRev2,N,6.376889,46.130379,0.96,housenumber,1163 Route de Bonneville 74250 Peillonnex,74209_0010_01163,G,1163 ROUTE DE BONNEVILLE,
331096073,00027,33109607300027,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,45.4J,NAF1993,N,6.387268,46.136844,0.3,street,Chemin des Moulins 74250 Peillonnex,74209_0098,G,CHEMIN DES MOULINS,
332635853,00036,33263585300036,O,2011-03-12,,,,2021-02-23T10:52:20,true,1,,610,,RTE,DE LA TOUR,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2011-03-12,A,,,,,47.89Z,NAFRev2,N,6.400145,46.13296,0.86,housenumber,610 Route de la Tour 74250 Peillonnex,74209_0081_00610,G,610 ROUTE DE LA TOUR,
333043263,00016,33304326300016,O,,NN,,,,true,1,,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.04,NAP,N,,,0,,,,,,
338521248,00017,33852124800017,O,1986-01-01,NN,,,2011-04-23T05:59:12,true,5,,,,,LES GRANDS PRES,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,6.379182,46.13335,0.81,street,Impasse des Grands Prés 74250 Peillonnex,74209_0075,G,IMPASSE DES GRANDS PRES,
339573982,00016,33957398200016,O,1987-01-01,NN,,,2016-12-02T11:38:23,true,5,,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.32A,NAFRev2,O,,,0,,,,,,
340355494,00022,34035549400022,O,1991-05-15,NN,,,2019-07-01T10:32:20,false,4,,,,LD,LA FIN MARGAN,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342078136,00013,34207813600013,O,,NN,,,,true,1,,,,LD,CHEZ BOITON,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1995-09-07,F,,,,,28.5C,NAF1993,O,6.381847,46.136131,0.41,street,Chemin Chez Piccot 74250 Peillonnex,74209_0035,G,CHEMIN CHEZ PICCOT,
342359841,00026,34235984100026,O,,NN,,,,true,1,,9,,LOT,DU CHATEAU,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,60.2M,NAF1993,N,6.380034,46.130756,0.67,housenumber,9 Résidence du Château 74250 Peillonnex,74209_a006_00009,G,9 RESIDENCE DU CHATEAU,
344331657,00017,34433165700017,O,1988-04-01,11,2019,,2021-10-27T08:36:50,true,4,,2373,,RTE,DE BONNEVILLE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.385063,46.130784,0.88,housenumber,2373 Route de Bonneville 74250 Peillonnex,74209_0010_02373,G,2373 ROUTE DE BONNEVILLE,
347698847,00048,34769884700048,O,2004-10-19,,,,2021-02-23T11:00:34,true,2,,152,,RTE,DU MOLE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.395606,46.132985,0.84,housenumber,152 Route du Mole 74250 Peillonnex,74209_0094_00152,G,152 ROUTE DU MOLE,
348276106,00013,34827610600013,O,1988-09-08,NN,,,2006-11-25T10:57:23,true,4,,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
348368812,00015,34836881200015,O,,NN,,,,true,1,,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.03,NAP,N,,,0,,,,,,
349628263,00015,34962826300015,O,,NN,,,,true,1,,,,,CHEZ GRASSET,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,01.2A,NAF1993,N,6.38789,46.126688,0.94,street,Chemin Chez Grasset 74250 Peillonnex,74209_0032,G,CHEMIN CHEZ GRASSET,
350131801,00010,35013180100010,O,1988-09-12,NN,,,2006-11-25T11:04:57,false,4,,12,,RES,DU CHATEAU,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,55.5A,NAF1993,N,6.379985,46.130741,0.84,housenumber,12 Résidence du Château 74250 Peillonnex,74209_a006_00012,G,12 RESIDENCE DU CHATEAU,
350131801,00028,35013180100028,O,2000-06-23,NN,,,2008-01-04T23:12:55,true,3,,,,,ECOLE DE PEILLONEX,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,6.375358,46.132689,0.83,street,Chemin de l’École 74250 Peillonnex,74209_0053,G,CHEMIN DE L ECOLE,
350134748,00028,35013474800028,O,1988-10-01,,,,2008-01-04T23:12:58,false,3,,,,,LA FIN MARGAN,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MR BOURGET JEAN-MARC,,,,46.75Z,NAFRev2,N,,,0,,,,,,
350193892,00014,35019389200014,O,1989-01-01,NN,,,2015-09-24T15:21:05,true,9,,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2013-08-01,F,L'AUBERGE ENSOLEILLEE,,,,56.10A,NAFRev2,N,,,0,,,,,,
350372926,00013,35037292600013,O,,NN,,,,true,1,,,,,LA FIN MARGAN,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.12,NAP,N,,,0,,,,,,
351470646,00024,35147064600024,O,1989-10-02,NN,,,2016-11-15T03:41:58,true,4,,1165,,RTE,DE BONNEVILLE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.21Z,NAFRev2,N,6.376383,46.130014,0.88,housenumber,1165 Route de Bonneville 74250 Peillonnex,74209_0010_01165,G,1165 ROUTE DE BONNEVILLE,
352985113,00013,35298511300013,O,1989-12-01,NN,,,,true,1,,,,,CHEF LIEU,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,6.387268,46.136844,0.3,street,Chemin des Moulins 74250 Peillonnex,74209_0098,G,CHEMIN DES MOULINS,
353540461,00012,35354046100012,O,1990-02-01,NN,,,2020-10-21T10:55:04,true,3,,2373,,RTE,DE BONNEVILLE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.385063,46.130784,0.88,housenumber,2373 Route de Bonneville 74250 Peillonnex,74209_0010_02373,G,2373 ROUTE DE BONNEVILLE,
353992464,00019,35399246400019,O,1990-04-02,NN,,,2013-12-04T09:52:12,true,4,,,,,CHEF LIEU,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.61Z,NAFRev2,N,6.387268,46.136844,0.3,street,Chemin des Moulins 74250 Peillonnex,74209_0098,G,CHEMIN DES MOULINS,
377553524,00010,37755352400010,O,1989-05-01,NN,,,2009-11-10T11:19:34,true,4,,,,,CHEZ GRASSET,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.38789,46.126688,0.94,street,Chemin Chez Grasset 74250 Peillonnex,74209_0032,G,CHEMIN CHEZ GRASSET,
377554449,00019,37755444900019,O,1989-09-01,NN,,,2021-01-14T10:34:01,true,4,,,,,CHEZ BIOLLUZ,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,6.377886,46.138092,0.73,street,Chemin Biolluz 74250 Peillonnex,74209_0006,G,CHEMIN BIOLLUZ,
379011745,00021,37901174500021,O,2000-04-29,NN,,,2012-11-14T14:49:18,false,5,,80,,CHE,LE PRE DU MOULIN,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,23.69Z,NAFRev2,N,6.390669,46.135123,0.52,street,Impasse du Pré Moulin 74250 Peillonnex,74209_0133,G,IMPASSE DU PRE MOULIN,
379820012,00050,37982001200050,O,2011-12-09,,,,2021-05-21T10:14:02,true,3,,11,,,RESIDENCE DU CHATEAU,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,47.82Z,NAFRev2,N,6.380267,46.130576,0.95,housenumber,11 Résidence du Château 74250 Peillonnex,74209_a006_00011,G,11 RESIDENCE DU CHATEAU,
380101162,00010,38010116200010,O,1990-10-01,NN,,,2008-11-08T00:36:59,false,4,,,,,CHEF LIEU,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,6.387268,46.136844,0.3,street,Chemin des Moulins 74250 Peillonnex,74209_0098,G,CHEMIN DES MOULINS,
380526111,00030,38052611100030,O,2012-02-15,,,,2016-06-17T04:31:15,true,2,,303,,CHE,POSE PERRET,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.99A,NAFRev2,N,6.372398,46.12999,0.9,housenumber,303 Chemin Pose Perret 74250 Peillonnex,74209_0129_00303,G,303 CHEMIN POSE PERRET,
383011020,00013,38301102000013,O,1991-08-23,NN,,,2014-04-07T14:13:37,true,4,,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383396876,00013,38339687600013,O,,NN,,,,true,1,,,,LD,LE PRE DU MOULIN,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8F,NAF1993,N,6.390669,46.135123,0.71,street,Impasse du Pré Moulin 74250 Peillonnex,74209_0133,G,IMPASSE DU PRE MOULIN,
384175568,00011,38417556800011,O,1992-01-13,NN,,,,true,1,,15,,,LES RESIDENCES DU CHATEAU,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,80.4D,NAF1993,N,6.380211,46.130723,0.75,street,Résidence du Château 74250 Peillonnex,74209_A006,G,RESIDENCE DU CHATEAU,
384897989,00016,38489798900016,O,1992-01-10,NN,,,2008-11-08T00:46:00,false,4,,,,,LES MOULINS,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,6.387268,46.136844,0.78,street,Chemin des Moulins 74250 Peillonnex,74209_0098,G,CHEMIN DES MOULINS,
385382197,00015,38538219700015,O,1992-02-01,NN,,,2008-01-04T22:53:51,true,3,CO- M PIERRE PELLET,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387786882,00010,38778688200010,O,1992-04-03,NN,,,,true,1,,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
389592973,00017,38959297300017,O,1993-01-01,NN,,,2009-06-27T06:56:37,true,4,,,,,SENOCHE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,50.2Z,NAFRev1,O,5.3811602,46.3830139,0.89,poi.forest,Senoche (Forêt) Val-d'Épy,https://osm.org/relation/7794562,G,,
389743881,00010,38974388100010,O,1992-10-01,NN,,,2012-12-20T16:08:20,true,6,,,,,FIN DE PANLOUP,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,43.99C,NAFRev2,N,6.378089,46.1278,0.57,street,Impasse Panloup 74250 Peillonnex,74209_0121,G,IMPASSE PANLOUP,
390810117,00015,39081011700015,O,,NN,,,,true,1,,,,RTE,DE ST JEAN DE THOLOME,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,28.5C,NAF1993,N,6.376108,46.127653,0.47,street,Route de Saint-Jean 74250 Peillonnex,74209_0149,G,ROUTE DE SAINT JEAN,
390810562,00012,39081056200012,O,1993-02-16,NN,,,2008-11-08T00:53:13,true,3,LA FIN DE PANLOUP,,,RTE,DE ST JEAN DE THOLOME,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.5C,NAFRev1,N,6.376108,46.127653,0.47,street,Route de Saint-Jean 74250 Peillonnex,74209_0149,G,ROUTE DE SAINT JEAN,
391727781,00018,39172778100018,O,,,,,,true,1,,,,,LES GRANDS PRES,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.7C,NAF1993,N,6.379182,46.13335,0.81,street,Impasse des Grands Prés 74250 Peillonnex,74209_0075,G,IMPASSE DES GRANDS PRES,
393748769,00014,39374876900014,O,1994-01-01,NN,,,2017-05-04T04:06:39,true,3,,211,,CHE,CHEZ PICCOT,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.381813,46.136948,0.85,housenumber,211 Chemin Chez Piccot 74250 Peillonnex,74209_0035_00211,G,211 CHEMIN CHEZ PICCOT,
393928239,00010,39392823900010,O,,NN,,,2012-03-19T03:43:49,true,1,,,,,CHEZ PICCOT,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2B,NAF1993,N,6.381847,46.136131,0.93,street,Chemin Chez Piccot 74250 Peillonnex,74209_0035,G,CHEMIN CHEZ PICCOT,
394903686,00019,39490368600019,O,1994-05-02,NN,,,2008-11-08T01:01:38,true,3,,,,LD,CHEZ BIOLLUZ,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,72.1Z,NAF1993,N,6.377886,46.138092,0.73,street,Chemin Biolluz 74250 Peillonnex,74209_0006,G,CHEMIN BIOLLUZ,
397431206,00010,39743120600010,O,,NN,,,,true,1,,,,LD,PANLOUP,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,45.3C,NAF1993,N,6.378089,46.1278,0.92,street,Impasse Panloup 74250 Peillonnex,74209_0121,G,IMPASSE PANLOUP,
397454331,00018,39745433100018,O,1994-06-02,NN,,,2006-11-25T12:29:07,true,4,,,,,CHEF LIEU,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,6.387268,46.136844,0.3,street,Chemin des Moulins 74250 Peillonnex,74209_0098,G,CHEMIN DES MOULINS,
401533252,00037,40153325200037,O,2012-07-05,,,,2021-02-23T11:25:37,true,1,,122,,CHE,DE GEOFFROY,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,96.04Z,NAFRev2,N,6.386902,46.133845,0.71,housenumber,122 Chemin Geoffroy 74250 Peillonnex,74209_0071_00122,G,122 CHEMIN GEOFFROY,
402226575,00023,40222657500023,O,2012-03-18,,,,2018-08-27T03:41:29,true,2,,134,,IMP,DES GRANDS PRES,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.10Z,NAFRev2,N,6.378998,46.133633,0.86,housenumber,134 Impasse des Grands Prés 74250 Peillonnex,74209_0075_00134,G,134 IMPASSE DES GRANDS PRES,
402288245,00010,40228824500010,O,1993-02-23,NN,,,2008-01-04T20:01:35,true,3,,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
402289581,00017,40228958100017,O,1995-01-01,NN,,,,true,3,,,,,,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402546295,00013,40254629500013,O,1995-09-07,NN,,,2008-01-04T20:06:08,true,3,,,,LD,CHEZ BOITON,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.381847,46.136131,0.41,street,Chemin Chez Piccot 74250 Peillonnex,74209_0035,G,CHEMIN CHEZ PICCOT,
402574370,00019,40257437000019,O,1995-10-01,NN,,,2008-11-08T01:13:50,false,5,,,,,CHEF LIEU,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3A,NAFRev1,N,6.387268,46.136844,0.3,street,Chemin des Moulins 74250 Peillonnex,74209_0098,G,CHEMIN DES MOULINS,
403022940,00015,40302294000015,O,1996-01-01,NN,,,2006-11-25T15:01:10,true,3,,,,,CHEF LIEU,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,6.387268,46.136844,0.3,street,Chemin des Moulins 74250 Peillonnex,74209_0098,G,CHEMIN DES MOULINS,
403191901,00012,40319190100012,O,1996-01-01,NN,,,2014-07-08T01:35:04,false,4,,231,,RTE,DE SAINT JEAN,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,25.62B,NAFRev2,O,6.375016,46.129761,0.87,housenumber,231 Route de Saint-Jean 74250 Peillonnex,74209_0149_00231,G,231 ROUTE DE SAINT JEAN,
404069031,00015,40406903100015,O,1996-01-01,NN,,,2010-02-04T09:33:30,true,4,,,,RTE,DE BONNEVILLE,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.59A,NAFRev2,N,6.380937,46.129639,0.86,street,Route de Bonneville 74250 Peillonnex,74209_0010,G,ROUTE DE BONNEVILLE,
404221731,00031,40422173100031,O,1998-04-01,,,,,true,1,,,,,CHEZ GRASSET,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.6C,NAF1993,N,6.38789,46.126688,0.94,street,Chemin Chez Grasset 74250 Peillonnex,74209_0032,G,CHEMIN CHEZ GRASSET,
404311342,00012,40431134200012,O,1996-02-19,NN,,,,true,1,,,,LD,LES MOULINS,74250,PEILLONNEX,,,74209,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4J,NAF1993,N,6.387268,46.136844,0.78,street,Chemin des Moulins 74250 Peillonnex,74209_0098,G,CHEMIN DES MOULINS,