siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600460,00051,21660046000051,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,3,HOTEL DE VILLE,,,,,66360,CAUDIES-DE-CONFLENT,,,66047,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.162041,42.567054,0.49,street,Le Village 66360 Caudiès-de-Conflent,66047_62uvp3,D,LE VILLAGE,
216600478,00012,21660047800012,O,1983-03-01,01,2020,,2022-08-29T09:08:24,true,3,HOTEL DE VILLE,,,,,66360,CAUDIES-DE-CONFLENT,,,66047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.162041,42.567054,0.49,street,Le Village 66360 Caudiès-de-Conflent,66047_62uvp3,D,LE VILLAGE,
216600478,00020,21660047800020,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,3,HOTEL DE VILLE,,,,,66360,CAUDIES-DE-CONFLENT,,,66047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.162041,42.567054,0.49,street,Le Village 66360 Caudiès-de-Conflent,66047_62uvp3,D,LE VILLAGE,
266601756,00015,26660175600015,O,1995-12-25,,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,66360,CAUDIES-DE-CONFLENT,,,66047,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266601814,00012,26660181400012,O,1995-12-25,,,,2019-11-14T14:00:52,true,2,,,,,MAIRIE,66360,CAUDIES-DE-CONFLENT,,,66047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449547132,00018,44954713200018,O,2003-06-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,66360,CAUDIES-DE-CONFLENT,,,66047,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
488916495,00010,48891649500010,O,2006-03-06,,,,2019-11-14T14:00:52,true,3,,10,,RUE,DE LA POSTE,66360,CAUDIES-DE-CONFLENT,,,66047,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,81.30Z,NAFRev2,N,2.161934,42.566852,0.64,housenumber,10 Rue de la Fontaine 66360 Caudiès-de-Conflent,66047_0006_00010,G,10 RUE DE LA FONTAINE,
510367170,00022,51036717000022,O,2010-09-17,,,,2019-11-14T14:00:52,true,1,MAIRIE,1,,,TERRASSE BELLEVUE,66360,CAUDIES-DE-CONFLENT,,,66047,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,94.99Z,NAFRev2,N,2.161617,42.56739,0.92,housenumber,1 Terrasse Bellevue 66360 Caudiès-de-Conflent,66047_g1hjho_00001,G,1 TERRASSE BELLEVUE,
552049447,73656,55204944773656,O,1986-06-23,,,,2019-11-14T14:00:52,false,4,,,,LD,EMPRISE SNCF,66360,CAUDIES-DE-CONFLENT,,,66047,,,,,,,,,,,,,,,,,,,1993-06-01,F,MONTPEL   CIRCONSCRIPTION EX PERPIGNAN,,,,60.1Z,NAF1993,N,,,0,,,,,,
