id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120372,2020-10-23,000001,Vente,118805,,,COMBE NEGRE,B009,12300,12028,Boisse-Penchot,12,,,12028000AD0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,408,2.224139,44.584164
2020-120372,2020-10-23,000001,Vente,118805,,,COMBE NEGRE,B009,12300,12028,Boisse-Penchot,12,,,12028000AD0117,,,,,,,,,,,,,0,,,,,L,landes,,,1325,2.223443,44.584147
2020-122160,2020-12-23,000001,Vente,150000,5294,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,2.207068,44.573575
2020-122160,2020-12-23,000001,Vente,150000,5294,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0223,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,949,2.207068,44.573575
2020-122160,2020-12-23,000001,Vente,150000,5294,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0223,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,949,2.207068,44.573575
2020-122160,2020-12-23,000001,Vente,150000,5294,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,2.207068,44.573575
2020-122160,2020-12-23,000001,Vente,150000,5293,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,2.207175,44.574081
2020-122160,2020-12-23,000001,Vente,150000,5293,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0224,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,619,2.207175,44.574081
2020-122160,2020-12-23,000001,Vente,150000,5293,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0224,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,619,2.207175,44.574081
2020-122160,2020-12-23,000001,Vente,150000,5293,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,2.207175,44.574081
2020-122160,2020-12-23,000001,Vente,150000,5147,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0225,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,371,2.207463,44.574225
2020-122160,2020-12-23,000001,Vente,150000,5147,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0225,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,371,2.207463,44.574225
2020-122160,2020-12-23,000001,Vente,150000,5147,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0227,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,408,2.207454,44.573851
2020-122160,2020-12-23,000001,Vente,150000,5147,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0227,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,408,2.207454,44.573851
2020-122160,2020-12-23,000001,Vente,150000,5295,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0228,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,653,2.207462,44.57368
2020-122160,2020-12-23,000001,Vente,150000,5295,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,2.207462,44.57368
2020-122160,2020-12-23,000001,Vente,150000,5295,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0228,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,653,2.207462,44.57368
2020-122160,2020-12-23,000001,Vente,150000,5295,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,2.207462,44.57368
2020-123890,2020-02-12,000001,Vente,15000,,,BOUDET,B003,12300,12028,Boisse-Penchot,12,,,12028000AC0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,2.2092,44.58687
2020-123890,2020-02-12,000001,Vente,15000,,,BOUDET,B003,12300,12028,Boisse-Penchot,12,,,12028000AC0615,,,,,,,,,,,,,0,,,,,T,terres,,,2115,2.209048,44.586786
2020-123890,2020-02-12,000001,Vente,15000,,,CASSAGNES,B006,12300,12028,Boisse-Penchot,12,,,12028000AD0430,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,975,2.208526,44.586742
2020-123905,2020-02-20,000001,Vente,6726,,,LA RIVIERE,B016,12300,12028,Boisse-Penchot,12,,,12028000AB0035,,,,,,,,,,,,,0,,,,,T,terres,,,4484,2.209621,44.593643
2020-124355,2020-06-11,000001,Vente,48500,1,,RUE DU CHATEAU BAS,0010,12300,12028,Boisse-Penchot,12,,,12028000AC0001,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,751,2.207396,44.591518
2020-124355,2020-06-11,000001,Vente,48500,,,BOISSE,B002,12300,12028,Boisse-Penchot,12,,,12028000AC0002,,,,,,,,,,,,,0,,,,,L,landes,,,911,2.206565,44.590899
2020-124550,2020-07-27,000001,Vente,58000,20,,RUE DU CHATEAU BAS,0010,12300,12028,Boisse-Penchot,12,,,12028000AC0542,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,267,2.205407,44.589642
2020-124550,2020-07-27,000001,Vente,58000,20,,RUE DU CHATEAU BAS,0010,12300,12028,Boisse-Penchot,12,,,12028000AC0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,2.205407,44.589642
2020-124550,2020-07-27,000001,Vente,58000,20,,RUE DU CHATEAU BAS,0010,12300,12028,Boisse-Penchot,12,,,12028000AC0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,2.205407,44.589642
2020-124550,2020-07-27,000001,Vente,58000,20,,RUE DU CHATEAU BAS,0010,12300,12028,Boisse-Penchot,12,,,12028000AC0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,2.205407,44.589642
2020-124550,2020-07-27,000001,Vente,58000,,,CHATEAU BAS,B007,12300,12028,Boisse-Penchot,12,,,12028000AC0553,,,,,,,,,,,,,0,,,,,J,jardins,,,558,2.205208,44.589664
2020-124550,2020-07-27,000001,Vente,58000,,,CHATEAU BAS,B007,12300,12028,Boisse-Penchot,12,,,12028000AC0554,,,,,,,,,,,,,0,,,,,J,jardins,,,222,2.204924,44.589612
2020-124709,2020-09-10,000001,Vente,15000,5147,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,2.206734,44.57075
2020-124709,2020-09-10,000001,Vente,15000,5147,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0193,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,274,2.206734,44.57075
2020-124709,2020-09-10,000001,Vente,15000,,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0213,,,,,,,,,,,,,0,,,,,S,sols,,,722,2.206766,44.570673
2020-124709,2020-09-10,000001,Vente,15000,,,TANNINS,B019,12300,12028,Boisse-Penchot,12,,,12028000AI0214,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.206838,44.570394
2020-124858,2020-09-24,000001,Vente,1950,,,LA GUIRALDIE,B012,12300,12028,Boisse-Penchot,12,,,12028000AC0272,,,,,,,,,,,,,0,,,,,T,terres,,,328,2.203586,44.586779
2020-124858,2020-09-24,000001,Vente,1950,,,LA GUIRALDIE,B012,12300,12028,Boisse-Penchot,12,,,12028000AC0291,,,,,,,,,,,,,0,,,,,T,terres,,,1303,2.20405,44.586596
