siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015740707,00011,01574070700011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
212104566,00014,21210456600014,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,3,,,,,,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212104566,00022,21210456600022,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262105653,00014,26210565300014,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302315288,00126,30231528800126,O,1985-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,DE MONTBARD,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,90.0B,NAFRev1,N,4.376407,47.606407,0.8,street,Route de Montigny 21500 Nogent-lès-Montbard,21456_0008,G,ROUTE DE MONTIGNY,
302793260,00019,30279326000019,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302793278,00011,30279327800011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,55.60,NAP,N,,,0,,,,,,
302793286,00014,30279328600014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304704505,00052,30470450500052,O,1997-06-09,,,,2019-11-14T14:00:23,false,3,,,,RUE,DU PARC,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,02.0B,NAF1993,N,4.374436,47.607477,0.93,street,Rue du Parc 21500 Nogent-lès-Montbard,21456_0085,G,RUE DU PARC,
307006304,00017,30700630400017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313738601,00027,31373860100027,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE COURCELLES,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,45.3E,NAF1993,N,4.383174,47.607793,0.94,street,Rue de Courcelles 21500 Nogent-lès-Montbard,21456_0040,G,RUE DE COURCELLES,
314300559,00049,31430055900049,O,2013-04-01,,,,2022-04-13T03:37:47,true,2,,6,,RUE,DES CHENEVIERES,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.39Z,NAFRev2,N,4.373239,47.606292,0.94,housenumber,6 Rue des Cheneviéres 21500 Nogent-lès-Montbard,21456_0035_00006,G,6 RUE DES CHENEVIERES,
315574665,00016,31557466500016,O,1979-01-01,NN,,,2021-10-27T08:19:24,true,5,,,,RUE,DU TORRY,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,02.20Z,NAFRev2,N,4.374436,47.607477,0.51,street,Rue du Parc 21500 Nogent-lès-Montbard,21456_0085,G,RUE DU PARC,
315694018,00013,31569401800013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
319642302,00016,31964230200016,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324074582,00010,32407458200010,O,1981-12-05,NN,,,2019-11-14T14:00:23,false,3,,,,,CHATEAU DE NOGENT LES MONT,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,70.2B,NAFRev1,N,4.376384,47.608332,0.78,street,Rue du Château 21500 Nogent-lès-Montbard,21456_0025,G,RUE DU CHATEAU,
324074590,00013,32407459000013,O,1981-12-28,NN,,,2019-11-14T14:00:23,false,3,,,,,CHATEAU DE NOGENT,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0D,NAFRev1,N,4.376384,47.608332,0.72,street,Rue du Château 21500 Nogent-lès-Montbard,21456_0025,G,RUE DU CHATEAU,
326781879,00019,32678187900019,O,1983-02-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328311220,00011,32831122000011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
328838537,00012,32883853700012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
330163056,00014,33016305600014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
331696328,00037,33169632800037,O,1998-10-02,,,,2019-11-14T14:00:23,false,3,,,,,,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
331696328,00052,33169632800052,O,2017-03-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE MONTIGNY,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.21Z,NAFRev2,N,4.376407,47.606407,0.77,street,Route de Montigny 21500 Nogent-lès-Montbard,21456_0008,G,ROUTE DE MONTIGNY,
343041745,00112,34304174500112,O,1996-06-13,NN,,,2019-11-14T14:00:23,false,5,,,,RTE,DE MONTBARD,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,38.21Z,NAFRev2,O,4.376407,47.606407,0.8,street,Route de Montigny 21500 Nogent-lès-Montbard,21456_0008,G,ROUTE DE MONTIGNY,
343488508,00726,34348850800726,O,2011-08-01,,,,2019-11-14T14:00:23,false,1,,,,RTE,DE MONTBARD,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,38.21Z,NAFRev2,N,4.376407,47.606407,0.8,street,Route de Montigny 21500 Nogent-lès-Montbard,21456_0008,G,ROUTE DE MONTIGNY,
350793097,00014,35079309700014,O,1989-05-22,,,,2019-11-14T14:00:23,true,4,,,,,LIEUDIT SOUS L EGLISE,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,4.380836,47.608509,0.59,street,Rue de l’Eglise 21500 Nogent-lès-Montbard,21456_0045,G,RUE DE L EGLISE,
378874721,00012,37887472100012,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
388672354,00015,38867235400015,O,1992-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,CHE,DE CHENEVIERES,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,4.374167,47.606573,0.77,street,Rue des Cheneviéres 21500 Nogent-lès-Montbard,21456_0035,G,RUE DES CHENEVIERES,
390796530,00017,39079653000017,O,1992-12-21,,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390796530,00025,39079653000025,O,1992-06-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,SARDIN,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.375625,47.607457,0.94,street,Rue Sardin 21500 Nogent-lès-Montbard,21456_0095,G,RUE SARDIN,
393949797,00012,39394979700012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES TILLEULS,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,45.2V,NAF1993,N,4.380524,47.607874,0.94,street,Rue des Tilleuls 21500 Nogent-lès-Montbard,21456_0120,G,RUE DES TILLEULS,
393950043,00017,39395004300017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES TILLEULS,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,O,4.380524,47.607874,0.94,street,Rue des Tilleuls 21500 Nogent-lès-Montbard,21456_0120,G,RUE DES TILLEULS,
395286990,00019,39528699000019,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,3,LA FLECHE DES VENTS,,,,,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.13B,NAFRev2,N,,,0,,,,,,
401920988,00011,40192098800011,O,1995-08-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU CANAL,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,60.2E,NAFRev1,O,4.383192,47.608663,0.93,street,Rue du Canal 21500 Nogent-lès-Montbard,21456_0020,G,RUE DU CANAL,
408093201,00015,40809320100015,O,1996-04-28,NN,,,2019-11-14T14:00:23,false,3,,,,,LA FLECHE DES VENTS,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,74.7Z,NAFRev1,N,,,0,,,,,,
408093201,00023,40809320100023,O,2007-09-24,,,,2019-11-14T14:00:23,true,3,,9,,RUE,SARDIN,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.29B,NAFRev2,N,4.375819,47.607205,0.94,housenumber,9 Rue Sardin 21500 Nogent-lès-Montbard,21456_0095_00009,G,9 RUE SARDIN,
408278281,00014,40827828100014,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410348833,00030,41034883300030,O,1998-02-07,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE MONTBARD,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,4.376407,47.606407,0.8,street,Route de Montigny 21500 Nogent-lès-Montbard,21456_0008,G,ROUTE DE MONTIGNY,
413300591,00026,41330059100026,O,2021-01-11,,,8121ZZ,2021-02-23T11:35:37,true,1,,1,,,RLE CHATET,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,SP SOLUTION,81.21Z,NAFRev2,N,4.379609,47.60654,0.79,housenumber,1 Ruelle Chatet 21500 Nogent-lès-Montbard,21456_0030_00001,G,1 RUELLE CHATET,
421785858,00018,42178585800018,O,1999-02-06,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DE COURCELLES,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,45.3E,NAF1993,,4.383174,47.607793,0.94,street,Rue de Courcelles 21500 Nogent-lès-Montbard,21456_0040,G,RUE DE COURCELLES,
422307686,00010,42230768600010,O,1977-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DU PARC,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,92.6C,NAFRev1,N,4.374436,47.607477,0.93,street,Rue du Parc 21500 Nogent-lès-Montbard,21456_0085,G,RUE DU PARC,
439025198,00011,43902519800011,O,2001-09-03,,,,2019-11-14T14:00:23,true,1,,,,,CHENEVIERES,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,52.6E,NAF1993,N,4.374167,47.606573,0.92,street,Rue des Cheneviéres 21500 Nogent-lès-Montbard,21456_0035,G,RUE DES CHENEVIERES,
439327313,00011,43932731300011,O,2001-09-11,NN,,,2022-12-03T03:46:57,true,4,,,,RTE,DE COURCELLES,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2022-12-02,F,,,,,68.20A,NAFRev2,N,4.383174,47.607793,0.79,street,Rue de Courcelles 21500 Nogent-lès-Montbard,21456_0040,G,RUE DE COURCELLES,
439849209,00010,43984920900010,O,2001-10-29,NN,,9602AB,2019-11-14T14:00:23,true,3,,,,RUE,CHENEVIERES,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.374167,47.606573,0.88,street,Rue des Cheneviéres 21500 Nogent-lès-Montbard,21456_0035,G,RUE DES CHENEVIERES,
444016901,00019,44401690100019,O,2001-10-30,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,THEUROT,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.382135,47.609022,0.54,street,Rue des Teurots 21500 Nogent-lès-Montbard,21456_0100,G,RUE DES TEUROTS,
452061211,00044,45206121100044,O,2019-01-01,,,,2019-11-14T14:00:23,true,1,,12,,,SARDIN,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.10Z,NAFRev2,N,4.37592,47.607241,0.84,housenumber,12 Rue Sardin 21500 Nogent-lès-Montbard,21456_0095_00012,G,12 RUE SARDIN,
479814972,00010,47981497200010,O,2004-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DES CHENEVIERES,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.374167,47.606573,0.94,street,Rue des Cheneviéres 21500 Nogent-lès-Montbard,21456_0035,G,RUE DES CHENEVIERES,
481285161,00016,48128516100016,O,2005-03-01,,,,2019-11-14T14:00:23,true,2,,3,,RTE,DE COURCELLES,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,01.1F,NAFRev1,N,4.382053,47.608173,0.8,housenumber,3 Rue de Courcelles 21500 Nogent-lès-Montbard,21456_0040_00003,G,3 RUE DE COURCELLES,
501081459,00015,50108145900015,O,2007-11-06,,,,2019-11-14T14:00:23,true,2,,7,,RUE,CHENEVIERES,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATTERIE DU LOUP SOLITAIRE,,,,01.49Z,NAFRev2,N,4.374911,47.606627,0.88,housenumber,7 Rue des Cheneviéres 21500 Nogent-lès-Montbard,21456_0035_00007,G,7 RUE DES CHENEVIERES,
514607571,00015,51460757100015,O,2009-09-01,,,,2019-11-14T14:00:23,true,2,,,,,ECLUSE 63,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,25.12Z,NAFRev2,N,,,0,,,,,,
520100553,00012,52010055300012,O,2010-03-01,,,9609ZP,2019-11-14T14:00:23,false,2,,2,,PL,ST GENGOULF,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,96.09Z,NAFRev2,N,4.376335,47.607198,0.73,housenumber,2 Place Saint Gengoulf 21500 Nogent-lès-Montbard,21456_0090_00002,G,2 PLACE SAINT GENGOULF,
532589405,00010,53258940500010,O,2011-05-01,,,,2019-11-14T14:00:23,true,1,,7,,RUE,DES CHENEVIERES,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,4.374911,47.606627,0.94,housenumber,7 Rue des Cheneviéres 21500 Nogent-lès-Montbard,21456_0035_00007,G,7 RUE DES CHENEVIERES,
533054151,00014,53305415100014,O,2011-07-01,,,9602BB,2019-11-14T14:00:23,true,1,,7,,RUE,SARDIN,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,96.02B,NAFRev2,N,4.375503,47.607381,0.94,housenumber,7 Rue Sardin 21500 Nogent-lès-Montbard,21456_0095_00007,G,7 RUE SARDIN,
552049447,57634,55204944757634,O,1986-06-23,NN,,,2019-11-14T14:00:23,false,4,,,,LD,EMPRISE SNCF,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,1993-06-01,F,DIJON     SECTION DES LAUMES ALESIA,,,,60.1Z,NAF1993,N,,,0,,,,,,
778238378,00013,77823837800013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES TILLEULS,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,45.2V,NAF1993,O,4.380524,47.607874,0.94,street,Rue des Tilleuls 21500 Nogent-lès-Montbard,21456_0120,G,RUE DES TILLEULS,
778238410,00014,77823841000014,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788642775,00019,78864277500019,O,2012-10-02,,,9522ZA,2019-11-14T14:00:23,true,2,,4,,RUE,DES TILLEULS,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.40Z,NAFRev2,N,4.378583,47.607411,0.94,housenumber,4 Rue des Tilleuls 21500 Nogent-lès-Montbard,21456_0120_00004,G,4 RUE DES TILLEULS,
792505869,00018,79250586900018,O,2013-04-11,,,,2019-11-14T14:00:23,true,4,,9,,PL,SAINT GENGOULF,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,MAROSACPMBAG,47.72B,NAFRev2,N,4.376552,47.60676,0.85,housenumber,9 Place Saint Gengoulf 21500 Nogent-lès-Montbard,21456_0090_00009,G,9 PLACE SAINT GENGOULF,
793072711,00013,79307271100013,O,2013-04-24,,,,2019-11-14T14:00:23,false,2,,15,,RUE,DES CHENEVIERES,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,02.10Z,NAFRev2,N,4.37242,47.606251,0.94,housenumber,15 Rue des Cheneviéres 21500 Nogent-lès-Montbard,21456_0035_00015,G,15 RUE DES CHENEVIERES,
794684720,00012,79468472000012,O,2013-07-26,,,,2019-11-14T14:00:23,true,1,,15,,RUE,DES CHENEVIERES,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,02.10Z,NAFRev2,N,4.37242,47.606251,0.94,housenumber,15 Rue des Cheneviéres 21500 Nogent-lès-Montbard,21456_0035_00015,G,15 RUE DES CHENEVIERES,
797383098,00036,79738309800036,O,2018-02-01,,,0162ZP,2021-02-23T16:25:04,true,2,,8,,RUE,DES TILLEULS,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2020-07-22,A,LE SALOIR DE LA BRENNE,,,,01.62Z,NAFRev2,N,4.380867,47.6081,0.94,housenumber,8 Rue des Tilleuls 21500 Nogent-lès-Montbard,21456_0120_00008,G,8 RUE DES TILLEULS,
797584943,00022,79758494300022,O,2015-01-20,,,,2022-02-14T13:56:51,false,2,,3,,PL,SAINT GENGOULF,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,74.30Z,NAFRev2,N,4.376494,47.60694,0.85,housenumber,3 Place Saint Gengoulf 21500 Nogent-lès-Montbard,21456_0090_00003,G,3 PLACE SAINT GENGOULF,
820384980,00018,82038498000018,O,2016-05-04,,,,2019-11-14T14:00:23,true,1,,15,,RUE,CHENEVIERES,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,68.20B,NAFRev2,N,4.37242,47.606251,0.89,housenumber,15 Rue des Cheneviéres 21500 Nogent-lès-Montbard,21456_0035_00015,G,15 RUE DES CHENEVIERES,
830478566,00011,83047856600011,O,2017-06-15,01,2020,8121ZZ,2022-08-29T10:19:10,true,4,,1,,RLE,CHATET,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,81.21Z,NAFRev2,N,4.379609,47.60654,0.79,housenumber,1 Ruelle Chatet 21500 Nogent-lès-Montbard,21456_0030_00001,G,1 RUELLE CHATET,
831138425,00010,83113842500010,O,2017-07-21,,,,2019-11-14T14:00:23,true,1,,8,,PL,SAINT GENGOULF,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,68.20B,NAFRev2,N,4.37672,47.60695,0.85,housenumber,8 Place Saint Gengoulf 21500 Nogent-lès-Montbard,21456_0090_00008,G,8 PLACE SAINT GENGOULF,
837530393,00011,83753039300011,O,2018-02-15,,,4331ZB,2019-11-14T14:00:23,true,1,,5,,RLE,CHATET,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,DM RENOVATION,43.31Z,NAFRev2,N,4.378885,47.606938,0.79,housenumber,5 Ruelle Chatet 21500 Nogent-lès-Montbard,21456_0030_00005,G,5 RUELLE CHATET,
838073633,00011,83807363300011,O,2018-03-02,,,,2020-11-14T03:55:57,true,2,NOGENT-LES-MONTBARD,10,,RUE,SARDIN,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,53.20Z,NAFRev2,N,4.375823,47.607276,0.94,housenumber,10 Rue Sardin 21500 Nogent-lès-Montbard,21456_0095_00010,G,10 RUE SARDIN,
853124071,00012,85312407100012,O,2019-08-12,,,,2019-11-14T14:00:23,true,1,,6,,RUE,DU PARC,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,01.49Z,NAFRev2,N,4.374113,47.607423,0.93,housenumber,6 Rue du Parc 21500 Nogent-lès-Montbard,21456_0085_00006,G,6 RUE DU PARC,
877519348,00016,87751934800016,O,2019-09-24,,,9524ZZ,2019-11-14T14:00:23,true,1,,13,,RUE,DES CHENEVIERES,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,PARTICULIEREMENT VINTAGE,95.24Z,NAFRev2,N,4.373518,47.606394,0.94,housenumber,13 Rue des Cheneviéres 21500 Nogent-lès-Montbard,21456_0035_00013,G,13 RUE DES CHENEVIERES,
881395040,00010,88139504000010,O,2020-03-01,,,8121ZZ,2020-02-07T14:42:49,true,1,,1,,,RLE CHATET,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,81.21Z,NAFRev2,N,4.379609,47.60654,0.79,housenumber,1 Ruelle Chatet 21500 Nogent-lès-Montbard,21456_0030_00001,G,1 RUELLE CHATET,
907434260,00010,90743426000010,O,2021-12-01,,,4321AB,2021-11-23T04:05:46,true,1,,3,,PL,SAINT GENGOULF,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2021-12-01,A,DV ELECTRICITE GENERALE,,,DV ELECTRICITE GENERALE,43.21A,NAFRev2,N,4.376494,47.60694,0.85,housenumber,3 Place Saint Gengoulf 21500 Nogent-lès-Montbard,21456_0090_00003,G,3 PLACE SAINT GENGOULF,
921759965,00012,92175996500012,O,2022-05-02,,,,2022-11-29T10:31:44,true,1,,8,,RLE,CHATET,21500,NOGENT-LES-MONTBARD,,,21456,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,90.01Z,NAFRev2,N,4.379449,47.606989,0.64,street,Ruelle Chatet 21500 Nogent-lès-Montbard,21456_0030,G,RUELLE CHATET,
