siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401229,00011,21140122900011,O,1983-03-01,02,2019,,2021-10-27T08:06:53,true,3,,,,,LE BOURG,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.514024,49.028401,0.5,locality,Le Bois Cachy 14210 La Caine,14122_B094,G,LE BOIS CACHY,
261405641,00018,26140564100018,O,1995-12-25,,,,2017-08-06T14:08:13,true,3,MAIRIE,,,,LE BOURG,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.514024,49.028401,0.5,locality,Le Bois Cachy 14210 La Caine,14122_B094,G,LE BOIS CACHY,
307668343,00014,30766834300014,O,,NN,,,,true,1,,,,,,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
324624683,00029,32462468300029,O,,,,,,true,1,,,,HAM,LES GATOISES,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.520167,49.037023,0.31,street,Les Jonquets 14210 La Caine,14122_qgbu89,G,LES JONQUETS,
328964630,00011,32896463000011,O,1984-01-01,NN,,,2008-01-04T19:44:27,true,3,,,,LD,LE GRILLOT,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.6709675,47.2526665,0.87,poi.car_repair,Garage Renault (Hervé-Grillot) (Garage de réparation automobile) Chitry-les-Mines,https://osm.org/node/4114517131,G,,
330110123,00016,33011012300016,O,,NN,,,,true,1,,,,HAM,LES GATOISES,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,62.41,NAP,N,-0.520167,49.037023,0.31,street,Les Jonquets 14210 La Caine,14122_qgbu89,G,LES JONQUETS,
340529072,00019,34052907200019,O,1987-01-01,NN,,,,true,1,,,,LD,LES GATOISES,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-0.520167,49.037023,0.31,street,Les Jonquets 14210 La Caine,14122_qgbu89,G,LES JONQUETS,
350388898,00016,35038889800016,O,,,,,,true,1,,,,,,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
352481055,00015,35248105500015,O,1989-01-01,NN,,,,true,3,,,,,AU BOURG,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.519884,49.036402,0.3,street,Rue du Bocage 14210 La Caine,14122_0100,G,RUE DU BOCAGE,
397482613,00015,39748261300015,O,1994-07-01,11,2019,4312AZ,2021-10-27T08:23:35,true,4,,,,,LES GATOISES,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,-0.520167,49.037023,0.31,street,Les Jonquets 14210 La Caine,14122_qgbu89,G,LES JONQUETS,
397482613,00023,39748261300023,O,1994-07-01,,,4312AZ,2021-08-02T10:36:12,false,4,,,,,LE BOURG,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.12A,NAFRev2,N,-0.514024,49.028401,0.5,locality,Le Bois Cachy 14210 La Caine,14122_B094,G,LE BOIS CACHY,
402905590,00038,40290559000038,O,2008-07-01,NN,,,2020-08-25T10:35:01,false,3,,,,RUE,DE GOUPILLERES,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,94.99Z,NAFRev2,O,-0.517517,49.033523,0.37,street,Rue de l’Église 14210 La Caine,14122_0115,G,RUE DE L EGLISE,
402905590,00046,40290559000046,O,2018-08-01,NN,,,2021-02-23T11:27:06,true,1,,11,,RUE,DE L EGLISE,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,94.99Z,NAFRev2,O,-0.518167,49.034211,0.94,housenumber,11 Rue de l’Église 14210 La Caine,14122_0115_00011,G,11 RUE DE L EGLISE,
403813017,00015,40381301700015,O,,NN,,,,true,1,,,,,LE BOURG,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,93.0N,NAF1993,N,-0.514024,49.028401,0.5,locality,Le Bois Cachy 14210 La Caine,14122_B094,G,LE BOIS CACHY,
407914621,00021,40791462100021,O,1999-01-01,,,,2008-11-08T01:19:19,false,3,,,,LD,LA POULINIERE,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4F,NAF1993,N,-0.9870746,47.3459592,0.89,poi.farmyard,La Poulinière (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/391782092,G,,
411539927,00029,41153992700029,O,2000-11-01,NN,,4321AB,2021-02-23T11:33:49,true,11,,,,LD,GRAGNON,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.21A,NAFRev2,N,-0.507199,49.04012,0.93,street,Gragnon 14210 La Caine,14122_0nhhi0,G,GRAGNON,
411539927,00037,41153992700037,O,2008-03-01,,,,2021-02-23T11:33:49,false,1,,,,,GRAGNON,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20A,NAFRev2,N,-0.507199,49.04012,0.93,street,Gragnon 14210 La Caine,14122_0nhhi0,G,GRAGNON,
411790074,00016,41179007400016,O,1996-10-01,NN,,,2008-01-04T22:04:18,true,3,,,,,,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412126567,00020,41212656700020,O,2006-01-01,NN,,,2009-06-27T08:33:13,true,3,,,,RUE,DE GOUPILLERE,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,O,-0.517517,49.033523,0.38,street,Rue de l’Église 14210 La Caine,14122_0115,G,RUE DE L EGLISE,
413227687,00014,41322768700014,O,1988-12-31,NN,,,2015-05-14T08:03:05,true,5,,,,,FERME DE LA BARONNIE,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413227695,00017,41322769500017,O,1989-12-31,NN,,,2008-01-04T22:30:30,true,3,,,,,,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423079011,00015,42307901100015,O,1999-04-01,02,2019,,2021-10-27T08:04:35,true,5,,,,LD,LA GATOISE,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-0.517517,49.033523,0.42,street,Rue de l’Église 14210 La Caine,14122_0115,G,RUE DE L EGLISE,
427864749,00010,42786474900010,O,1968-01-01,NN,,,,true,1,,,,,,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430929588,00019,43092958800019,O,1981-01-01,,,,,true,1,,,,,LA FOSSE PICARD,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
483908901,00018,48390890100018,O,2005-09-01,,,,2008-01-05T01:20:10,true,2,,,,,LE BOURG,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,72.1Z,NAFRev1,N,-0.514024,49.028401,0.5,locality,Le Bois Cachy 14210 La Caine,14122_B094,G,LE BOIS CACHY,
502708829,00010,50270882900010,O,2008-03-16,NN,,4321AB,2021-02-23T14:14:05,true,7,,,,,LE BOURG,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2013-06-09,A,,,,,43.21A,NAFRev2,O,-0.514024,49.028401,0.5,locality,Le Bois Cachy 14210 La Caine,14122_B094,G,LE BOIS CACHY,
510971088,00016,51097108800016,O,2009-03-02,,,,2012-11-10T00:36:02,true,1,,,,,LE CHATEAU,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,86.90F,NAFRev2,N,-0.520823,49.035143,0.68,street,Rue du Château 14210 La Caine,14122_0105,G,RUE DU CHATEAU,
512865569,00010,51286556900010,O,2009-02-13,,,,2009-06-05T08:19:45,true,1,,,,LD,LA CRAPAUDIERE,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2009-02-13,A,LA CRAPAUDIERE,,,,01.43Z,NAFRev2,N,4.583121,45.3214314,0.89,poi.track,Chemin de La Crapaudière Colombier,https://osm.org/way/423793861,G,,
527967558,00018,52796755800018,O,2010-10-15,,,,2010-10-28T08:37:02,true,1,,,,,LES GATOISES,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,68.20B,NAFRev2,N,-0.520167,49.037023,0.31,street,Les Jonquets 14210 La Caine,14122_qgbu89,G,LES JONQUETS,
780718037,00010,78071803700010,O,,,,,2007-01-18T09:46:52,true,1,,,,,,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780718045,00013,78071804500013,O,,NN,,,,true,1,,,,,,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
792363863,00012,79236386300012,O,2013-02-01,,,,2013-08-26T02:32:29,true,1,,,,,LA BARONNIE,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.43Z,NAFRev2,O,-0.517708,49.03499,0.32,street,Impasse de la Douiterie 14210 La Caine,14122_0110,G,IMPASSE DE LA DOUITERIE,
795370246,00014,79537024600014,O,2013-09-01,,,,2013-09-20T09:09:58,true,1,,,,,LES GATOISES,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,-0.520167,49.037023,0.31,street,Les Jonquets 14210 La Caine,14122_qgbu89,G,LES JONQUETS,
799857438,00029,79985743800029,O,2014-06-15,,,,2018-09-07T14:35:24,false,2,,,,LD,LES JONQUETS,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,81.30Z,NAFRev2,N,-0.520167,49.037023,0.94,street,Les Jonquets 14210 La Caine,14122_qgbu89,G,LES JONQUETS,
809434541,00037,80943454100037,O,2019-12-29,,,,2021-01-04T19:34:15,true,2,,,,,LES GATOISES,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,18.13Z,NAFRev2,N,-0.520167,49.037023,0.31,street,Les Jonquets 14210 La Caine,14122_qgbu89,G,LES JONQUETS,
809880818,00012,80988081800012,O,2014-11-17,,,,2021-08-09T09:35:33,true,1,,11,,RUE,DE L'EGLISE,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,68.20B,NAFRev2,N,-0.518167,49.034211,0.94,housenumber,11 Rue de l’Église 14210 La Caine,14122_0115_00011,G,11 RUE DE L EGLISE,
811448380,00014,81144838000014,O,2015-04-28,,,,2019-07-11T03:59:48,true,1,,,,,LE LIETOT,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,68.20B,NAFRev2,N,-0.518344,49.033385,0.65,street,Rue du Lietot 14210 La Caine,14122_0122,G,RUE DU LIETOT,
811821164,00019,81182116400019,O,2015-07-01,,,,2016-01-14T04:49:55,true,2,,,,,LES MARETTES,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.11Z,NAFRev2,N,-0.520167,49.037023,0.31,street,Les Jonquets 14210 La Caine,14122_qgbu89,G,LES JONQUETS,
814155826,00021,81415582600021,O,2016-02-01,,,,2021-02-23T17:33:04,true,1,LE FRILLOT,,,,LA CRAPAUDIERE,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,45.11Z,NAFRev2,N,4.583121,45.3214314,0.89,poi.track,Chemin de La Crapaudière Colombier,https://osm.org/way/423793861,G,,
814797254,00012,81479725400012,O,2013-10-10,,,,2015-11-20T14:17:08,true,1,FERME DE LA BARONNIE,,,,,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
822158325,00016,82215832500016,O,2016-05-02,,,,2019-12-18T03:58:17,true,2,,,,RUE,LA BARONNIE,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.01Z,NAFRev2,N,-0.517517,49.033523,0.42,street,Rue de l’Église 14210 La Caine,14122_0115,G,RUE DE L EGLISE,
822603981,00017,82260398100017,O,2016-09-01,,,,2018-04-10T04:26:26,true,2,,,,,LA DOUTERIEZ,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,-0.517708,49.03499,0.64,street,Impasse de la Douiterie 14210 La Caine,14122_0110,G,IMPASSE DE LA DOUITERIE,
827728643,00012,82772864300012,O,2017-01-01,,,,2021-07-09T09:51:02,false,1,,,,,LE BOURG,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2017-01-01,A,AU DOMAINE DES TERRES SAUVAGES,,,,01.49Z,NAFRev2,N,-0.514024,49.028401,0.5,locality,Le Bois Cachy 14210 La Caine,14122_B094,G,LE BOIS CACHY,
827728643,00020,82772864300020,O,2021-06-15,,,9609ZP,2021-09-06T10:07:00,true,1,LE BOURG,6,,RUE,DU CHATEAU,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,CONSCIENCE CANINE - LAS'OME'A EDUCATION CANINE,96.09Z,NAFRev2,N,-0.520603,49.034615,0.94,housenumber,6 Rue du Château 14210 La Caine,14122_0105_00006,G,6 RUE DU CHATEAU,
828211169,00010,82821116900010,O,2017-02-28,,,,2017-03-10T19:56:54,true,1,,,,,LES JONQUETS,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,FASTRANSPORTS,49.41B,NAFRev2,N,-0.520167,49.037023,0.94,street,Les Jonquets 14210 La Caine,14122_qgbu89,G,LES JONQUETS,
841896863,00021,84189686300021,O,2019-04-13,,,,2021-02-23T18:01:37,false,1,,2,,IMP,LA DOUITERIE,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2019-04-13,A,,,,,68.31Z,NAFRev2,N,-0.517914,49.034721,0.83,housenumber,2 Impasse de la Douiterie 14210 La Caine,14122_0110_00002,G,2 IMPASSE DE LA DOUITERIE,
853260164,00019,85326016400019,O,2019-09-01,,,4334ZC,2019-08-21T03:56:28,true,1,,10,,RUE,DU CHATEAU,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,FRANCOIS PEINTURE,43.34Z,NAFRev2,N,-0.520796,49.035079,0.94,housenumber,10 Rue du Château 14210 La Caine,14122_0105_00010,G,10 RUE DU CHATEAU,
882379316,00012,88237931600012,O,2020-02-14,,,4334ZC,2020-03-11T10:57:27,true,1,,4,,RUE,DU LIETOT,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,J-E DECO,43.34Z,NAFRev2,N,-0.518495,49.033298,0.94,housenumber,4 Rue du Lietot 14210 La Caine,14122_0122_00004,G,4 RUE DU LIETOT,
892868019,00019,89286801900019,O,2021-01-12,,,,2021-06-03T11:36:36,false,2,,14,,RUE,DE L'EGLISE,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,DE LA DOUCEUR,86.90F,NAFRev2,N,-0.515804,49.032082,0.94,housenumber,14 Rue de l’Église 14210 La Caine,14122_0115_00014,G,14 RUE DE L EGLISE,
899742118,00016,89974211800016,O,2021-06-01,,,4322AZ,2021-06-15T20:02:30,true,1,,7,,RUE,DU LIETOT,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,GUILLAUME FORMENTIN,43.22A,NAFRev2,N,-0.518385,49.033261,0.94,housenumber,7 Rue du Lietot 14210 La Caine,14122_0122_00007,G,7 RUE DU LIETOT,
907507370,00019,90750737000019,O,2021-12-01,,,4540ZP,2022-04-09T03:41:25,true,1,LIEU DIT LE VAL,1,,IMP,DE LA DOUITERIE,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,LEBEURIER MECA,45.40Z,NAFRev2,N,-0.517709,49.035038,0.85,housenumber,1 Impasse de la Douiterie 14210 La Caine,14122_0110_00001,G,1 IMPASSE DE LA DOUITERIE,
950646000,00014,95064600000014,O,1989-10-02,NN,,4334ZC,2020-08-25T11:51:34,true,5,,,,HAM,LA CRAPAUDIERE,14210,LA CAINE,,,14122,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,O,4.583121,45.3214314,0.89,poi.track,Chemin de La Crapaudière Colombier,https://osm.org/way/423793861,G,,
