siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003895,00016,21800389500016,O,1983-03-01,01,2019,,2021-10-27T08:10:51,true,4,,,,,,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268004553,00015,26800455300015,O,1983-03-01,NN,,,2016-11-20T14:08:55,true,4,,,,,,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005190,00012,29800519000012,O,1990-08-20,NN,,,2008-04-26T08:32:46,true,3,,,,,MAIRIE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321539793,00018,32153979300018,O,1981-01-01,NN,,,2018-09-29T04:26:51,true,3,,2,,RUE,DE L'EGLISE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.288414,49.700923,0.94,housenumber,2 Rue de l’Eglise 80250 Hallivillers,80407_0020_00002,G,2 RUE DE L EGLISE,
330323866,00021,33032386600021,O,,NN,,,,true,1,,18,,RUE,DE L EGLISE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.25,NAP,N,2.29095,49.700668,0.94,housenumber,18 Rue de l’Eglise 80250 Hallivillers,80407_0020_00018,G,18 RUE DE L EGLISE,
330868886,00012,33086888600012,O,,,,,,true,1,,3,,RUE,DU FORT,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.287168,49.701347,0.94,housenumber,3 Rue du Fort 80250 Hallivillers,80407_0040_00003,G,3 RUE DU FORT,
331249532,00010,33124953200010,O,1984-11-21,NN,,,2019-08-29T03:49:28,true,3,,2,,RUE,DE L'EGLISE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.288414,49.700923,0.94,housenumber,2 Rue de l’Eglise 80250 Hallivillers,80407_0020_00002,G,2 RUE DE L EGLISE,
332786318,00029,33278631800029,O,2002-02-01,NN,,2562BZ,2019-07-01T19:32:02,true,7,MECANIX,16,,RUE,POULETS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,PICOT,33.12Z,NAFRev2,N,2.283601,49.701086,0.88,housenumber,16 Rue à Poulets 80250 Hallivillers,80407_0120_00016,G,16 RUE A POULETS,
338858871,00019,33885887100019,O,1986-04-18,NN,,,2008-01-04T21:24:56,true,3,,,,,,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
339989733,00011,33998973300011,O,,,,,,true,1,,21,,RUE,DE L EGLISE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,52.4J,NAF1993,N,2.291641,49.700785,0.94,housenumber,21 Rue de l’Eglise 80250 Hallivillers,80407_0020_00021,G,21 RUE DE L EGLISE,
349675876,00016,34967587600016,O,1988-03-01,00,2019,,2021-10-27T08:39:46,true,4,,,,,,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
378094957,00016,37809495700016,O,1990-06-01,NN,,,2014-06-13T23:56:33,true,8,,4,,RUE,DE LA PLACE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,O,2.287245,49.700725,0.94,housenumber,4 Rue de la Place 80250 Hallivillers,80407_0100_00004,G,4 RUE DE LA PLACE,
379334196,00019,37933419600019,O,1990-07-25,NN,,9003BP,2015-03-17T00:33:02,true,4,,21,,RUE,DE L'EGLISE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,2.291641,49.700785,0.94,housenumber,21 Rue de l’Eglise 80250 Hallivillers,80407_0020_00021,G,21 RUE DE L EGLISE,
379883507,00012,37988350700012,O,,NN,,,,true,1,,,,,,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382674935,00046,38267493500046,O,1997-01-01,,,,,true,1,,1,,RUE,DU FORT,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0N,NAF1993,N,2.286602,49.701145,0.94,housenumber,1 Rue du Fort 80250 Hallivillers,80407_0040_00001,G,1 RUE DU FORT,
382934453,00012,38293445300012,O,1991-07-01,,,,,true,3,,14,,RUE,AUX POULETS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,60.2M,NAF1993,N,2.283902,49.701101,0.76,housenumber,14 Rue à Poulets 80250 Hallivillers,80407_0120_00014,G,14 RUE A POULETS,
383027323,00013,38302732300013,O,,NN,,,2006-11-25T11:39:48,true,1,,14,,RUE,AUX POULETS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,60.2M,NAF1993,N,2.283902,49.701101,0.76,housenumber,14 Rue à Poulets 80250 Hallivillers,80407_0120_00014,G,14 RUE A POULETS,
389675091,00026,38967509100026,O,2009-04-01,,,,2021-02-23T11:15:36,true,3,,21,,RUE,A. POULET,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,90.03A,NAFRev2,N,2.284376,49.700847,0.88,housenumber,21 Rue à Poulets 80250 Hallivillers,80407_0120_00021,G,21 RUE A POULETS,
390648202,00013,39064820200013,O,1982-02-01,NN,,,2018-09-29T12:18:16,true,3,,,,,,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392832689,00013,39283268900013,O,1993-09-01,NN,,,2018-02-16T11:22:39,true,6,19-21,21,,RUE,A  POULET,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,85.59A,NAFRev2,N,2.284376,49.700847,0.88,housenumber,21 Rue à Poulets 80250 Hallivillers,80407_0120_00021,G,21 RUE A POULETS,
392832689,00021,39283268900021,O,2005-07-10,NN,,,2008-09-05T08:05:13,false,1,19-21,19,,RUE,A POULET,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2005-07-10,F,LES ALIZIERS,,,,80.4C,NAFRev1,N,2.284783,49.700645,0.88,housenumber,19 Rue à Poulets 80250 Hallivillers,80407_0120_00019,G,19 RUE A POULETS,
398809624,00016,39880962400016,O,1987-01-01,,,,2009-01-30T08:28:33,true,4,,,,RUE,DE L'EGLISE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.290387,49.700624,0.94,street,Rue de l’Eglise 80250 Hallivillers,80407_0020,G,RUE DE L EGLISE,
400774832,00010,40077483200010,O,1978-01-01,NN,,,2008-01-04T19:34:52,true,3,,,,,,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408939122,00011,40893912200011,O,1968-07-01,NN,,,,true,1,,,,RUE,DE L EGLISE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,2.290387,49.700624,0.94,street,Rue de l’Eglise 80250 Hallivillers,80407_0020,G,RUE DE L EGLISE,
410396428,00014,41039642800014,O,1985-09-10,NN,,,2009-03-15T05:52:38,true,4,,,,,,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411423056,00018,41142305600018,O,1995-02-01,,,,2006-11-25T15:31:16,true,4,,7,,RUE,A POULET,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,80.4C,NAF1993,N,2.285865,49.700239,0.88,housenumber,7 Rue à Poulets 80250 Hallivillers,80407_0120_00007,G,7 RUE A POULETS,
420048191,00019,42004819100019,O,1998-10-02,NN,,4332AA,2018-09-29T12:00:23,false,5,,1,,RUE,DE LA PLACE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,43.32A,NAFRev2,O,2.287457,49.700922,0.94,housenumber,1 Rue de la Place 80250 Hallivillers,80407_0100_00001,G,1 RUE DE LA PLACE,
420048191,00027,42004819100027,O,2016-12-27,01,2019,4332AA,2021-10-27T08:00:34,true,1,,7,,RUE,MONT AU BOIS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2016-12-27,A,,,,,43.32A,NAFRev2,O,2.286927,49.699256,0.88,housenumber,7 Rue du Mont au Bois 80250 Hallivillers,80407_0060_00007,G,7 RUE DU MONT AU BOIS,
424292001,00015,42429200100015,O,1975-01-01,NN,,,2008-11-30T10:15:45,true,4,,10,,RUE,DE L EGLISE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,01.11Z,NAFRev2,N,2.289975,49.700698,0.94,housenumber,10 Rue de l’Eglise 80250 Hallivillers,80407_0020_00010,G,10 RUE DE L EGLISE,
433602752,00019,43360275200019,O,2000-11-14,NN,,,2011-01-03T09:04:48,false,4,,7,,RUE,A POULETS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,68.20A,NAFRev2,N,2.285865,49.700239,0.94,housenumber,7 Rue à Poulets 80250 Hallivillers,80407_0120_00007,G,7 RUE A POULETS,
433602752,00027,43360275200027,O,2010-11-23,,,,2019-04-10T04:07:18,true,2,,21,,RUE,A POULETS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20A,NAFRev2,N,2.284376,49.700847,0.94,housenumber,21 Rue à Poulets 80250 Hallivillers,80407_0120_00021,G,21 RUE A POULETS,
439807611,00017,43980761100017,O,2001-12-01,NN,,,2006-10-31T02:42:11,true,3,,6,,RUE,DE L'EGLISE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,2.289426,49.700782,0.94,housenumber,6 Rue de l’Eglise 80250 Hallivillers,80407_0020_00006,G,6 RUE DE L EGLISE,
441805108,00012,44180510800012,O,2002-04-03,NN,,,2008-01-05T21:12:41,true,3,,1,,,PLACE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.287457,49.700922,0.8,housenumber,1 Rue de la Place 80250 Hallivillers,80407_0100_00001,G,1 RUE DE LA PLACE,
444187009,00014,44418700900014,O,2002-12-01,NN,,,2014-07-08T02:27:58,true,4,,3,,RUE,DU FORT,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,43.33Z,NAFRev2,O,2.287168,49.701347,0.94,housenumber,3 Rue du Fort 80250 Hallivillers,80407_0040_00003,G,3 RUE DU FORT,
479358087,00019,47935808700019,O,2004-11-04,NN,,,2014-07-08T02:56:33,false,6,,19,,RUE,DU FORT,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,43.32A,NAFRev2,N,2.287329,49.702831,0.94,housenumber,19 Rue du Fort 80250 Hallivillers,80407_0040_00019,G,19 RUE DU FORT,
480308287,00014,48030828700014,O,2005-01-17,,,,2014-07-08T02:58:48,false,3,,14,,RUE,DE L EGLISE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,90.03B,NAFRev2,N,2.290556,49.700618,0.94,housenumber,14 Rue de l’Eglise 80250 Hallivillers,80407_0020_00014,G,14 RUE DE L EGLISE,
484304811,00025,48430481100025,O,2013-10-01,,,,2021-02-23T13:49:32,true,1,,19,,RUE,A POULETS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,16.29Z,NAFRev2,N,2.284783,49.700645,0.94,housenumber,19 Rue à Poulets 80250 Hallivillers,80407_0120_00019,G,19 RUE A POULETS,
489168088,00016,48916808800016,O,2006-01-01,,,8219ZP,2014-06-27T00:45:59,false,3,,1,,RUE,DU MONT AU BOIS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,82.19Z,NAFRev2,N,2.287054,49.700205,0.94,housenumber,1 Rue du Mont au Bois 80250 Hallivillers,80407_0060_00001,G,1 RUE DU MONT AU BOIS,
490096922,00011,49009692200011,O,2006-05-11,,,,2017-07-19T16:22:19,true,4,,18,,RUE,DE L'EGLISE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2016-08-27,A,,,,,68.31Z,NAFRev2,N,2.29095,49.700668,0.94,housenumber,18 Rue de l’Eglise 80250 Hallivillers,80407_0020_00018,G,18 RUE DE L EGLISE,
502910961,00015,50291096100015,O,2008-02-25,NN,,,2013-05-18T02:37:08,false,4,19-21,19,,RUE,A. POULETS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.59A,NAFRev2,O,2.284783,49.700645,0.94,housenumber,19 Rue à Poulets 80250 Hallivillers,80407_0120_00019,G,19 RUE A POULETS,
504206319,00015,50420631900015,O,2008-04-24,,,,2011-12-05T10:09:57,false,2,19-21,19,,RUE,POULETS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,2.284783,49.700645,0.88,housenumber,19 Rue à Poulets 80250 Hallivillers,80407_0120_00019,G,19 RUE A POULETS,
510153778,00012,51015377800012,O,2009-01-01,NN,,,2015-05-14T06:30:07,true,1,,2,,RLE,DE L'EGLISE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.289555,49.70109,0.72,street,Ruelle de l’Eglise 80250 Hallivillers,80407_0022,G,RUELLE DE L EGLISE,
510836935,00013,51083693500013,O,2009-03-02,,,,2012-11-10T00:34:36,true,1,,3,,RUE,DU FORT,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,43.32A,NAFRev2,N,2.287168,49.701347,0.94,housenumber,3 Rue du Fort 80250 Hallivillers,80407_0040_00003,G,3 RUE DU FORT,
512172149,00019,51217214900019,O,2009-04-01,,,,2018-07-16T14:16:20,true,2,,21,,RUE,A. POULET,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.59A,NAFRev2,N,2.284376,49.700847,0.88,housenumber,21 Rue à Poulets 80250 Hallivillers,80407_0120_00021,G,21 RUE A POULETS,
519469423,00015,51946942300015,O,2010-01-18,,,,2015-01-29T08:22:25,true,4,,9,,RUE,A POULETS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,62.09Z,NAFRev2,N,2.285578,49.700289,0.94,housenumber,9 Rue à Poulets 80250 Hallivillers,80407_0120_00009,G,9 RUE A POULETS,
521371401,00014,52137140100014,O,2010-04-01,,,4312AZ,2015-03-18T01:29:44,true,2,,4,,RUE,A POULET,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,2.286013,49.700322,0.88,housenumber,4 Rue à Poulets 80250 Hallivillers,80407_0120_00004,G,4 RUE A POULETS,
750153033,00014,75015303300014,O,2012-04-01,,,4339ZZ,2020-05-05T03:34:12,true,2,,8,,RUE,DE L'EGLISE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2020-04-22,F,,,,ENTRETIEN SERVICES,95.29Z,NAFRev2,N,2.289813,49.700729,0.94,housenumber,8 Rue de l’Eglise 80250 Hallivillers,80407_0020_00008,G,8 RUE DE L EGLISE,
780565412,00027,78056541200027,O,2010-01-10,,,,2010-01-21T08:27:33,true,1,SOUS LE BOIS SAINT MICHEL,,,,,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
780642385,00014,78064238500014,O,,,,,,true,1,,,,,,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
780642393,00018,78064239300018,O,,NN,,,,true,1,,,,,,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
794788752,00010,79478875200010,O,2013-08-01,,,,2013-08-14T03:33:48,true,1,,27,,RUE,A POULET,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,90.03A,NAFRev2,N,2.283478,49.701101,0.88,housenumber,27 Rue à Poulets 80250 Hallivillers,80407_0120_00027,G,27 RUE A POULETS,
794855064,00018,79485506400018,O,2013-08-20,,,4391BZ,2015-03-18T00:57:16,true,1,,17,,RUE,DU FORT,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,43.91B,NAFRev2,N,2.287262,49.702576,0.94,housenumber,17 Rue du Fort 80250 Hallivillers,80407_0040_00017,G,17 RUE DU FORT,
798387908,00014,79838790800014,O,2013-10-11,,,,2013-11-13T08:33:06,true,1,,5,,RUE,A POULETS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,01.11Z,NAFRev2,N,2.286251,49.700207,0.94,housenumber,5 Rue à Poulets 80250 Hallivillers,80407_0120_00005,G,5 RUE A POULETS,
800639809,00014,80063980900014,O,2014-02-24,,,,2015-07-02T10:54:09,true,2,,27,,RUE,A POULETS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32B,NAFRev2,N,2.283478,49.701101,0.94,housenumber,27 Rue à Poulets 80250 Hallivillers,80407_0120_00027,G,27 RUE A POULETS,
802911057,00015,80291105700015,O,2014-05-16,,,,2016-02-11T08:37:31,false,2,,12,,RUE,DE L'EGLISE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,86.90D,NAFRev2,N,2.290387,49.700624,0.94,housenumber,12 Rue de l’Eglise 80250 Hallivillers,80407_0020_00012,G,12 RUE DE L EGLISE,
808591036,00013,80859103600013,O,2015-01-02,,,4332AA,2017-03-30T19:26:13,true,2,,1,,RUE,DU MONT AU BOIS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,2.287054,49.700205,0.94,housenumber,1 Rue du Mont au Bois 80250 Hallivillers,80407_0060_00001,G,1 RUE DU MONT AU BOIS,
811781525,00019,81178152500019,O,2015-05-23,,,,2020-08-10T08:34:34,false,2,,11,,RUE,DU PORT,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,2.287126,49.702123,0.76,housenumber,11 Rue du Fort 80250 Hallivillers,80407_0040_00011,G,11 RUE DU FORT,
824543458,00015,82454345800015,O,2016-12-06,,,,2018-04-06T18:06:50,true,1,,4,,RUE,DE LA PLACE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,68.20B,NAFRev2,N,2.287245,49.700725,0.94,housenumber,4 Rue de la Place 80250 Hallivillers,80407_0100_00004,G,4 RUE DE LA PLACE,
842901977,00012,84290197700012,O,2018-09-22,,,,2020-07-04T03:57:25,true,1,,4,,RUE,DU MONT AU BOIS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2018-09-22,A,,,,,01.11Z,NAFRev2,N,2.286855,49.6984,0.94,housenumber,4 Rue du Mont au Bois 80250 Hallivillers,80407_0060_00004,G,4 RUE DU MONT AU BOIS,
852342815,00010,85234281500010,O,2019-05-20,,,,2019-07-11T10:20:07,true,1,,9,,RUE,A POULETS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,47.99A,NAFRev2,N,2.285578,49.700289,0.94,housenumber,9 Rue à Poulets 80250 Hallivillers,80407_0120_00009,G,9 RUE A POULETS,
853215788,00011,85321578800011,O,2019-09-02,,,,2019-08-20T03:55:40,true,1,,12,,RUE,DE L'EGLISE,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,68.31Z,NAFRev2,N,2.290387,49.700624,0.94,housenumber,12 Rue de l’Eglise 80250 Hallivillers,80407_0020_00012,G,12 RUE DE L EGLISE,
881649750,00018,88164975000018,O,2020-02-12,,,,2020-02-18T09:41:14,true,1,,1,,RUE,DU MONT AU BOIS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,68.20B,NAFRev2,N,2.287054,49.700205,0.94,housenumber,1 Rue du Mont au Bois 80250 Hallivillers,80407_0060_00001,G,1 RUE DU MONT AU BOIS,
885133702,00013,88513370200013,O,2020-07-07,,,,2020-07-17T09:35:05,true,1,,1,,RUE,DU MONT AU BOIS,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,68.20B,NAFRev2,N,2.287054,49.700205,0.94,housenumber,1 Rue du Mont au Bois 80250 Hallivillers,80407_0060_00001,G,1 RUE DU MONT AU BOIS,
900822149,00010,90082214900010,O,2021-06-21,,,4322AZ,2021-06-26T08:33:28,true,1,,19,,RUE,DU FORT,80250,HALLIVILLERS,,,80407,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,HEDIN MAXIME,43.22A,NAFRev2,N,2.287329,49.702831,0.94,housenumber,19 Rue du Fort 80250 Hallivillers,80407_0040_00019,G,19 RUE DU FORT,
