siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047370366,00016,04737036600016,O,1973-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,1998-12-31,F,GERANT SOC BELLOCQ ET FILS,,,,74.1J,NAF1993,N,,,0,,,,,,
047370366,00024,04737036600024,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
216403519,00012,21640351900012,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403519,00020,21640351900020,O,1983-12-21,01,2019,,2021-10-27T08:09:45,false,3,,,,RTE,DU COL D'ICHERE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.668822,43.049793,0.85,street,Route du Col d’Ichère 64570 Lourdios-Ichère,64351_0085,G,ROUTE DU COL D ICHERE,
216403519,00038,21640351900038,O,1986-07-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES COMMUNAUX,,,,55.20Z,NAFRev2,N,,,0,,,,,,
216403519,00046,21640351900046,O,1996-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ACTION PASTORALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216403519,00053,21640351900053,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266403344,00010,26640334400010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406081,00015,26640608100015,O,1995-12-25,,,,2019-11-14T14:00:51,true,2,,,,,MAIRIE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301235214,00022,30123521400022,O,,,,,2019-11-14T14:00:51,true,1,,56,,RUE,DU BOURG,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.668822,43.049793,0.32,street,Route du Col d’Ichère 64570 Lourdios-Ichère,64351_0085,G,ROUTE DU COL D ICHERE,
303384044,00010,30338404400010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
303463079,00028,30346307900028,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
307975755,00090,30797575500090,O,2003-03-01,NN,,,2019-11-14T14:00:51,false,3,,4,,LOT,LE SALET,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,-0.671608,43.05057,0.56,housenumber,4 Chemin Salet 64570 Lourdios-Ichère,64351_0250_00004,G,4 CHEMIN SALET,
319302105,00014,31930210500014,O,1980-07-01,NN,,,2020-12-11T11:10:45,true,4,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
330476870,00051,33047687000051,O,2006-12-26,,,,2019-11-14T14:00:51,true,3,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
331871202,00015,33187120200015,O,1985-01-01,NN,,,2020-03-03T03:38:09,true,3,,8,,CHE,CLERGUEROU,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.672201,43.046125,0.5,street,Chemin Clergueig 64570 Lourdios-Ichère,64351_0080,G,CHEMIN CLERGUEIG,
333982932,00019,33398293200019,O,1984-12-20,NN,,,2019-11-14T14:00:51,true,4,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334048865,00011,33404886500011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
338341811,00010,33834181100010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE L EGLISE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,62.11,NAP,N,-0.666017,43.04906,0.74,street,Chemin de l’Église 64570 Lourdios-Ichère,64351_0110,G,CHEMIN DE L EGLISE,
338346588,00019,33834658800019,O,1986-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
341628121,00012,34162812100012,O,1987-05-18,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341894400,00017,34189440000017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.11,NAP,N,,,0,,,,,,
343169777,00038,34316977700038,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,GITE NO 1,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344278825,00015,34427882500015,O,1988-03-02,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE DE LOURDIOS,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.65483,43.047809,0.63,street,Chemin de la Lie 64570 Lourdios-Ichère,64351_0185,G,CHEMIN DE LA LIE,
344942149,00016,34494214900016,O,1986-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,RES,FOYER COMMUNAUTAIRE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.3516163,46.5957616,0.82,poi.community_centre,Salle Communautaire des Castors (Salle des fêtes) Buxerolles,https://osm.org/way/62535930,G,,
349814160,00017,34981416000017,O,1989-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
350276598,00017,35027659800017,O,1989-02-01,03,2019,,2021-10-27T08:00:48,true,5,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
353423718,00025,35342371800025,O,2019-05-01,,,,2019-11-14T14:00:51,true,1,,,,,COL D ICHERE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.45Z,NAFRev2,N,-0.668822,43.049793,0.92,street,Route du Col d’Ichère 64570 Lourdios-Ichère,64351_0085,G,ROUTE DU COL D ICHERE,
379746001,00021,37974600100021,O,1998-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,BOURG,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,40.1Z,NAF1993,N,-0.673861,43.050261,0.42,street,Chemin Purguette 64570 Lourdios-Ichère,64351_0230,G,CHEMIN PURGUETTE,
380409052,00012,38040905200012,O,1990-08-01,,,,2019-11-14T14:00:51,false,4,,,,,MAISON PELOU,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,91.3E,NAF1993,N,-0.672204,43.063842,0.49,street,Chemin Pélou 64570 Lourdios-Ichère,64351_0220,G,CHEMIN PELOU,
390193258,00014,39019325800014,O,1992-08-28,NN,,,2019-11-14T14:00:51,true,3,CHER MR JULIEN LASSALLE,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
391101672,00015,39110167200015,O,1993-03-28,NN,,,2019-11-14T14:00:51,true,3,FOYER RURAL,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
394953277,00016,39495327700016,O,1994-04-26,NN,,,2019-11-14T14:00:51,false,4,CHEZ MR LASSALLE JULIEN,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,51.3G,NAFRev1,O,,,0,,,,,,
399920156,00011,39992015600011,O,1995-01-17,01,2019,,2021-10-27T08:26:21,true,4,,,,RTE,D' ISSAUX,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-0.676315,43.048667,0.8,street,Route d’Issaux 64570 Lourdios-Ichère,64351_0140,G,ROUTE D ISSAUX,
400088670,00023,40008867000023,O,2008-08-16,,,,2021-02-23T11:23:56,true,1,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-08-16,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
403703879,00011,40370387900011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405042425,00018,40504242500018,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405196494,00018,40519649400018,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
415052513,00017,41505251300017,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417640273,00013,41764027300013,O,1997-12-26,NN,,,2019-11-14T14:00:51,true,4,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418711255,00020,41871125500020,O,2000-10-18,NN,,,2019-11-14T14:00:51,false,4,,,,QUA,LEMBEYE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2002-03-22,F,SAINT PE GRAVURES,,,,22.2J,NAF1993,N,-0.672619,43.04277,0.62,street,Route Lembeye 64570 Lourdios-Ichère,64351_0180,G,ROUTE LEMBEYE,
419192893,00016,41919289300016,O,1982-12-31,,,,2019-11-14T14:00:51,true,1,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419192901,00017,41919290100017,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419192919,00019,41919291900019,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419192927,00012,41919292700012,O,1990-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419192935,00015,41919293500015,O,1986-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419192943,00019,41919294300019,O,1986-03-14,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON EYGUN,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6189875,42.9220942,0.87,poi.guest_house,Moulin Eygun (Maison d'hôte) Accous,https://osm.org/node/1314411064,G,,
419192950,00014,41919295000014,O,1998-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
420347023,00012,42034702300012,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420347031,00015,42034703100015,O,1987-11-13,NN,,,2019-11-14T14:00:51,true,4,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420347049,00017,42034704900017,O,1987-02-24,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420347056,00012,42034705600012,O,1996-07-01,NN,,,2020-08-05T03:50:14,true,4,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420347064,00016,42034706400016,O,1995-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421955501,00034,42195550100034,O,1999-01-11,,,,2019-11-14T14:00:51,false,3,,,,,ZONE INDUSTRIELLE DU MONGE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,18.2C,NAF1993,N,1.3964734,43.7095029,0.76,poi.industrial,Groupe Les Comptoirs Du Monde (Zone industrielle) Saint-Alban,https://osm.org/way/402611682,G,,
424155760,00012,42415576000012,O,1999-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425057866,00021,42505786600021,O,2004-11-10,NN,,,2020-12-11T08:38:50,true,5,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.18Z,NAFRev2,O,,,0,,,,,,
425189719,00015,42518971900015,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432275568,00017,43227556800017,O,2000-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON CASTEIGT,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
432275568,00025,43227556800025,O,2013-09-13,NN,,,2021-02-23T13:13:26,false,1,,,,,QUARTIER LEMBEYE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,01.61Z,NAFRev2,N,-0.672619,43.04277,0.46,street,Route Lembeye 64570 Lourdios-Ichère,64351_0180,G,ROUTE LEMBEYE,
440522142,00023,44052214200023,O,2008-03-01,,,,2019-11-14T14:00:51,false,1,,,,,QUARTIER DE L EGLISE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-03-01,A,PRETOU,,,,01.19Z,NAFRev2,N,-0.666017,43.04906,0.55,street,Chemin de l’Église 64570 Lourdios-Ichère,64351_0110,G,CHEMIN DE L EGLISE,
441310364,00019,44131036400019,O,2002-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441458478,00019,44145847800019,O,2001-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,RACHER,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
441587409,00018,44158740900018,O,2002-01-01,NN,,,2019-11-14T14:00:51,true,3,MAISON USAUROU,,,QUAI,LACOURNATE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.677516,43.043129,0.64,street,Chemin Lacournate 64570 Lourdios-Ichère,64351_0155,G,CHEMIN LACOURNATE,
444907430,00037,44490743000037,O,2016-01-01,,,,2021-02-23T13:27:55,true,1,RESIDENCE HAMEAU DE SALET PAVILLON 1,1,,LOT,LE SALET,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,ELEGANZ'ART,56.21Z,NAFRev2,N,-0.671454,43.049974,0.56,housenumber,1 Chemin Salet 64570 Lourdios-Ichère,64351_0250_00001,G,1 CHEMIN SALET,
444965990,00013,44496599000013,O,1995-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451180400,00017,45118040000017,O,2003-12-10,NN,,,2019-11-14T14:00:51,true,3,QUARTIER RACHER,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.65534,43.042612,0.39,street,Route du Raché 64570 Lourdios-Ichère,64351_0235,D,ROUTE DU RACHE,
451420053,00014,45142005300014,O,2003-12-01,NN,,,2019-11-14T14:00:51,false,7,,,,,LE BOURG,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,90.02Z,NAFRev2,O,-0.672619,43.04277,0.31,street,Route Lembeye 64570 Lourdios-Ichère,64351_0180,G,ROUTE LEMBEYE,
454061508,00015,45406150800015,O,2004-06-01,NN,,,2019-11-14T14:00:51,false,5,,,,,CHEZ MARIE LASSALLE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.675766,43.056641,0.55,street,Chemin Lassalle 64570 Lourdios-Ichère,64351_0175,G,CHEMIN LASSALLE,
484976196,00010,48497619600010,O,2005-12-15,,,,2019-11-14T14:00:51,true,2,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
489991562,00013,48999156200013,O,2006-05-10,,,9602AB,2019-11-14T14:00:51,true,3,,,,QUA,LEMBEYE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,-0.672619,43.04277,0.62,street,Route Lembeye 64570 Lourdios-Ichère,64351_0180,G,ROUTE LEMBEYE,
490330727,00028,49033072700028,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,FERME LOUSTALET,,,,QUARTIER LYMBEYE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,-0.672619,43.04277,0.3,street,Route Lembeye 64570 Lourdios-Ichère,64351_0180,G,ROUTE LEMBEYE,
491077293,00018,49107729300018,O,2006-01-01,,,,2019-11-14T14:00:51,true,2,MAISON LAUSEIG,,,QUAI,RACHE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.65534,43.042612,0.5,street,Route du Raché 64570 Lourdios-Ichère,64351_0235,G,ROUTE DU RACHE,
495289167,00019,49528916700019,O,2007-04-01,,,,2019-11-14T14:00:51,true,2,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
503359796,00011,50335979600011,O,2008-01-01,,,,2019-11-14T14:00:51,true,1,LIEU DIT PELOU,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.672204,43.063842,0.38,street,Chemin Pélou 64570 Lourdios-Ichère,64351_0220,D,CHEMIN PELOU,
509361598,00014,50936159800014,O,2008-07-30,NN,,,2019-11-14T14:00:51,false,3,,,,,RES COL D ICHERE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,94.99Z,NAFRev2,O,-0.668822,43.049793,0.73,street,Route du Col d’Ichère 64570 Lourdios-Ichère,64351_0085,G,ROUTE DU COL D ICHERE,
523500668,00018,52350066800018,O,2010-07-01,NN,,4312BA,2019-11-14T14:00:51,true,3,,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
538865890,00023,53886589000023,O,2012-12-23,,,,2021-02-23T16:00:33,true,1,,5,,,LOT LE SALET,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2012-12-23,A,,,,,96.04Z,NAFRev2,N,-0.671574,43.050351,0.56,housenumber,5 Chemin Salet 64570 Lourdios-Ichère,64351_0250_00005,G,5 CHEMIN SALET,
711811877,00036,71181187700036,O,2001-01-25,NN,,,2019-11-14T14:00:51,true,4,,,,,LE POURTAU,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
784718728,00032,78471872800032,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,3,,19,,RUE,BEQUERE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.658945,43.042045,0.32,street,Chemin Bélaube 64570 Lourdios-Ichère,64351_0050,G,CHEMIN BELAUBE,
789685682,00013,78968568200013,O,2010-11-05,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793403767,00015,79340376700015,O,1975-07-01,,,,2019-11-14T14:00:51,true,1,,,,,LOURDIOS,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,1975-07-01,A,,,,,55.20Z,NAFRev2,N,-0.668822,43.049793,0.91,street,Route du Col d’Ichère 64570 Lourdios-Ichère,64351_0085,G,ROUTE DU COL D ICHERE,
802989509,00020,80298950900020,O,2020-08-01,,,,2021-02-23T17:18:52,true,1,,349,,RTE,D'ISSAUX,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,SABATIER NICOLAS,02.40Z,NAFRev2,N,-0.676419,43.04717,0.83,housenumber,349 Route d’Issaux 64570 Lourdios-Ichère,64351_0140_00349,G,349 ROUTE D ISSAUX,
813937406,00011,81393740600011,O,2015-10-01,,,,2019-11-14T14:00:51,false,2,,,,RTE,ISSAUX,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,45.20A,NAFRev2,N,-0.676315,43.048667,0.69,street,Route d’Issaux 64570 Lourdios-Ichère,64351_0140,G,ROUTE D ISSAUX,
814010815,00011,81401081500011,O,2015-08-18,,,,2019-11-14T14:00:51,true,1,,,,RTE,DU COL D'ICHERE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2015-08-18,A,,,,,94.99Z,NAFRev2,N,-0.668822,43.049793,0.85,street,Route du Col d’Ichère 64570 Lourdios-Ichère,64351_0085,G,ROUTE DU COL D ICHERE,
820001220,00012,82000122000012,O,2016-04-19,,,,2022-02-16T04:05:02,false,2,LIEU DIT PEDAN,,,,,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
829618131,00017,82961813100017,O,2016-09-01,00,2019,,2021-10-27T09:33:52,false,2,MAISON CHINETTE,,,RTE,D ISSOR,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.45Z,NAFRev2,N,-0.676315,43.048667,0.55,street,Route d’Issaux 64570 Lourdios-Ichère,64351_0140,G,ROUTE D ISSAUX,
829618131,00025,82961813100025,O,2020-01-01,,,,2021-02-23T17:48:59,true,1,,439,,CHE,LASSALLE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,-0.675766,43.056641,0.86,housenumber,439 Chemin Lassalle 64570 Lourdios-Ichère,64351_0175_00439,G,439 CHEMIN LASSALLE,
838371029,00011,83837102900011,O,2018-03-12,,,9609ZP,2019-11-14T14:00:51,true,1,LA BERGERIE,,,,QUARTIER RACHE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,DOGZWAY,96.09Z,NAFRev2,N,-0.65534,43.042612,0.39,street,Route du Raché 64570 Lourdios-Ichère,64351_0235,G,ROUTE DU RACHE,
839667938,00014,83966793800014,O,2016-11-17,,,,2019-11-14T14:00:51,false,3,,,,RTE,DU COL D'ICHERE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,94.92Z,NAFRev2,N,-0.668822,43.049793,0.85,street,Route du Col d’Ichère 64570 Lourdios-Ichère,64351_0085,G,ROUTE DU COL D ICHERE,
841000094,00018,84100009400018,O,2018-08-01,,,,2020-02-17T16:07:45,true,1,MAISON PLANTEROSE,349,,RTE,D'ISSAUX,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.46Z,NAFRev2,N,-0.676419,43.04717,0.83,housenumber,349 Route d’Issaux 64570 Lourdios-Ichère,64351_0140_00349,G,349 ROUTE D ISSAUX,
841428550,00013,84142855000013,O,2018-07-17,,,,2019-11-21T04:08:12,false,2,,,,,MAISON SARCIAT,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
848317665,00018,84831766500018,O,2019-02-15,,,,2020-04-23T03:36:23,true,2,,,,,LE BOURG,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.43Z,NAFRev2,N,-0.672619,43.04277,0.31,street,Route Lembeye 64570 Lourdios-Ichère,64351_0180,G,ROUTE LEMBEYE,
849378799,00019,84937879900019,O,2018-01-01,,,,2019-11-14T14:00:51,true,1,MAISON PAILLASSOUS,,,RTE,DE LA FORET D'ISSAUX,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-0.676315,43.048667,0.46,street,Route d’Issaux 64570 Lourdios-Ichère,64351_0140,G,ROUTE D ISSAUX,
879095909,00013,87909590900013,O,2020-01-01,,,,2019-11-21T04:08:12,true,1,,,,,MAISON SARCIAT,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
881654503,00021,88165450300021,O,2021-06-30,,,,2022-03-05T13:45:21,true,1,,,,,L EGLISE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,47.11B,NAFRev2,O,-0.666017,43.04906,0.91,street,Chemin de l’Église 64570 Lourdios-Ichère,64351_0110,G,CHEMIN DE L EGLISE,
882912801,00017,88291280100017,O,2020-05-01,,,,2020-11-23T14:41:00,true,1,,,,,LE BOURG,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.42Z,NAFRev2,N,-0.672619,43.04277,0.31,street,Route Lembeye 64570 Lourdios-Ichère,64351_0180,G,ROUTE LEMBEYE,
898423256,00012,89842325600012,O,2021-04-21,,,9609ZP,2021-10-19T11:35:08,false,2,,439,,CHE,LASSALLE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,CABOT CABOCHE - EDUCATION CANINE,96.09Z,NAFRev2,N,-0.675766,43.056641,0.86,housenumber,439 Chemin Lassalle 64570 Lourdios-Ichère,64351_0175_00439,G,439 CHEMIN LASSALLE,
898423256,00020,89842325600020,O,2021-07-23,,,3240ZZ,2021-11-06T13:05:51,true,1,,2,,CHE,SALET,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,CABOT CABOCHE - EDUCATION CANINE,96.09Z,NAFRev2,N,-0.671354,43.04994,0.78,housenumber,2 Chemin Salet 64570 Lourdios-Ichère,64351_0250_00002,G,2 CHEMIN SALET,
905330874,00017,90533087400017,O,2021-11-11,,,,2021-11-20T03:38:42,true,1,,168,,RTE,DU COL D'ICHERE,64570,LOURDIOS-ICHERE,,,64351,,,,,,,,,,,,,,,,,,,2021-11-11,A,,,,,74.90B,NAFRev2,N,-0.674318,43.050946,0.87,housenumber,168 Route du Col d’Ichère 64570 Lourdios-Ichère,64351_0085_00168,G,168 ROUTE DU COL D ICHERE,