siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600878,00012,21260087800012,O,1983-03-01,11,2018,,2020-08-25T10:16:25,true,4,HOTEL DE VILLE,,,,,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.128716,45.088277,0.45,street,Impasse de Hauteville 26750 Châtillon-Saint-Jean,26087_0015,D,IMPASSE DE HAUTEVILLE,
212600878,00020,21260087800020,O,1983-12-21,03,2018,,2020-08-25T10:16:25,false,3,,,,,,26750,CHATILLON-SAINT-JEAN,,CIDEX 121,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212600878,00038,21260087800038,O,1988-10-24,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,SAINTE CECILE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2006-06-14,F,ECOLE MATER PUB ETIEN-JEAN LAPASSAT,,,,80.1Z,NAFRev1,N,5.13145,45.088927,0.94,street,Rue Sainte Cécile 26750 Châtillon-Saint-Jean,26087_0011,G,RUE SAINTE CECILE,
212600878,00046,21260087800046,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE EAU & ASSAINISSEMENT CHATILLON ST JE,,,,36.00Z,NAFRev2,N,5.130477,45.088079,0.38,street,Rue de l'Industrie 26750 Châtillon-Saint-Jean,26087_0019,D,RUE DE L INDUSTRIE,
212600878,00053,21260087800053,O,1998-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITES LES FLATTES,,,,42.99Z,NAFRev2,N,5.130477,45.088079,0.38,street,Rue de l'Industrie 26750 Châtillon-Saint-Jean,26087_0019,D,RUE DE L INDUSTRIE,
212600878,00061,21260087800061,O,2000-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,MAIRIE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,5.130477,45.088079,0.38,street,Rue de l'Industrie 26750 Châtillon-Saint-Jean,26087_0019,G,RUE DE L INDUSTRIE,
252600226,00010,25260022600010,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,75.1E,NAFRev1,N,5.130477,45.088079,0.38,street,Rue de l'Industrie 26750 Châtillon-Saint-Jean,26087_0019,G,RUE DE L INDUSTRIE,
252602495,00019,25260249500019,O,2002-12-30,03,2018,,2020-08-25T10:20:18,true,5,MAIRIE,,,RUE,OCTAVEON,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.131624,45.087787,0.87,street,Rue d'Octaveon 26750 Châtillon-Saint-Jean,26087_0038,G,RUE D OCTAVEON,
252602495,00027,25260249500027,O,2005-12-25,02,2018,,2020-08-25T10:20:18,false,2,,,,,LE VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J LAPASSAT,,,,85.20Z,NAFRev2,N,5.126413,45.088903,0.43,street,Lotissement le Pré Vert 26750 Châtillon-Saint-Jean,26087_a063,G,LOTISSEMENT LE PRE VERT,
262601792,00019,26260179200019,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2015-12-01,F,CCAS,,,,88.99B,NAFRev2,N,5.130477,45.088079,0.38,street,Rue de l'Industrie 26750 Châtillon-Saint-Jean,26087_0019,D,RUE DE L INDUSTRIE,
272601055,00010,27260105500010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.130477,45.088079,0.38,street,Rue de l'Industrie 26750 Châtillon-Saint-Jean,26087_0019,G,RUE DE L INDUSTRIE,
303326359,00047,30332635900047,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE ROMANS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.1E,NAF1993,N,5.133731,45.0883,0.54,street,Route de Parnans 26750 Châtillon-Saint-Jean,26087_0008,G,ROUTE DE PARNANS,
304638687,00034,30463868700034,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,QUARTIER LE GOGNARD,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.31Z,NAFRev2,N,5.132885,45.077139,0.41,street,Rue du Gognard 26750 Châtillon-Saint-Jean,26087_0003,G,RUE DU GOGNARD,
306083338,00047,30608333800047,O,2007-04-30,,,,2019-11-14T14:00:27,true,5,VILLA SAINT MICHEL,345,,RUE,COGNARD,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,5.129035,45.08489,0.77,housenumber,345 Rue du Gognard 26750 Châtillon-Saint-Jean,26087_0003_00345,G,345 RUE DU GOGNARD,
306272782,00013,30627278200013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER ST IZIER,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.13211,45.093277,0.45,street,Saint-izier 26750 Châtillon-Saint-Jean,26087_b027,G,SAINT IZIER,
307553784,00033,30755378400033,O,1998-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,MONTJUVIN,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,5.122072,45.113254,0.67,street,Route de Montjuvin 26750 Châtillon-Saint-Jean,26087_0166,G,ROUTE DE MONTJUVIN,
308353366,00013,30835336600013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
310042916,00026,31004291600026,O,1997-07-01,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.126413,45.088903,0.43,street,Lotissement le Pré Vert 26750 Châtillon-Saint-Jean,26087_a063,G,LOTISSEMENT LE PRE VERT,
310616479,00021,31061647900021,O,,,,,2019-11-14T14:00:27,true,1,,,,LOT,LE SOLEIL LEVANT,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1989-04-16,F,,,,,64.30,NAP,N,5.128542,45.084603,0.66,street,Impasse du Soleil Levant 26750 Châtillon-Saint-Jean,26087_0243,G,IMPASSE DU SOLEIL LEVANT,
311316426,00015,31131642600015,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE ROMANS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8F,NAF1993,N,5.133731,45.0883,0.54,street,Route de Parnans 26750 Châtillon-Saint-Jean,26087_0008,G,ROUTE DE PARNANS,
314925975,00018,31492597500018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,70.2C,NAF1993,N,5.126413,45.088903,0.43,street,Lotissement le Pré Vert 26750 Châtillon-Saint-Jean,26087_a063,G,LOTISSEMENT LE PRE VERT,
317589497,00021,31758949700021,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
318689130,00017,31868913000017,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,5.126413,45.088903,0.43,street,Lotissement le Pré Vert 26750 Châtillon-Saint-Jean,26087_a063,G,LOTISSEMENT LE PRE VERT,
319358396,00020,31935839600020,O,2014-06-05,,,,2019-11-14T14:00:27,true,1,,580,,CHE,DE CRETE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,46.19B,NAFRev2,N,5.112031,45.114016,0.83,housenumber,580 Chemin de Crête 26750 Châtillon-Saint-Jean,26087_0106_00580,G,580 CHEMIN DE CRETE,
320958705,00057,32095870500057,O,2017-05-30,,,,2019-11-14T14:00:27,true,1,,555,,RUE,DU GOGNARD,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,86.21Z,NAFRev2,N,5.127865,45.083275,0.94,housenumber,555 Rue du Gognard 26750 Châtillon-Saint-Jean,26087_0003_00555,G,555 RUE DU GOGNARD,
322595562,00032,32259556200032,O,1985-06-20,01,2018,4312BA,2020-08-25T10:29:46,true,5,,,,,LE VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,81.30Z,NAFRev2,O,5.126413,45.088903,0.43,street,Lotissement le Pré Vert 26750 Châtillon-Saint-Jean,26087_a063,G,LOTISSEMENT LE PRE VERT,
323692954,00015,32369295400015,O,1982-01-15,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER DES MARAIS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.121914,45.109737,0.53,street,Chemin des Marais 26750 Châtillon-Saint-Jean,26087_0160,G,CHEMIN DES MARAIS,
323854794,00019,32385479400019,O,1982-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,RTE,DE PARNANS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.34Z,NAFRev2,N,5.133731,45.0883,0.82,street,Route de Parnans 26750 Châtillon-Saint-Jean,26087_0008,G,ROUTE DE PARNANS,
325126043,00034,32512604300034,O,2009-02-26,,,,2019-11-14T14:00:27,true,2,,,,,ZONE ARTISANALE LES FLOTTES,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,46.19B,NAFRev2,N,3.9388231,43.5310958,0.76,poi.industrial,Zone Artisanale du Grec (Zone industrielle) Palavas-les-Flots,https://osm.org/way/339329344,G,,
325374833,00037,32537483300037,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE PARNANS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,45.3E,NAF1993,O,5.133731,45.0883,0.82,street,Route de Parnans 26750 Châtillon-Saint-Jean,26087_0008,G,ROUTE DE PARNANS,
325592640,00024,32559264000024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.128716,45.088277,0.34,street,Impasse de Hauteville 26750 Châtillon-Saint-Jean,26087_0015,G,IMPASSE DE HAUTEVILLE,
326088051,00015,32608805100015,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,02.0B,NAF1993,N,5.126413,45.088903,0.43,street,Lotissement le Pré Vert 26750 Châtillon-Saint-Jean,26087_a063,G,LOTISSEMENT LE PRE VERT,
326774981,00038,32677498100038,O,1993-04-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1E,NAF1993,N,5.126413,45.088903,0.43,street,Lotissement le Pré Vert 26750 Châtillon-Saint-Jean,26087_a063,G,LOTISSEMENT LE PRE VERT,
327654570,00016,32765457000016,O,1983-06-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,ST IZIER,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,70.2C,NAFRev1,N,5.13211,45.093277,0.49,street,Saint-izier 26750 Châtillon-Saint-Jean,26087_b027,G,SAINT IZIER,
329084842,00015,32908484200015,O,1983-12-26,NN,,,2019-11-14T14:00:27,true,3,,,,,LES PLANTARDS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.130896,45.086544,0.35,street,Les Jardins d'Octavéon 26750 Châtillon-Saint-Jean,26087_t5wim2,G,LES JARDINS D OCTAVEON,
329453252,00028,32945325200028,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,HAM,DE CHATILLON,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,O,5.112699,45.111127,0.91,street,Chemin de Crête 26750 Châtillon-Saint-Jean,26087_0106,G,CHEMIN DE CRETE,
330258534,00024,33025853400024,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,29.3C,NAF1993,N,5.126413,45.088903,0.43,street,Lotissement le Pré Vert 26750 Châtillon-Saint-Jean,26087_a063,G,LOTISSEMENT LE PRE VERT,
330369604,00013,33036960400013,O,,,,,2019-11-14T14:00:27,true,1,,,,,Q DES MOLHENS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,5.125317,45.089986,0.8,street,Impasse des Molhens 26750 Châtillon-Saint-Jean,26087_0163,G,IMPASSE DES MOLHENS,
330565839,00025,33056583900025,O,2009-01-01,01,2018,,2020-08-25T10:34:28,true,2,,555,,RUE,DU GOGNARD,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,82.19Z,NAFRev2,O,5.127865,45.083275,0.94,housenumber,555 Rue du Gognard 26750 Châtillon-Saint-Jean,26087_0003_00555,G,555 RUE DU GOGNARD,
331350082,00011,33135008200011,O,,,,,2019-11-14T14:00:27,true,1,,,,,QU CLERIVAUX,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.10,NAP,N,5.126746,45.105626,0.71,street,Montee de Clerivaux 26750 Châtillon-Saint-Jean,26087_0091,G,MONTEE DE CLERIVAUX,
332637586,00030,33263758600030,O,2019-05-06,,,4321AB,2019-11-14T14:00:27,true,1,,95,,RUE,DES BOULANGERIES,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,43.21A,NAFRev2,N,5.130957,45.087885,0.94,housenumber,95 Rue des Boulangeries 26750 Châtillon-Saint-Jean,26087_0001_00095,G,95 RUE DES BOULANGERIES,
333159002,00026,33315900200026,O,1999-02-25,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DU VERCORS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,5.134571,45.086313,0.94,street,Rue du Vercors 26750 Châtillon-Saint-Jean,26087_0063,G,RUE DU VERCORS,
333159002,00034,33315900200034,O,2008-07-01,,,1039BP,2019-11-14T14:00:27,true,1,,240,,CHE,DES BUIS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,47.21Z,NAFRev2,N,5.1231,45.082006,0.83,housenumber,240 Chemin des Buis 26750 Châtillon-Saint-Jean,26087_0080_00240,G,240 CHEMIN DES BUIS,
333624369,00018,33362436900018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.126413,45.088903,0.43,street,Lotissement le Pré Vert 26750 Châtillon-Saint-Jean,26087_a063,G,LOTISSEMENT LE PRE VERT,
333925048,00014,33392504800014,O,1982-02-15,NN,,,2019-11-14T14:00:27,true,3,,215,,RTE,DE PEROUX,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.131407,45.077563,0.64,street,Route de Peroux 26750 Châtillon-Saint-Jean,26087_0196,G,ROUTE DE PEROUX,
334177128,00017,33417712800017,O,1985-11-18,NN,,,2019-11-14T14:00:27,false,6,,,,,LE VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,86.21Z,NAFRev2,N,5.126413,45.088903,0.43,street,Lotissement le Pré Vert 26750 Châtillon-Saint-Jean,26087_a063,G,LOTISSEMENT LE PRE VERT,
334177128,00025,33417712800025,O,2009-05-29,,,,2020-04-20T03:35:38,true,2,,,,,ZA LES FLOTTES,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,N,5.127289,45.082162,0.94,locality,ZA les Flottes 26750 Châtillon-Saint-Jean,26087_b035,G,ZA LES FLOTTES,
334177136,00010,33417713600010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,84.10,NAP,N,5.126413,45.088903,0.43,street,Lotissement le Pré Vert 26750 Châtillon-Saint-Jean,26087_a063,G,LOTISSEMENT LE PRE VERT,
335122826,00019,33512282600019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
335296778,00046,33529677800046,O,2011-07-01,NN,,4333ZZ,2019-11-14T14:00:27,false,2,,,,,QUARTIER LES MOLHENS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,SAILLO PAUL,43.33Z,NAFRev2,O,5.125317,45.089986,0.46,street,Impasse des Molhens 26750 Châtillon-Saint-Jean,26087_0163,G,IMPASSE DES MOLHENS,
335296778,00053,33529677800053,O,2014-03-19,01,2018,,2020-08-25T10:37:17,true,2,,575,B,RTE,DE PARNANS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,SAILLO PAUL,43.33Z,NAFRev2,O,5.132671,45.091341,0.76,housenumber,575 b Route de Parnans 26750 Châtillon-Saint-Jean,26087_0008_00575_b,G,575 B ROUTE DE PARNANS,
337611735,00016,33761173500016,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER MOLHENS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,5.125317,45.089986,0.45,street,Impasse des Molhens 26750 Châtillon-Saint-Jean,26087_0163,G,IMPASSE DES MOLHENS,
337951487,00020,33795148700020,O,2003-02-13,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.126413,45.088903,0.43,street,Lotissement le Pré Vert 26750 Châtillon-Saint-Jean,26087_a063,G,LOTISSEMENT LE PRE VERT,
338161193,00010,33816119300010,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LE TRUCHET,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.25Z,NAFRev2,N,-1.2691955,46.828514,0.71,poi.community_centre,Salle les Étoiles de Fruchet (Salle des fêtes) Chauché,https://osm.org/way/218528221,G,,
338162381,00010,33816238100010,O,1972-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,HAMEAU PEROU,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,5.142877,45.082479,0.39,street,Peroux 26750 Châtillon-Saint-Jean,26087_km26n8,G,PEROUX,
338162571,00016,33816257100016,O,1970-01-01,,,,2019-11-14T14:00:27,true,3,,,,,HAMEAU PEROU,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,5.142877,45.082479,0.39,street,Peroux 26750 Châtillon-Saint-Jean,26087_km26n8,G,PEROUX,
338162720,00019,33816272000019,O,1970-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES PLANTARDS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
338166721,00013,33816672100013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES MARAIS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.2G,NAF1993,N,5.121774,45.109174,0.57,street,Les Marais 26750 Châtillon-Saint-Jean,26087_xfp1ch,G,LES MARAIS,
338178734,00012,33817873400012,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,AU VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,01.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
338180276,00010,33818027600010,O,1970-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338181621,00016,33818162100016,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES MOLHERO,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.121774,45.109174,0.4,street,Les Marais 26750 Châtillon-Saint-Jean,26087_xfp1ch,G,LES MARAIS,
338184401,00010,33818440100010,O,1973-01-01,,,,2019-11-14T14:00:27,true,1,,,,,AUX GUILLEMONDS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,5.139808,45.085635,0.38,street,Chemin aux Morilles 26750 Châtillon-Saint-Jean,26087_0172,G,CHEMIN AUX MORILLES,
338527666,00022,33852766600022,O,1991-01-07,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1G,NAFRev1,N,5.126413,45.088903,0.43,street,Lotissement le Pré Vert 26750 Châtillon-Saint-Jean,26087_a063,G,LOTISSEMENT LE PRE VERT,
340586569,00014,34058656900014,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE CLOS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,5.133346,45.090823,0.3,street,Montee du Clos 26750 Châtillon-Saint-Jean,26087_0094,G,MONTEE DU CLOS,
340680719,00010,34068071900010,O,1983-06-10,NN,,4399CZ,2019-11-14T14:00:27,true,4,,30,,RUE,DU GOGNARD,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2015-11-01,A,COING FRERES,,,,43.99C,NAFRev2,N,5.129612,45.087694,0.94,housenumber,30 Rue du Gognard 26750 Châtillon-Saint-Jean,26087_0003_00030,G,30 RUE DU GOGNARD,
340680842,00010,34068084200010,O,1983-06-10,NN,,,2019-11-14T14:00:27,true,4,,,,,,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
341505600,00013,34150560000013,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,MOLHENS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.125317,45.089986,0.91,street,Impasse des Molhens 26750 Châtillon-Saint-Jean,26087_0163,G,IMPASSE DES MOLHENS,
341505840,00015,34150584000015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE CHAMBON,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,4.3258436,45.396331,0.89,poi.community_centre,Cre'actifs (Salle des fêtes) Le Chambon-Feugerolles,https://osm.org/node/5480553834,G,,
341536860,00016,34153686000016,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,AU VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341538247,00014,34153824700014,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,AU VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341539443,00018,34153944300018,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER PEROUX,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,01.11Z,NAFRev2,N,5.142877,45.082479,0.48,street,Peroux 26750 Châtillon-Saint-Jean,26087_km26n8,G,PEROUX,
342367497,00019,34236749700019,O,1986-05-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,LA DESERTE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
343391694,00019,34339169400019,O,1973-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER GILON,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.131787,45.078301,0.33,street,Les Gillons 26750 Châtillon-Saint-Jean,26087_eoh1r0,G,LES GILLONS,
343729018,00014,34372901800014,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,AU VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.24Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
343729752,00018,34372975200018,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,AU VILLAGE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
343803821,00028,34380382100028,O,1989-09-01,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,DE PARNANS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,85.1G,NAF1993,N,5.133731,45.0883,0.82,street,Route de Parnans 26750 Châtillon-Saint-Jean,26087_0008,G,ROUTE DE PARNANS,
343803821,00036,34380382100036,O,1999-02-02,NN,,,2019-11-14T14:00:27,true,3,,,,RTE,D'OCTAVEON,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.131624,45.087787,0.76,street,Rue d'Octaveon 26750 Châtillon-Saint-Jean,26087_0038,G,RUE D OCTAVEON,
347964298,00017,34796429800017,O,1988-07-01,NN,,,2019-11-14T14:00:27,true,3,,1295,,MTE,DE SAINT IZIER,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.126848,45.078848,0.83,housenumber,1295 Montee de Saint-izier 26750 Châtillon-Saint-Jean,26087_0230_01295,G,1295 MONTEE DE SAINT IZIER,
348301839,00018,34830183900018,O,1988-09-24,NN,,,2019-11-14T14:00:27,true,3,,,,RTE,DE PARNANS,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.133731,45.0883,0.82,street,Route de Parnans 26750 Châtillon-Saint-Jean,26087_0008,G,ROUTE DE PARNANS,
349114207,00013,34911420700013,O,1988-11-18,NN,,,2019-11-15T09:01:32,true,3,,40,,CHE,DE LA GARENNE,26750,CHATILLON-SAINT-JEAN,,,26087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.125073,45.090135,0.85,housenumber,40 Chemin de la Garenne 26750 Châtillon-Saint-Jean,26087_0002_00040,G,40 CHEMIN DE LA GARENNE,