id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1485698,2019-01-21,000002,Vente,207000,2264,,RTE DE SAPOTILLE,0112,97114,97132,Trois-Rivières,971,,,97132000AH0615,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,-61.619296,15.984773
2019-1485715,2019-02-04,000001,Vente,100000,,,RTE DE LA PLAGE,0098,97114,97132,Trois-Rivières,971,,,97132000AT1585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-61.662486,15.966067
2019-1485725,2019-01-22,000001,Vente,40000,20,,CHE MALGRE TOUT,0148,97114,97132,Trois-Rivières,971,,,97132000AD1372,,,,,,,,,,,,,0,1,Maison,71,3,,,,,,-61.634169,15.992349
2019-1485728,2019-01-29,000001,Vente,4350,28,,RUE NELSON MANDELA,0086,97114,97132,Trois-Rivières,971,,,97132000AN0314,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,145,-61.643073,15.968589
2019-1485744,2019-01-29,000001,Vente,230000,137,,CHE DU RESERVOIR,0106,97114,97132,Trois-Rivières,971,,,97132000AV0634,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,-61.646151,15.977647
2019-1485748,2019-02-11,000001,Vente,650000,489,,CHE DE PETIT CARBET,0093,97114,97132,Trois-Rivières,971,,,97132000AV1389,,,,,,,,,,,,,0,1,Maison,228,7,S,sols,,,20232,-61.637261,15.981273
2019-1485748,2019-02-11,000001,Vente,650000,489,,CHE DE PETIT CARBET,0093,97114,97132,Trois-Rivières,971,,,97132000AV1389,,,,,,,,,,,,,0,1,Maison,67,24,S,sols,,,20232,-61.637261,15.981273
2019-1485748,2019-02-11,000001,Vente,650000,489,,CHE DE PETIT CARBET,0093,97114,97132,Trois-Rivières,971,,,97132000AV1389,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,20232,-61.637261,15.981273
2019-1485748,2019-02-11,000001,Vente,650000,489,,CHE DE PETIT CARBET,0093,97114,97132,Trois-Rivières,971,,,97132000AV1389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,20232,-61.637261,15.981273
2019-1485748,2019-02-11,000001,Vente,650000,,,CHE DE GRAND-MAISON,0056,97114,97132,Trois-Rivières,971,,,97132000AV1390,,,,,,,,,,,,,0,,,,,T,terres,,,9027,-61.637988,15.980528
2019-1485748,2019-02-11,000001,Vente,650000,,,CHE DE GRAND-MAISON,0056,97114,97132,Trois-Rivières,971,,,97132000AV1446,,,,,,,,,,,,,0,,,,,T,terres,,,1766,-61.637608,15.982542
2019-1485750,2019-02-25,000001,Vente,18450,371,,CHE DU MORNE-ROUGE,0083,97114,97132,Trois-Rivières,971,,,97132000AO0885,,,,,,,,,,,,,0,,,,,S,sols,,,410,-61.648118,15.970026
2019-1485750,2019-02-25,000001,Vente,18450,,,CHE DU MORNE-ROUGE,0083,97114,97132,Trois-Rivières,971,,,97132000AO0886,,,,,,,,,,,,,0,,,,,S,sols,,,185,-61.648121,15.970062
2019-1485770,2019-01-28,000001,Vente,90000,134,,RUE DE LA DISSIDENCE,0142,97114,97132,Trois-Rivières,971,,,97132000AO0574,,,,,,,,,,,,,0,2,Appartement,32,3,S,sols,,,394,-61.643106,15.970559
2019-1485770,2019-01-28,000001,Vente,90000,134,,RUE DE LA DISSIDENCE,0142,97114,97132,Trois-Rivières,971,,,97132000AO0574,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,394,-61.643106,15.970559
2019-1485771,2019-02-14,000001,Vente,10000,,,LA VIOLETTE,B073,97114,97132,Trois-Rivières,971,,,97132000AZ0286,,,,,,,,,,,,,0,,,,,T,terres,,,3217,-61.662799,15.975846
2019-1485800,2019-03-13,000001,Vente,400000,,,HABITATION VALLEE D OR,B047,97114,97132,Trois-Rivières,971,,,97132000AI0300,,,,,,,,,,,,,0,,,,,T,terres,,,1870,-61.637559,15.977729
2019-1485800,2019-03-13,000001,Vente,400000,,,HABITATION VALLEE D OR,B047,97114,97132,Trois-Rivières,971,,,97132000AI0442,,,,,,,,,,,,,0,,,,,T,terres,,,10366,-61.637177,15.977948
2019-1485814,2019-03-12,000001,Vente,230000,408,,CHE DE PETITE MONTAGNE,0134,97114,97132,Trois-Rivières,971,,,97132000AT0288,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,240,-61.666607,15.967405
2019-1485819,2019-03-21,000001,Vente,130000,,,RTE DE LA PLAGE,0098,97114,97132,Trois-Rivières,971,,,97132000AT1595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1844,-61.663642,15.968412
2019-1485830,2019-01-30,000001,Vente,110850,,,CHE DES COCOTIERS,0024,97114,97132,Trois-Rivières,971,,,97132000AR0315,,,,,,,,,,,,,0,,,,,P,prés,,,1478,-61.673216,15.964573
2019-1485850,2019-03-27,000001,Vente,86000,986,A,ALL DES MAHOGANYS,0077,97114,97132,Trois-Rivières,971,,,97132000AV0986,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,953,-61.662863,15.985335
2019-1485861,2019-04-12,000001,Vente,2925,28,,RUE DE LA FABRIQUE,0038,97114,97132,Trois-Rivières,971,,,97132000AN0307,,,,,,,,,,,,,0,,,,,S,sols,,,65,-61.642576,15.968699
2019-1485862,2019-04-12,000001,Vente,3900,80,,RUE NELSON MANDELA,0086,97114,97132,Trois-Rivières,971,,,97132000AN0300,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,130,-61.642552,15.968441
2019-1485974,2019-05-09,000001,Vente,75000,426,,RTE DE CARDONNET,0138,97114,97132,Trois-Rivières,971,,,97132000AZ0340,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,806,-61.657509,15.975649
2019-1485980,2019-05-09,000001,Vente,94076,2107,,RTE DE LA PLAGE,0098,97114,97132,Trois-Rivières,971,,,97132000AP0297,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,385,-61.673872,15.957534
2019-1485980,2019-05-09,000001,Vente,94076,2107,,RTE DE LA PLAGE,0098,97114,97132,Trois-Rivières,971,,,97132000AP0297,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,385,-61.673872,15.957534
2019-1486005,2019-05-31,000001,Vente,144000,1308,,CHE DE LA REGRETTEE,0136,97114,97132,Trois-Rivières,971,,,97132000AW0366,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-61.653354,15.984249
2019-1486011,2019-05-24,000001,Vente,325000,31,,RUE DE LA DISSIDENCE,0142,97114,97132,Trois-Rivières,971,,,97132000AN0197,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,851,-61.64223,15.96932
2019-1486015,2019-05-10,000004,Vente,350000,,,CHE DE LA REGRETTEE,0136,97114,97132,Trois-Rivières,971,,,97132000AV1727,,,,,,,,,,,,,0,,,,,T,terres,,,71,-61.652708,15.989891
2019-1486015,2019-05-10,000004,Vente,350000,,,CHE DE LA REGRETTEE,0136,97114,97132,Trois-Rivières,971,,,97132000AV1729,,,,,,,,,,,,,0,,,,,T,terres,,,410,-61.652464,15.989546
2019-1486015,2019-05-10,000004,Vente,350000,72,,CHE DE LA REGRETTEE,0136,97114,97132,Trois-Rivières,971,,,97132000AV1731,,,,,,,,,,,,,0,1,Maison,44,2,T,terres,,,2017,-61.652695,15.989877
2019-1486105,2019-05-28,000001,Vente,45000,6,,CHE DE GALBAS,0048,97114,97132,Trois-Rivières,971,,,97132000AH0535,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,417,-61.626884,15.983528
2019-1486105,2019-05-28,000001,Vente,45000,6,,CHE DE GALBAS,0048,97114,97132,Trois-Rivières,971,,,97132000AH0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,-61.626884,15.983528
2019-1486157,2019-07-15,000001,Vente,170000,833,,ALL DES BANANIERS,0007,97114,97132,Trois-Rivières,971,,,97132000AV0773,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1062,-61.650878,15.98208
2019-1486162,2019-07-02,000002,Vente,12825,1531,,RTE DE LA PLAGE,0098,97114,97132,Trois-Rivières,971,,,97132000AR0427,,,,,,,,,,,,,0,1,Maison,71,4,,,,,,-61.671089,15.96112
2019-1486162,2019-07-02,000002,Vente,12825,1531,,RTE DE LA PLAGE,0098,97114,97132,Trois-Rivières,971,,,97132000AR0427,,,,,,,,,,,,,0,1,Maison,130,3,,,,,,-61.671089,15.96112
2019-1486162,2019-07-02,000002,Vente,12825,1531,,RTE DE LA PLAGE,0098,97114,97132,Trois-Rivières,971,,,97132000AR0427,,,,,,,,,,,,,0,1,Maison,100,6,,,,,,-61.671089,15.96112
2019-1486162,2019-07-02,000002,Vente,12825,1531,,RTE DE LA PLAGE,0098,97114,97132,Trois-Rivières,971,,,97132000AR0427,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,-61.671089,15.96112
2019-1486162,2019-07-02,000002,Vente,12825,1531,,RTE DE LA PLAGE,0098,97114,97132,Trois-Rivières,971,,,97132000AR0427,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,-61.671089,15.96112
2019-1486208,2019-07-17,000002,Vente,83888,,,CHE DE PETIT CARBET,0093,97114,97132,Trois-Rivières,971,,,97132000AI0738,,,,,,,,,,,,,0,,,,,P,prés,,,856,-61.635668,15.981279
2019-1486210,2019-07-29,000001,Vente,120000,,,RTE DE LA PLAGE,0098,97114,97132,Trois-Rivières,971,,,97132000AT1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1600,-61.663549,15.967933
2019-1486223,2019-07-09,000001,Vente,12049.8,,,DARBOUSSIER,B017,97114,97132,Trois-Rivières,971,,,97132000AB0029,,,,,,,,,,,,,0,,,,,B,bois,,,20083,-61.652652,16.015393
2019-1486224,2019-07-11,000001,Vente,285000,777,,RTE DE GRANDE ANSE,0131,97114,97132,Trois-Rivières,971,,,97132000AT0777,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1370,-61.65569,15.966314
2019-1486224,2019-07-11,000001,Vente,285000,,,GRANDE ANSE,B035,97114,97132,Trois-Rivières,971,,,97132000AT0778,,,,,,,,,,,,,0,,,,,J,jardins,,,225,-61.655885,15.96648
2019-1486241,2019-07-22,000002,Vente,123200,,,RTE DE LA PLAINE,0099,97114,97132,Trois-Rivières,971,,,97132000AE0929,,,,,,,,,,,,,0,,,,,T,terres,,,800,-61.624804,15.99163
2019-1486241,2019-07-22,000002,Vente,123200,,,RTE DE LA PLAINE,0099,97114,97132,Trois-Rivières,971,,,97132000AE0930,,,,,,,,,,,,,0,,,,,T,terres,,,800,-61.624927,15.991644
2019-1486242,2019-08-02,000001,Vente,67270,,,RUE GENERAL DELACROIX,0116,97114,97132,Trois-Rivières,971,,,97132000AM0236,,,,,,,,,,,,,0,,,,,S,sols,,,645,-61.640885,15.977101
2019-1486258,2019-08-02,000001,Vente,295000,961,,CHE DE DELGRES,0057,97114,97132,Trois-Rivières,971,,,97132000AT0717,,,,,,,,,,,,,0,1,Maison,170,2,S,sols,,,693,-61.659086,15.968374
2019-1486258,2019-08-02,000001,Vente,295000,,,DELGRES,B018,97114,97132,Trois-Rivières,971,,,97132000AT0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-61.658936,15.968336
2019-1486266,2019-07-30,000002,Vente,60000,20,,CHE MALGRE TOUT,0148,97114,97132,Trois-Rivières,971,,,97132000AD1386,,,,,,,,,,,,,0,,,,,T,terres,,,600,-61.63365,15.992528
2019-1486268,2019-08-05,000001,Vente,128000,109,,RUE DE LA DISSIDENCE,0142,97114,97132,Trois-Rivières,971,,,97132000AL0387,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,286,-61.642868,15.970736
2019-1486271,2019-08-06,000001,Vente,70000,,,HABITATION DUQUERY,B043,97114,97132,Trois-Rivières,971,,,97132000AL0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-61.636893,15.97558
2019-1486281,2019-08-19,000001,Vente,14000,,,MA FOLIE,B028,97114,97132,Trois-Rivières,971,,,97132000AY0313,,,,,,,,,,,,,0,,,,,B,bois,,,28400,-61.653606,16.005211
2019-1486316,2019-08-26,000001,Vente,320000,132,,ALL DES FOUGERES,0043,97114,97132,Trois-Rivières,971,,,97132000AV0818,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1012,-61.646092,15.981323
2019-1486376,2019-09-10,000002,Vente,50000,73,,CHE SIMON,0114,97114,97132,Trois-Rivières,971,,,97132000AZ0463,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,419,-61.654851,15.972966
2019-1486376,2019-09-10,000002,Vente,50000,73,,CHE SIMON,0114,97114,97132,Trois-Rivières,971,,,97132000AZ0463,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,419,-61.654851,15.972966
2019-1486429,2019-09-06,000001,Vente,153000,495,,CHE DE GAIGNERON,0130,97114,97132,Trois-Rivières,971,,,97132000AL0378,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,675,-61.63868,15.974297
2019-1486456,2019-09-19,000001,Vente,108000,,,RLE MORNE A CHAT,0082,97114,97132,Trois-Rivières,971,,,97132000AM0138,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,430,-61.639733,15.97953
2019-1486456,2019-09-19,000001,Vente,108000,,,PETIT CARBET,B058,97114,97132,Trois-Rivières,971,,,97132000AM0426,,,,,,,,,,,,,0,,,,,T,terres,,,353,-61.639652,15.97939
2019-1486469,2019-09-20,000001,Vente,300000,9781,,RTE DE GRANDE ANSE,0131,97114,97132,Trois-Rivières,971,,,97132000AT0781,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1428,-61.656351,15.965776
2019-1486470,2019-10-10,000001,Vente,95000,,,RTE DE LA PLAGE,0098,97114,97132,Trois-Rivières,971,,,97132000AT1600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1112,-61.66333,15.969453
2019-1486476,2019-10-14,000001,Vente,20082,,,CRS DIT DE MOSCOU,0105,97114,97132,Trois-Rivières,971,,,97132000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,40164,-61.653409,16.018822
2019-1486478,2019-10-14,000002,Vente,10000,,,CRS DIT DE MOSCOU,0105,97114,97132,Trois-Rivières,971,,,97132000AB0042,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-61.651368,16.019583
2019-1486482,2019-09-27,000001,Vente,93033,243,,RTE DE CARDONNET,0138,97114,97132,Trois-Rivières,971,,,97132000AT1797,,,,,,,,,,,,,0,,,,,S,sols,,,879,-61.657081,15.973519
2019-1486483,2019-09-27,000001,Vente,230000,243,,RTE DE CARDONNET,0138,97114,97132,Trois-Rivières,971,,,97132000AT1796,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2432,-61.657222,15.973273
2019-1486483,2019-09-27,000001,Vente,230000,243,,RTE DE CARDONNET,0138,97114,97132,Trois-Rivières,971,,,97132000AT1796,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,691,0,S,sols,,,2432,-61.657222,15.973273
2019-1486483,2019-09-27,000001,Vente,230000,,,RTE DE CARDONNET,0138,97114,97132,Trois-Rivières,971,,,97132000AT1799,,,,,,,,,,,,,0,,,,,S,sols,,,722,-61.657491,15.973819
2019-1486516,2019-10-24,000001,Vente,245000,6,,ALL DES TOURTERELLES,0124,97114,97132,Trois-Rivières,971,,,97132000AI0572,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,812,-61.636023,15.980904
2019-1486538,2019-10-22,000001,Vente,140000,17,,RTE DE LA PLAGE,0098,97114,97132,Trois-Rivières,971,,,97132000AT0222,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,891,-61.659699,15.962879
2019-1486550,2019-11-06,000001,Vente,335000,9586,,CHEMIN NEUF,B014,97114,97132,Trois-Rivières,971,,,97132000AH0586,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,1801,-61.617409,15.985011
2019-1486556,2019-11-13,000001,Vente,610000,9535,,CARDONNET,B012,97114,97132,Trois-Rivières,971,,,97132000AV1535,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,744,-61.658264,15.990777
2019-1486556,2019-11-13,000001,Vente,610000,,,CARDONNET,B012,97114,97132,Trois-Rivières,971,,,97132000AV1536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,-61.658485,15.990738
2019-1486570,2019-11-19,000001,Vente,160000,7198,B,RUE DES GLAIEULS,0053,97114,97132,Trois-Rivières,971,,,97132000AZ0189,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,643,-61.656448,15.976811
2019-1486600,2019-11-20,000001,Vente,220000,510,,RUE CAPITAINE BEBEL,0018,97114,97132,Trois-Rivières,971,,,97132000AO0578,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,244,-61.643842,15.971765
2019-1486600,2019-11-20,000001,Vente,220000,510,,RUE CAPITAINE BEBEL,0018,97114,97132,Trois-Rivières,971,,,97132000AO0578,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,244,-61.643842,15.971765
2019-1486600,2019-11-20,000001,Vente,220000,,,HABITATION BELLEMONT,B040,97114,97132,Trois-Rivières,971,,,97132000AO0579,,,,,,,,,,,,,0,,,,,S,sols,,,244,-61.643785,15.971744
2019-1486614,2019-11-27,000001,Vente,123975,,,LA VIOLETTE,B073,97114,97132,Trois-Rivières,971,,,97132000AV0458,,,,,,,,,,,,,0,,,,,T,terres,,,551,-61.654172,15.981482
2019-1486614,2019-11-27,000001,Vente,123975,,,LA VIOLETTE,B073,97114,97132,Trois-Rivières,971,,,97132000AV0459,,,,,,,,,,,,,0,,,,,T,terres,,,551,-61.65418,15.981346
2019-1486614,2019-11-27,000001,Vente,123975,,,LA VIOLETTE,B073,97114,97132,Trois-Rivières,971,,,97132000AV0460,,,,,,,,,,,,,0,,,,,T,terres,,,551,-61.654188,15.981217
2019-1486667,2019-12-30,000002,Vente,160000,,,CARDONNET,B012,97114,97132,Trois-Rivières,971,,,97132000AV1724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-61.659901,15.982644
