siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101255,00013,21410125500013,O,1983-03-01,11,2020,,2022-08-29T09:07:12,true,4,,3,,RTE,DE MILLANCAY,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.873173,47.465614,0.85,housenumber,3 Route de Millancay 41210 Marcilly-en-Gault,41125_0168_00003,G,3 ROUTE DE MILLANCAY,
214101255,00021,21410125500021,O,1983-12-21,02,2020,,2022-08-29T09:07:12,false,4,,,,RTE,DE SAINT VIATRE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE SAINT-EXUPERY,,,,85.20Z,NAFRev2,N,1.879721,47.470483,0.87,street,Route de Saint-Viatre 41210 Marcilly-en-Gault,41125_0300,G,ROUTE DE SAINT VIATRE,
214101255,00047,21410125500047,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,3,,RTE,DE MILLANCAY,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.873173,47.465614,0.85,housenumber,3 Route de Millancay 41210 Marcilly-en-Gault,41125_0168_00003,G,3 ROUTE DE MILLANCAY,
214101255,00054,21410125500054,O,2001-09-09,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,3,,RTE,DE MILLANCAY,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2009-03-13,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.873173,47.465614,0.85,housenumber,3 Route de Millancay 41210 Marcilly-en-Gault,41125_0168_00003,G,3 ROUTE DE MILLANCAY,
264103052,00017,26410305200017,O,1993-02-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,PL,DE L'EGLISE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.873032,47.465821,0.75,street,Rue de l’Eglise 41210 Marcilly-en-Gault,41125_0120,G,RUE DE L EGLISE,
294101605,00011,29410160500011,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300372810,00055,30037281000055,O,2007-11-10,,,,2021-02-23T10:35:40,false,2,,,,,BOIS QUILLON,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.86997,47.481436,0.74,street,Boisquillon 41210 Marcilly-en-Gault,41125_b93jjs,G,BOISQUILLON,
304172554,00012,30417255400012,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DE SALBRIS,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2V,NAFRev1,N,1.881,47.465169,0.83,street,Route de Salbris 41210 Marcilly-en-Gault,41125_0320,G,ROUTE DE SALBRIS,
304822687,00014,30482268700014,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,PA BOBBE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,01.61Z,NAFRev2,N,1.90155,47.43965,0.31,street,La Borde 41210 Marcilly-en-Gault,41125_sd2e9h,G,LA BORDE,
306825183,00032,30682518300032,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,38.40,NAP,N,1.872854,47.465656,0.94,street,Le Bourg 41210 Marcilly-en-Gault,41125_uepd52,G,LE BOURG,
307569830,00010,30756983000010,O,1976-01-01,NN,,,2021-10-13T15:08:57,true,4,,,,,,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308935238,00011,30893523800011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,SELLES SAINT DENIS,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1990-11-25,F,,,,,67.04,NAP,N,1.881251,47.460178,0.87,street,Route de Selles-Saint-Denis 41210 Marcilly-en-Gault,41125_0330,G,ROUTE DE SELLES SAINT DENIS,
308988898,00034,30898889800034,O,1988-01-01,NN,,,2019-11-14T14:00:37,false,4,VERRIERE,,,CHE,DEPARTEMENTAL NÂ° 121,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308988898,00042,30898889800042,O,2018-01-01,,,,2021-02-23T10:38:05,true,1,,,,,VERRIERE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.84632,47.486951,0.94,street,Verriere 41210 Marcilly-en-Gault,41125_s0zmf6,G,VERRIERE,
310315346,00018,31031534600018,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BOURG,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.2V,NAFRev1,O,1.872854,47.465656,0.94,street,Le Bourg 41210 Marcilly-en-Gault,41125_uepd52,G,LE BOURG,
310482807,00040,31048280700040,O,2001-08-01,NN,,9529ZF,2019-11-14T14:00:37,true,11,,22,,IMP,LA CHARMILLE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,95.29Z,NAFRev2,N,1.869405,47.465723,0.68,housenumber,22 Impasse des Charmilles 41210 Marcilly-en-Gault,41125_0090_00022,G,22 IMPASSE DES CHARMILLES,
311114003,00016,31111400300016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.872854,47.465656,0.94,street,Le Bourg 41210 Marcilly-en-Gault,41125_uepd52,G,LE BOURG,
313111999,00048,31311199900048,O,1997-05-29,NN,,,2019-11-14T14:00:37,true,4,,,,,PIED BONNET,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,46.18Z,NAFRev2,N,1.883728,47.478096,0.94,street,Pied Bonnet 41210 Marcilly-en-Gault,41125_B057,G,PIED BONNET,
313156234,00020,31315623400020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SALBRIS,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,1.881,47.465169,0.83,street,Route de Salbris 41210 Marcilly-en-Gault,41125_0320,G,ROUTE DE SALBRIS,
313582819,00022,31358281900022,O,1990-04-01,NN,,,2019-11-14T14:00:37,true,3,,220,,,LA VANELLE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,1.863959,47.431976,0.94,housenumber,220 La Vanelle 41210 Marcilly-en-Gault,41125_elbuif_00220,G,220 LA VANELLE,
313803736,00021,31380373600021,O,1985-02-01,NN,,3299ZE,2019-11-14T14:00:37,true,4,,,,LD,LE TRESOR,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,32.99Z,NAFRev2,N,1.879553,47.470473,0.94,street,Le Trésor 41210 Marcilly-en-Gault,41125_cbbakk,G,LE TRESOR,
315487652,00028,31548765200028,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,45.2V,NAF1993,N,1.872854,47.465656,0.94,street,Le Bourg 41210 Marcilly-en-Gault,41125_uepd52,G,LE BOURG,
315561878,00010,31556187800010,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GIRARDIERE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.888158,47.425661,0.74,street,La Gibardière 41210 Marcilly-en-Gault,41125_qqvd8k,G,LA GIBARDIERE,
316017656,00018,31601765600018,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,4,,7,,PL,DU BOURG,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2007-06-24,F,,,,,55.3A,NAFRev1,N,1.874363,47.465631,0.81,housenumber,7 Place du Bourg 41210 Marcilly-en-Gault,41125_0085_00007,G,7 PLACE DU BOURG,
317648491,00023,31764849100023,O,2003-04-15,NN,,,2019-11-14T14:00:37,true,4,LA FOUGERIE,,,,,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,71.20B,NAFRev2,N,1.850496,47.47929,0.73,street,Fougerie 41210 Marcilly-en-Gault,41125_mannxr,D,FOUGERIE,
317767499,00013,31776749900013,O,1980-01-01,,,,2019-11-14T14:00:37,true,1,,,,,LE DANGEON,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.910956,47.47167,0.94,street,Le Dangeon 41210 Marcilly-en-Gault,41125_uxq2ow,G,LE DANGEON,
317950038,00024,31795003800024,O,2000-09-01,NN,,,2019-11-14T14:00:37,true,4,,,,,CHAMPEAU,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.838453,47.502306,0.94,street,Champeau 41210 Marcilly-en-Gault,41125_80i7pq,G,CHAMPEAU,
318968567,00012,31896856700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES LANDES,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,1.85131,47.468252,0.95,street,Les Landes 41210 Marcilly-en-Gault,41125_46r5oi,G,LES LANDES,
319098042,00017,31909804200017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SALBRIS,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.11,NAP,N,1.881,47.465169,0.83,street,Route de Salbris 41210 Marcilly-en-Gault,41125_0320,G,ROUTE DE SALBRIS,
319739769,00010,31973976900010,O,1993-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA BELLE ETOILE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.873112,47.445677,0.4,street,La Vanelle 41210 Marcilly-en-Gault,41125_elbuif,G,LA VANELLE,
320010184,00036,32001018400036,O,2005-05-26,,,,2019-11-14T14:00:37,false,3,,8,,IMP,DU MARAIS,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,62.02A,NAFRev2,N,1.885238,47.464848,0.83,housenumber,8 Impasse du Marais 41210 Marcilly-en-Gault,41125_0164_00008,G,8 IMPASSE DU MARAIS,
320314883,00010,32031488300010,O,1980-11-04,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,93.0D,NAF1993,O,1.879721,47.470483,0.4,street,Route de Saint-Viatre 41210 Marcilly-en-Gault,41125_0300,G,ROUTE DE SAINT VIATRE,
320659915,00013,32065991500013,O,1980-07-23,NN,,,2019-11-14T14:00:37,true,1,,,,,SAINT ARVIE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1991-02-03,F,,,,,05.0C,NAF1993,N,1.928455,47.448488,0.94,street,Saint-Arvié 41210 Marcilly-en-Gault,41125_15hoik,G,SAINT ARVIE,
322552043,00026,32255204300026,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,FERME DE BOISQUILLON,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,1.86997,47.481436,0.59,street,Boisquillon 41210 Marcilly-en-Gault,41125_b93jjs,G,BOISQUILLON,
324350537,00019,32435053700019,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.872854,47.465656,0.94,street,Le Bourg 41210 Marcilly-en-Gault,41125_uepd52,G,LE BOURG,
325094878,00015,32509487800015,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,62.12,NAP,N,1.872854,47.465656,0.94,street,Le Bourg 41210 Marcilly-en-Gault,41125_uepd52,G,LE BOURG,
325408466,00028,32540846600028,O,2015-04-01,,,,2021-02-23T10:47:55,true,1,,161,,RTE,DE SELLES SAINT DENIS,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.99A,NAFRev2,N,1.876559,47.46336,0.89,housenumber,161 Route de Selles-Saint-Denis 41210 Marcilly-en-Gault,41125_0330_00161,G,161 ROUTE DE SELLES SAINT DENIS,
325491710,00027,32549171000027,O,1987-12-25,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DE SAINT VIATRE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,N,1.879721,47.470483,0.87,street,Route de Saint-Viatre 41210 Marcilly-en-Gault,41125_0300,G,ROUTE DE SAINT VIATRE,
325799286,00068,32579928600068,P,1993-01-01,NN,,,2019-11-14T14:00:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY-EN-GAULT,,[ND],41125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-06-30,F,[ND],[ND],[ND],[ND],52.4Z,NAF1993,N,,,0,,,,,,
325799286,00118,32579928600118,P,2015-10-12,,,,2022-01-21T04:06:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY-EN-GAULT,,[ND],41125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
325815033,00031,32581503300031,O,2022-09-01,,,,2022-09-03T13:58:32,true,1,,3,,IMP,DU TRESOR,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.31Z,NAFRev2,N,1.876219,47.467291,0.83,housenumber,3 Impasse du Trésor 41210 Marcilly-en-Gault,41125_0375_00003,G,3 IMPASSE DU TRESOR,
325862498,00012,32586249800012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SALBRIS,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.881,47.465169,0.83,street,Route de Salbris 41210 Marcilly-en-Gault,41125_0320,G,ROUTE DE SALBRIS,
326857539,00018,32685753900018,O,1983-03-10,NN,,,2021-04-21T16:58:48,true,5,,,,LD,LES LANDES BLANCHES,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2021-01-10,F,,,,,03.22Z,NAFRev2,N,1.836801,47.472564,0.58,street,La Lande Blanche 41210 Marcilly-en-Gault,41125_B048,G,LA LANDE BLANCHE,
326867884,00016,32686788400016,O,1983-03-10,NN,,,2019-11-14T14:00:37,true,3,,,,,,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328023742,00013,32802374200013,O,1972-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BUISSON,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.871062,47.456498,0.94,street,Le Buisson 41210 Marcilly-en-Gault,41125_iy94bi,G,LE BUISSON,
328335930,00017,32833593000017,O,1983-10-01,NN,,,2019-11-14T14:00:37,true,5,,1,,PL,DU BOURG,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.22Z,NAFRev2,O,1.873954,47.466018,0.81,housenumber,1 Place du Bourg 41210 Marcilly-en-Gault,41125_0085_00001,G,1 PLACE DU BOURG,
328405097,00028,32840509700028,O,1977-02-01,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE L'EGLISE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4X,NAF1993,N,1.873032,47.465821,0.75,street,Rue de l’Eglise 41210 Marcilly-en-Gault,41125_0120,G,RUE DE L EGLISE,
330392374,00048,33039237400048,O,2016-01-01,,,,2021-02-23T10:50:52,true,1,,610,,,LES LANDES,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,1.851682,47.469725,0.95,housenumber,610 Les Landes 41210 Marcilly-en-Gault,41125_46r5oi_00610,G,610 LES LANDES,
332552462,00027,33255246200027,O,1996-07-17,,,,2019-11-14T14:00:37,false,4,,,,,LES SABLES,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,10.3Z,NAF1993,N,1.881251,47.460178,0.52,street,Route de Selles-Saint-Denis 41210 Marcilly-en-Gault,41125_0330,G,ROUTE DE SELLES SAINT DENIS,
337569743,00012,33756974300012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE SQUARE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,02.20,NAP,N,1.877761,47.465806,0.65,street,Impasse du Square 41210 Marcilly-en-Gault,41125_0340,G,IMPASSE DU SQUARE,
338997737,00048,33899773700048,O,2004-06-02,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BAUGRANDIERE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.888158,47.425661,0.42,street,La Gibardière 41210 Marcilly-en-Gault,41125_qqvd8k,G,LA GIBARDIERE,
339083032,00047,33908303200047,O,1996-10-15,NN,,,2019-11-14T14:00:37,false,6,,,,,PIED BONNET,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,68.32A,NAFRev2,O,1.883728,47.478096,0.94,street,Pied Bonnet 41210 Marcilly-en-Gault,41125_B057,G,PIED BONNET,
341059723,00021,34105972300021,O,1995-07-01,NN,,,2019-11-14T14:00:37,true,4,L'AUVONNIERE,1,,RUE,LEONCE SAUSSET,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,92.3A,NAFRev1,N,1.87481,47.465208,0.94,housenumber,1 Rue Leonce Sausset 41210 Marcilly-en-Gault,41125_0158_00001,G,1 RUE LEONCE SAUSSET,
341482875,00018,34148287500018,O,1987-05-15,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE BOURG,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,15.8C,NAF1993,O,1.872854,47.465656,0.94,street,Le Bourg 41210 Marcilly-en-Gault,41125_uepd52,G,LE BOURG,
341967099,00019,34196709900019,O,1986-07-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LA FONCERIE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.4A,NAFRev1,N,1.877817,47.485361,0.4,street,Chemin de la Frênaie 41210 Marcilly-en-Gault,41125_0145,G,CHEMIN DE LA FRENAIE,
341967099,00027,34196709900027,O,1980-05-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA FONCERIE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.877817,47.485361,0.4,street,Chemin de la Frênaie 41210 Marcilly-en-Gault,41125_0145,G,CHEMIN DE LA FRENAIE,
343888905,00019,34388890500019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SALBRIS,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,85.04,NAP,N,1.881,47.465169,0.83,street,Route de Salbris 41210 Marcilly-en-Gault,41125_0320,G,ROUTE DE SALBRIS,
344832456,00026,34483245600026,O,2011-12-01,,,,2019-11-14T14:00:37,true,2,LE BUISSON,,,RTE,DE LOREUX,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,68.20B,NAFRev2,N,1.863202,47.44143,0.82,street,Route de Loreux 41210 Marcilly-en-Gault,41125_0161,G,ROUTE DE LOREUX,
345379754,00038,34537975400038,O,1993-10-01,NN,,,2019-11-14T14:00:37,false,4,,73,,RTE,DE LOREUX,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.4Q,NAF1993,N,1.873921,47.464693,0.84,housenumber,73 Route de Loreux 41210 Marcilly-en-Gault,41125_0161_00073,G,73 ROUTE DE LOREUX,
347499899,00016,34749989900016,O,1988-07-15,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349334938,00017,34933493800017,O,1988-12-01,01,2020,,2022-08-29T09:31:12,true,5,,,,,LE BOURG,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.11B,NAFRev2,O,1.872854,47.465656,0.94,street,Le Bourg 41210 Marcilly-en-Gault,41125_uepd52,G,LE BOURG,
349467787,00041,34946778700041,O,1998-08-06,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA CHAISE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,01.11Z,NAFRev2,N,1.823202,47.487926,0.94,street,La Chaise 41210 Marcilly-en-Gault,41125_aeyhfq,G,LA CHAISE,
349850966,00012,34985096600012,O,1989-01-13,NN,,,2019-11-14T14:00:37,true,4,,,,,L'ETOILE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,01.43Z,NAFRev2,N,1.877107,47.470449,0.42,street,Rue de l’Etang 41210 Marcilly-en-Gault,41125_0132,G,RUE DE L ETANG,
350250635,00017,35025063500017,O,1989-02-01,,,,2019-11-14T14:00:37,true,4,,,,,LE TRESOR,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,1.879553,47.470473,0.94,street,Le Trésor 41210 Marcilly-en-Gault,41125_cbbakk,G,LE TRESOR,
350771978,00011,35077197800011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,L'AUNAY,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,01.1A,NAF1993,N,1.878563,47.466001,0.35,street,Rue de l’Alambic 41210 Marcilly-en-Gault,41125_0018,G,RUE DE L ALAMBIC,
351574892,00011,35157489200011,O,1989-07-03,NN,,,2019-11-14T14:00:37,false,4,,,,,FERME DE BOISQUILLON,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.7C,NAF1993,N,1.86997,47.481436,0.59,street,Boisquillon 41210 Marcilly-en-Gault,41125_b93jjs,G,BOISQUILLON,
351574892,00029,35157489200029,O,1992-09-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,3,,RTE,DE MILLANCAY,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.873173,47.465614,0.85,housenumber,3 Route de Millancay 41210 Marcilly-en-Gault,41125_0168_00003,G,3 ROUTE DE MILLANCAY,
351574892,00037,35157489200037,O,2019-01-07,00,2020,,2022-08-29T09:02:05,false,1,,87,,RTE,DE SAINT VIATRE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,94.99Z,NAFRev2,O,1.875371,47.466202,0.88,housenumber,87 Route de Saint-Viatre 41210 Marcilly-en-Gault,41125_0300_00087,G,87 ROUTE DE SAINT VIATRE,
356000240,05015,35600024005015,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2009-03-13,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.872854,47.465656,0.94,street,Le Bourg 41210 Marcilly-en-Gault,41125_uepd52,G,LE BOURG,
377645544,00026,37764554400026,O,1992-04-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LE BOURG,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,52.2A,NAFRev1,N,1.872854,47.465656,0.94,street,Le Bourg 41210 Marcilly-en-Gault,41125_uepd52,G,LE BOURG,
377983333,00016,37798333300016,O,1990-04-01,NN,,,2019-11-14T14:00:37,true,3,LE BUISSON,,,RTE,DE SELLES ST DENIS,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.881251,47.460178,0.79,street,Route de Selles-Saint-Denis 41210 Marcilly-en-Gault,41125_0330,G,ROUTE DE SELLES SAINT DENIS,
377983804,00016,37798380400016,O,1990-04-13,01,2020,,2022-08-29T09:05:13,true,3,,,,,LA FOUGERIE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.850496,47.47929,0.73,street,Fougerie 41210 Marcilly-en-Gault,41125_mannxr,G,FOUGERIE,
378148407,00018,37814840700018,O,1990-03-29,NN,,,2019-11-14T14:00:37,true,3,,,,,LE LEVRAY,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.918275,47.46764,0.74,street,Levray 41210 Marcilly-en-Gault,41125_40f3n5,G,LEVRAY,
378531701,00035,37853170100035,O,2007-12-01,,,,2019-11-14T14:00:37,false,3,,13,,PL,DU BOURG,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2015-07-22,F,LE MARCILLY,,,,56.10A,NAFRev2,N,1.874688,47.465288,0.82,housenumber,13 Place du Bourg 41210 Marcilly-en-Gault,41125_0085_00013,G,13 PLACE DU BOURG,
379839889,00019,37983988900019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CHANTELOUSE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,1.893785,47.421071,0.71,street,Chantelouze 41210 Marcilly-en-Gault,41125_mf87c7,G,CHANTELOUZE,
380293233,00017,38029323300017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381073816,00013,38107381600013,O,1991-01-17,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DU BASKETT,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.872905,47.464537,0.82,street,Rue du Basket 41210 Marcilly-en-Gault,41125_0060,G,RUE DU BASKET,
381648195,00018,38164819500018,O,1991-04-03,NN,,,2019-11-14T14:00:37,true,3,RTE DE LOREUX,,,LD,LA BROSSE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.856622,47.430161,0.94,street,La Brosse 41210 Marcilly-en-Gault,41125_pqr5v3,G,LA BROSSE,
381790096,00055,38179009600055,O,2018-08-15,,,,2021-02-23T11:10:12,true,1,,573,,RTE,DE SAINT VIATRE,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,,68.20A,NAFRev2,N,1.879066,47.469548,0.88,housenumber,573 Route de Saint-Viatre 41210 Marcilly-en-Gault,41125_0300_00573,G,573 ROUTE DE SAINT VIATRE,
381843812,00029,38184381200029,O,2000-07-25,NN,,,2019-11-14T14:00:37,true,3,,730,,RTE,DE SALBRIS,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.881,47.465169,0.67,street,Route de Salbris 41210 Marcilly-en-Gault,41125_0320,G,ROUTE DE SALBRIS,
383791175,00011,38379117500011,O,1991-11-16,NN,,,2019-11-14T14:00:37,false,3,,,,,LA COUDRAIS,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,70.2C,NAF1993,N,1.879021,47.43787,0.94,street,La Coudrais 41210 Marcilly-en-Gault,41125_wufyqg,G,LA COUDRAIS,
384614012,00019,38461401200019,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,FAYS,41210,MARCILLY-EN-GAULT,,,41125,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,1.877196,47.433033,0.94,street,Fays 41210 Marcilly-en-Gault,41125_ryzihs,G,FAYS,