siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102873,00012,21410287300012,O,1983-03-01,02,2018,,2020-08-25T10:17:14,true,4,,,,PL,DE LA MAIRIE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.030805,47.758075,0.82,street,Place de la Mairie 41100 Villerable,41287_0048,G,PLACE DE LA MAIRIE,
214102873,00020,21410287300020,O,1983-12-21,02,2018,,2020-08-25T10:17:15,false,3,,,,,LE BOURG,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.021664,47.763553,0.41,street,Route de Bordebeurre 41100 Villerable,41287_0008,G,ROUTE DE BORDEBEURRE,
214102873,00038,21410287300038,O,1995-01-01,NN,,,2008-01-04T18:33:34,false,3,,,,PL,DE LA MAIRIE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.030805,47.758075,0.82,street,Place de la Mairie 41100 Villerable,41287_0048,G,PLACE DE LA MAIRIE,
254103104,00017,25410310400017,O,1987-12-04,NN,,,2015-05-14T03:46:55,true,4,MAIRIE,,,PL,DE LA MAIRIE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,82.99Z,NAFRev2,N,1.030805,47.758075,0.82,street,Place de la Mairie 41100 Villerable,41287_0048,G,PLACE DE LA MAIRIE,
264104258,00019,26410425800019,O,1993-02-11,NN,,,2018-02-14T14:58:17,true,4,MAIRIE,,,,,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.030805,47.758075,0.91,street,Place de la Mairie 41100 Villerable,41287_0048,D,PLACE DE LA MAIRIE,
294101118,00015,29410111800015,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,,,,,,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300053451,00013,30005345100013,O,1900-01-01,NN,,,2008-01-29T11:34:20,true,3,,,,,FERME DE POULINE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.024289,47.745242,0.5,street,Pouline 41100 Villerable,41287_1xii3x,G,POULINE,
300055753,00010,30005575300010,O,,NN,,,,true,1,,,,,LA GARENNE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,50.1Z,NAF1993,N,1.037857,47.759108,0.92,street,Sous la Garenne 41100 Villerable,41287_f4rhb3,G,SOUS LA GARENNE,
305347486,00014,30534748600014,O,,NN,,,,true,1,,,,LD,ORGIE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,28.5D,NAF1993,N,1.056226,47.763317,0.94,street,Orgie 41100 Villerable,41287_1dy9b4,G,ORGIE,
308449024,04586,30844902404586,O,1987-04-11,NN,,,,false,4,,,,RTE,N 10,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,,,0,,,,,,
310077151,00028,31007715100028,O,,NN,,,,true,1,,34,,,VALLEE DES CAVES,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.033155,47.770813,0.94,housenumber,34 Vallée des Caves 41100 Villerable,41287_0010_00034,G,34 VALLEE DES CAVES,
314289810,00033,31428981000033,O,1983-08-10,NN,,,,false,4,,,,RTE,N 10,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
314333667,00017,31433366700017,O,1978-01-01,NN,,,2008-11-07T00:29:39,false,4,ORGIE,6,,RUE,DES ABEILLES,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.4J,NAFRev1,N,1.059257,47.761566,0.94,housenumber,6 Rue des Abeilles 41100 Villerable,41287_0002_00006,G,6 RUE DES ABEILLES,
314995069,00015,31499506900015,O,,NN,,,,true,1,,3,,RUE,DU 11 NOVEMBRE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1990-04-14,F,,,,,21.01,NAP,N,1.031892,47.769112,0.94,housenumber,3 Rue du 11 Novembre 41100 Villerable,41287_0060_00003,G,3 RUE DU 11 NOVEMBRE,
315507996,00017,31550799600017,O,1979-01-01,NN,,,2008-01-04T20:39:23,true,5,,,,,BRACUEIL,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.052157,47.771882,0.94,street,Bracueil 41100 Villerable,41287_17m5xz,G,BRACUEIL,
316102110,00012,31610211000012,O,1979-01-01,NN,,,2013-05-26T04:10:17,true,3,,8,,RUE,DES ROSES,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,1.032652,47.769752,0.94,housenumber,8 Rue des Roses 41100 Villerable,41287_0100_00008,G,8 RUE DES ROSES,
316422468,00017,31642246800017,O,,,,,,true,1,,,,,LA BORDE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.13,NAP,N,1.031059,47.747143,0.94,street,La Borde 41100 Villerable,41287_dcfrnd,G,LA BORDE,
320945355,00016,32094535500016,O,1981-01-01,NN,,,2017-05-04T03:05:57,true,3,,,,,VILLESSUE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.07253,47.756133,0.76,street,Villesue 41100 Villerable,41287_vy6ng1,G,VILLESUE,
321268849,00015,32126884900015,O,1980-09-24,NN,,,,true,1,,,,,R N 10,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322974585,00018,32297458500018,O,1981-10-01,NN,,,,true,1,,,,,AU TEMPS JADIS,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,55.3A,NAF1993,N,2.4945689,45.1389466,0.89,poi.clothes,Au Temps Jadis (Vêtements) Salers,https://osm.org/node/1393808765,G,,
324612126,00023,32461212600023,O,2015-06-30,,,,2015-08-18T03:50:16,true,1,,,,,LA BORDE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,1.031059,47.747143,0.94,street,La Borde 41100 Villerable,41287_dcfrnd,G,LA BORDE,
325203966,00016,32520396600016,O,,,,,,true,1,,,,,LA FOSSE AUX TROIS SOUS,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,67.06,NAP,N,1.050056,47.761371,0.62,street,La Fosse au 3 sous 41100 Villerable,41287_b037,G,LA FOSSE AU 3 SOUS,
326880283,00089,32688028300089,O,2004-02-01,NN,,,2011-04-23T05:24:03,false,4,,,,,ZONE COMMERCIALE - RN 10,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2010-01-31,F,BUT,,,,47.59A,NAFRev2,O,,,0,,,,,,
327723698,00012,32772369800012,O,,NN,,,,true,1,,,,,ORGIE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.1A,NAF1993,N,1.056226,47.763317,0.94,street,Orgie 41100 Villerable,41287_1dy9b4,G,ORGIE,
327779575,00015,32777957500015,O,,NN,,,,true,1,,,,,,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328901723,00010,32890172300010,O,,NN,,,,true,1,,,,LD,ORGIE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.056226,47.763317,0.94,street,Orgie 41100 Villerable,41287_1dy9b4,G,ORGIE,
330231127,00011,33023112700011,O,1984-07-02,NN,,,2008-01-04T19:57:35,true,3,,,,,MAIRIE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.030805,47.758075,0.91,street,Place de la Mairie 41100 Villerable,41287_0048,G,PLACE DE LA MAIRIE,
330476763,00025,33047676300025,O,1989-12-31,NN,,,,true,1,,,,RTE,DE VILLERABLE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.021664,47.763553,0.82,street,Route de Bordebeurre 41100 Villerable,41287_0008,G,ROUTE DE BORDEBEURRE,
330585993,00018,33058599300018,O,,,,,,true,1,,5,,RUE,DES MASNIERES,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,1.035428,47.768882,0.94,housenumber,5 Rue des Masnières 41100 Villerable,41287_0050_00005,G,5 RUE DES MASNIERES,
330660937,00013,33066093700013,O,,NN,,,,true,1,,,,LD,PUTEAUX,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,1.056491,47.753627,0.71,street,Puteau 41100 Villerable,41287_ljqowm,G,PUTEAU,
331064394,00033,33106439400033,O,2005-06-01,NN,,,2012-11-09T00:28:01,true,4,,22,,CHE,PRES DES BOIS,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.82Z,NAFRev2,N,1.056198,47.764442,0.84,housenumber,22 Chemin Près des Bois 41100 Villerable,41287_0006_00022,G,22 CHEMIN PRES DES BOIS,
331361022,00014,33136102200014,O,,NN,,,,true,1,,,,,LA BORDE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.031059,47.747143,0.94,street,La Borde 41100 Villerable,41287_dcfrnd,G,LA BORDE,
332283498,00043,33228349800043,O,2015-11-02,,,4520AB,2020-01-30T03:52:10,true,2,,,,,LA BASSE ROCHE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,1.040161,47.747951,0.94,street,La Basse Roche 41100 Villerable,41287_b004,G,LA BASSE ROCHE,
338077795,00015,33807779500015,O,,NN,,,,true,1,,14,,,VALLEE DES CAVES,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.030663,47.772569,0.94,housenumber,14 Vallée des Caves 41100 Villerable,41287_0010_00014,G,14 VALLEE DES CAVES,
338077852,00014,33807785200014,O,,NN,,,,true,1,,,,,LA BASSE ROCHE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.040161,47.747951,0.94,street,La Basse Roche 41100 Villerable,41287_b004,G,LA BASSE ROCHE,
338109127,00021,33810912700021,O,2001-12-01,NN,,,2016-01-11T19:27:25,true,7,,6,,,BRACUEIL,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,68.20A,NAFRev2,N,1.055699,47.770735,0.94,housenumber,6 Bracueil 41100 Villerable,41287_17m5xz_00006,G,6 BRACUEIL,
338366602,00013,33836660200013,O,,NN,,,,true,1,,12,,,GRANDE RUE CHARTELOUP,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.00,NAP,N,1.032933,47.7688,0.48,housenumber,12 Grand Rue 41100 Villerable,41287_0030_00012,G,12 GRAND RUE,
338366669,00012,33836666900012,O,1953-01-01,NN,,,2007-01-18T09:22:24,true,3,,,,LD,ORGIE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.056226,47.763317,0.94,street,Orgie 41100 Villerable,41287_1dy9b4,G,ORGIE,
338397276,00019,33839727600019,O,1986-06-18,NN,,,2007-01-18T09:22:25,true,3,,,,LD,LA ROCHE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1A,NAF1993,N,1.03468,47.751327,0.94,street,La Roche 41100 Villerable,41287_3410ue,G,LA ROCHE,
338398118,00012,33839811800012,O,,,,,,true,1,,30,,,VALLEE DES CAVES,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,01.1A,NAF1993,N,1.032461,47.771089,0.94,housenumber,30 Vallée des Caves 41100 Villerable,41287_0010_00030,G,30 VALLEE DES CAVES,
338444698,00017,33844469800017,O,1986-07-28,NN,,,2008-01-05T19:30:44,true,3,,,,,LA BORDE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.031059,47.747143,0.94,street,La Borde 41100 Villerable,41287_dcfrnd,G,LA BORDE,
338854565,00011,33885456500011,O,,NN,,,,true,1,,,,LD,ORGIE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,62.46,NAP,N,1.056226,47.763317,0.94,street,Orgie 41100 Villerable,41287_1dy9b4,G,ORGIE,
338877491,00013,33887749100013,O,,NN,,,,true,1,,8,,RUE,11 NOVEMBRE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1991-12-22,F,,,,,55.73,NAP,N,1.031498,47.769242,0.88,housenumber,8 Rue du 11 Novembre 41100 Villerable,41287_0060_00008,G,8 RUE DU 11 NOVEMBRE,
338910987,00019,33891098700019,O,1986-09-25,00,2018,,2020-08-25T10:38:17,true,5,LES EPINETTES,,,,LES EPINETTES,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.055554,47.75605,0.94,street,Les Épinettes 41100 Villerable,41287_dkib6z,G,LES EPINETTES,
338962632,00018,33896263200018,O,1986-10-08,NN,,,,true,4,RN 10,,,,LA FOSSE AUX TROIS SOUS,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,55.3A,NAF1993,N,1.050056,47.761371,0.62,street,La Fosse au 3 sous 41100 Villerable,41287_b037,G,LA FOSSE AU 3 SOUS,
339474967,00017,33947496700017,O,,NN,,,,true,1,,,,LD,ORGIE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.056226,47.763317,0.94,street,Orgie 41100 Villerable,41287_1dy9b4,G,ORGIE,
339816431,00011,33981643100011,O,1987-04-01,NN,,,2011-04-28T00:32:04,false,4,,,,,BRACUEIL,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1L,NAF1993,N,1.052157,47.771882,0.94,street,Bracueil 41100 Villerable,41287_17m5xz,G,BRACUEIL,
339816431,00037,33981643100037,O,2008-10-09,,,,2009-11-03T16:57:26,false,2,BRACUEIL 2,,,,BRACEUIL 2,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,70.22Z,NAFRev2,N,1.052157,47.771882,0.43,street,Bracueil 41100 Villerable,41287_17m5xz,G,BRACUEIL,
339816431,00045,33981643100045,O,2009-01-01,,,,2012-11-09T00:33:56,true,1,,2,,,BRACUEIL,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,70.22Z,NAFRev2,N,1.053428,47.771408,0.94,housenumber,2 Bracueil 41100 Villerable,41287_17m5xz_00002,G,2 BRACUEIL,
340219807,00013,34021980700013,O,1987-02-02,NN,,,2011-04-23T06:06:44,true,4,,,,,LA BORDE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.031059,47.747143,0.94,street,La Borde 41100 Villerable,41287_dcfrnd,G,LA BORDE,
341712156,00015,34171215600015,O,1900-01-01,NN,,,2011-04-28T00:33:57,false,3,,,,,PUTEAUX,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,1.056491,47.753627,0.71,street,Puteau 41100 Villerable,41287_ljqowm,G,PUTEAU,
341858918,00046,34185891800046,O,2001-12-01,03,2018,4331ZB,2020-08-25T10:40:14,true,4,CHANTELOUP,9,,RUE,DU 11 NOVEMBRE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,1.030842,47.769969,0.94,housenumber,9 Rue du 11 Novembre 41100 Villerable,41287_0060_00009,G,9 RUE DU 11 NOVEMBRE,
342217361,00027,34221736100027,O,1986-10-01,,,,,false,4,,,,RTE,NATIONALE 10,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4Z,NAF1993,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
342489119,00012,34248911900012,O,,NN,,,,true,1,,,,RTE,DE TOURS,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,55.3A,NAF1993,O,1.062184,47.782677,0.79,street,Route de Tours 41100 Villerable,41287_0120,G,ROUTE DE TOURS,
344503776,00025,34450377600025,O,1992-12-11,NN,,,2013-12-03T03:45:21,true,4,,9,,RUE,DE LA PLAINE-CHANTELOUP,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,68.20B,NAFRev2,N,1.030291,47.767987,0.64,housenumber,9 Rue de la Plaine 41100 Villerable,41287_0090_00009,G,9 RUE DE LA PLAINE,
345221808,00016,34522180800016,O,,NN,,,,true,1,,,,RTE,,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,60.02,NAP,N,1.031053,47.756584,0.38,street,Route de Puteau 41100 Villerable,41287_0096,G,ROUTE DE PUTEAU,
347471799,00010,34747179900010,O,1988-02-01,NN,,,,true,1,,,,,LA ROCHE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2G,NAF1993,N,1.03468,47.751327,0.94,street,La Roche 41100 Villerable,41287_3410ue,G,LA ROCHE,
349170373,00014,34917037300014,O,,NN,,,,true,1,,,,,LA FOSSE AUX TROIS SOUS,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1989-10-22,F,,,,,00.99,NAP,N,1.050056,47.761371,0.62,street,La Fosse au 3 sous 41100 Villerable,41287_b037,G,LA FOSSE AU 3 SOUS,
350204947,00013,35020494700013,O,,NN,,,,true,1,,,,,LA BASSE ROCHE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1A,NAF1993,N,1.040161,47.747951,0.94,street,La Basse Roche 41100 Villerable,41287_b004,G,LA BASSE ROCHE,
350205043,00010,35020504300010,O,,NN,,,,true,1,,,,,,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351144357,00016,35114435700016,O,1989-04-01,03,2018,,2020-08-25T10:11:21,true,4,,,,LD,LES PERRIERES,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.062236,47.783465,0.92,street,Lieu Dit les Perrieres 41100 Villerable,41287_dxigi2,G,LIEU DIT LES PERRIERES,
351178132,00038,35117813200038,O,,NN,,,,true,1,,,,,L'HOPITEAU,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,1.03443,47.757568,0.91,street,Impasse de l'Hopiteau 41100 Villerable,41287_5q6c5o,G,IMPASSE DE L HOPITEAU,
354015497,00028,35401549700028,O,1990-08-01,NN,,,,true,1,,,,RTE,VILLERABLE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,1.021664,47.763553,0.8,street,Route de Bordebeurre 41100 Villerable,41287_0008,G,ROUTE DE BORDEBEURRE,
379458185,00012,37945818500012,O,,NN,,,2006-11-25T11:26:42,true,1,,,,RTE,NATIONALE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,51.1C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
379879943,00015,37987994300015,O,,NN,,,,true,1,,,,LD,LA FOSSE AUX TROIS SOUS,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,1.050056,47.761371,0.62,street,La Fosse au 3 sous 41100 Villerable,41287_b037,G,LA FOSSE AU 3 SOUS,
380302380,00015,38030238000015,O,1990-11-01,NN,,,,true,1,,,,,LES NOYERS,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,70.3A,NAF1993,N,1.037245,47.75829,0.94,street,Les Noyers 41100 Villerable,41287_2zjwga,G,LES NOYERS,
380451799,00015,38045179900015,O,1990-12-17,NN,,,2008-01-05T19:50:49,true,3,,,,,BRACUEIL,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.052157,47.771882,0.94,street,Bracueil 41100 Villerable,41287_17m5xz,G,BRACUEIL,
380477711,00010,38047771100010,O,1991-01-01,NN,,,2009-06-08T11:51:28,false,3,,,,RTE,NATIONALE 10,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,50.5Z,NAF1993,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
380756577,00017,38075657700017,O,1990-11-01,NN,,,2008-01-04T21:47:10,true,3,,28,,,VALLEE DES CAVES,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.032303,47.771157,0.94,housenumber,28 Vallée des Caves 41100 Villerable,41287_0010_00028,G,28 VALLEE DES CAVES,
381512995,00014,38151299500014,O,,,,,,true,1,,,,RTE,NATIONALE 10,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,92.3H,NAF1993,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
382379410,00014,38237941000014,O,1991-07-01,NN,,,2008-11-08T00:41:15,true,4,RN 10,,,,LES BASSES ROCHES,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,55.5D,NAFRev1,O,1.040161,47.747951,0.55,street,La Basse Roche 41100 Villerable,41287_b004,G,LA BASSE ROCHE,
383355146,00044,38335514600044,O,1998-03-01,NN,,,2006-11-25T11:41:08,false,4,,,,RTE,NATIONALE IO,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2004-07-07,F,BUT,,,,52.4H,NAFRev1,O,,,0,,,,,,
384711941,00011,38471194100011,O,1992-01-01,NN,,,2018-09-29T12:13:47,true,4,,,,,LE BOURG,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,1.021664,47.763553,0.41,street,Route de Bordebeurre 41100 Villerable,41287_0008,G,ROUTE DE BORDEBEURRE,
387852916,00015,38785291600015,O,1992-06-26,NN,,,2017-01-30T06:59:00,true,3,,,,LD,VILLESUS,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.07253,47.756133,0.72,street,Villesue 41100 Villerable,41287_vy6ng1,G,VILLESUE,
387947534,00013,38794753400013,O,1992-05-01,NN,,,,true,1,,7,,RUE,DU PUITS,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,1.056211,47.762252,0.94,housenumber,7 Rue du Puits 41100 Villerable,41287_0094_00007,G,7 RUE DU PUITS,
389861832,00019,38986183200019,O,1992-12-11,,,,,true,1,,,,LD,LA FOSSE AUX TROIS SOUS,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,92.3H,NAF1993,N,1.050056,47.761371,0.62,street,La Fosse au 3 sous 41100 Villerable,41287_b037,G,LA FOSSE AU 3 SOUS,
391497658,00016,39149765800016,O,1991-01-01,NN,,,2008-01-04T23:53:25,true,4,,8,,RUE,DE LA PLAINE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.031031,47.768192,0.94,housenumber,8 Rue de la Plaine 41100 Villerable,41287_0090_00008,G,8 RUE DE LA PLAINE,
391505138,00019,39150513800019,O,1993-07-05,NN,,,2008-11-08T00:54:26,false,4,CHANTELOUP,10,,RUE,DU 8 MAI,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,1.032609,47.767265,0.94,housenumber,10 Rue du 8 Mai 41100 Villerable,41287_0040_00010,G,10 RUE DU 8 MAI,
393434089,00016,39343408900016,O,1993-01-23,NN,,,2008-01-05T00:16:02,true,3,,,,LD,LA BORDE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.031059,47.747143,0.94,street,La Borde 41100 Villerable,41287_dcfrnd,G,LA BORDE,
398605949,00013,39860594900013,O,1994-09-15,NN,,,,true,1,,,,,R N 10,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
398735092,00015,39873509200015,O,,NN,,,,true,1,,,,RTE,NATIONALE 10,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.4X,NAF1993,O,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
399285022,00014,39928502200014,O,,NN,,,,true,1,,,,,LA BORDE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1F,NAF1993,N,1.031059,47.747143,0.94,street,La Borde 41100 Villerable,41287_dcfrnd,G,LA BORDE,
400690178,00027,40069017800027,O,2008-04-01,,,,2020-05-28T19:32:45,true,4,ORGIE,22,,CHE,PRES DU BOIS,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.82Z,NAFRev2,N,1.056198,47.764442,0.71,housenumber,22 Chemin Près des Bois 41100 Villerable,41287_0006_00022,G,22 CHEMIN PRES DES BOIS,
401458211,00018,40145821100018,O,1995-06-19,NN,,,2008-01-05T20:17:03,true,3,,11,,RUE,DE LA PLAINE,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.029674,47.767766,0.94,housenumber,11 Rue de la Plaine 41100 Villerable,41287_0090_00011,G,11 RUE DE LA PLAINE,
403180664,00019,40318066400019,O,1996-01-01,NN,,,2008-01-04T20:17:59,true,3,,,,,BRACUEIL,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.052157,47.771882,0.94,street,Bracueil 41100 Villerable,41287_17m5xz,G,BRACUEIL,
404835357,00017,40483535700017,O,1996-04-15,NN,,,2008-11-08T01:17:46,false,4,CHANTELOUP,5,,RUE,DES ROSES,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,45.2V,NAF1993,O,1.033146,47.76958,0.94,housenumber,5 Rue des Roses 41100 Villerable,41287_0100_00005,G,5 RUE DES ROSES,
409089620,00010,40908962000010,O,1996-09-27,NN,,,2016-03-18T03:24:47,true,4,MR MARECHAL SERGE,54,,RUE,DES BLES,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,68.20B,NAFRev2,N,1.034282,47.76235,0.94,housenumber,54 Rue des Bles 41100 Villerable,41287_0004_00054,G,54 RUE DES BLES,
410644090,00012,41064409000012,O,1997-02-01,NN,,,2013-12-22T03:27:43,true,4,,5,,RUE,DES MASNIERES,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,1.035428,47.768882,0.94,housenumber,5 Rue des Masnières 41100 Villerable,41287_0050_00005,G,5 RUE DES MASNIERES,
413156795,01026,41315679501026,O,1998-03-02,NN,,,2010-04-18T07:37:52,false,4,CENTRE COMMERCIAL,,,RTE,NATIONALE 10,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2008-04-17,F,HALLE AUX CHAUSSURES,,,,47.72A,NAFRev2,O,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
413618661,00040,41361866100040,O,2004-08-15,01,2018,,2020-08-25T10:41:17,true,4,RN 10,,,,LA FOSSE AUX TROIS SOUS,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2018-03-20,A,MADAME SANS GENE,,,,90.01Z,NAFRev2,O,1.050056,47.761371,0.62,street,La Fosse au 3 sous 41100 Villerable,41287_b037,G,LA FOSSE AU 3 SOUS,
414124800,00031,41412480000031,O,2008-05-09,,,4321AB,2017-06-01T03:51:45,true,7,,24,,,VALLEE DES CAVES,41100,VILLERABLE,,,41287,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.21A,NAFRev2,N,1.03166,47.77152,0.94,housenumber,24 Vallée des Caves 41100 Villerable,41287_0010_00024,G,24 VALLEE DES CAVES,