id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-479173,2019-02-25,000001,Vente,291750,6,,RUE DU MARECHAL FERRANT,0090,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0427,,,,,,,,,,,,,0,1,Maison,172,3,S,sols,,,626,-0.827083,45.355016
2019-479460,2019-03-27,000001,Vente,30000,,,LE BOSCQ,B006,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0188,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-0.828179,45.359476
2019-479460,2019-03-27,000001,Vente,30000,9,,RTE DU BOSQ,0007,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0670,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,380,-0.828858,45.359453
2019-479460,2019-03-27,000001,Vente,30000,9,,RTE DU BOSQ,0007,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0671,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.828696,45.359441
2019-479500,2019-04-01,000001,Vente,152000,,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0058,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.826632,45.356232
2019-479500,2019-04-01,000001,Vente,152000,284,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-0.826676,45.356226
2019-479500,2019-04-01,000001,Vente,152000,1,,RUE DES JARDINS,0166,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0060,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.826698,45.35619
2019-479500,2019-04-01,000001,Vente,152000,,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0062,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.82676,45.356009
2019-479500,2019-04-01,000001,Vente,152000,4,,RUE DES JARDINS,0166,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0102,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,305,-0.826354,45.35592
2019-479500,2019-04-01,000001,Vente,152000,2,,RUE DES JARDINS,0166,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0357,,,,,,,,,,,,,0,,,,,J,jardins,,,322,-0.826303,45.356055
2019-479611,2019-04-24,000001,Vente,25000,4,,IMP DES GRAVES,0059,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0276,,,,,,,,,,,,,0,,,,,J,jardins,,,765,-0.829487,45.359
2019-479611,2019-04-24,000001,Vente,25000,,,LE BOSCQ,B006,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0668,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.829289,45.358989
2019-479732,2019-05-15,000001,Vente,97620,,,LES MAURINES,B035,33340,33383,Saint-Christoly-Médoc,33,,,333830000C0221,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1945,-0.82788,45.351443
2019-479732,2019-05-15,000001,Vente,97620,,,A PORTETS,B049,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0100,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5195,-0.834439,45.362977
2019-479732,2019-05-15,000001,Vente,97620,,,A PORTETS,B049,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0102,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1635,-0.833846,45.362737
2019-479732,2019-05-15,000001,Vente,97620,,,A PORTETS,B049,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0107,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,615,-0.83356,45.362188
2019-479732,2019-05-15,000001,Vente,97620,,,A PORTETS,B049,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0125,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,145,-0.833898,45.363605
2019-479732,2019-05-15,000001,Vente,97620,,,A PORTETS,B049,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,35,-0.834231,45.363434
2019-479732,2019-05-15,000001,Vente,97620,,,A PORTETS,B049,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0127,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,825,-0.833757,45.36369
2019-479732,2019-05-15,000001,Vente,97620,,,A PORTETS,B049,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0128,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4115,-0.834252,45.363486
2019-479732,2019-05-15,000001,Vente,97620,,,A PORTETS,B049,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0582,,,,,,,,,,,,,0,,,,,VI,vignes,,,815,-0.833346,45.363283
2019-479732,2019-05-15,000001,Vente,97620,,,A PORTETS,B049,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0584,,,,,,,,,,,,,0,,,,,VI,vignes,,,945,-0.833649,45.362483
2019-479733,2019-05-17,000001,Echange,9585,,,A PORTETS,B049,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,3045,-0.833553,45.363437
2019-479733,2019-05-17,000002,Echange,9585,,,A PORTETS,B049,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0102,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1635,-0.833846,45.362737
2019-479733,2019-05-17,000002,Echange,9585,,,A PORTETS,B049,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0107,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,615,-0.83356,45.362188
2019-479733,2019-05-17,000002,Echange,9585,,,A PORTETS,B049,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0584,,,,,,,,,,,,,0,,,,,VI,vignes,,,945,-0.833649,45.362483
2019-479831,2019-06-05,000001,Vente,82000,,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0207,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.822088,45.359385
2019-479831,2019-06-05,000001,Vente,82000,,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1530,-0.822088,45.359385
2019-479831,2019-06-05,000001,Vente,82000,81,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0208,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,200,-0.821932,45.35956
2019-479831,2019-06-05,000001,Vente,82000,81,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0208,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,240,-0.821932,45.35956
2019-479831,2019-06-05,000001,Vente,82000,,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0209,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.821822,45.359708
2019-479831,2019-06-05,000001,Vente,82000,,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,795,-0.821822,45.359708
2019-479831,2019-06-05,000001,Vente,82000,80,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.821846,45.359387
2019-479945,2019-07-03,000001,Vente,900000,54,,AV DU GENERAL DE GAULLE,0049,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0161,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,720,-0.82448,45.356698
2019-479945,2019-07-03,000001,Vente,900000,,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0163,,,,,,,,,,,,,0,,,,,J,jardins,,,685,-0.824841,45.356832
2019-479945,2019-07-03,000001,Vente,900000,,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0164,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.824834,45.357147
2019-479945,2019-07-03,000001,Vente,900000,1,,RUE DES ROSSIGNOLS,0133,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0165,,,,,,,,,,,,,0,,,,,J,jardins,,,860,-0.825065,45.357134
2019-479945,2019-07-03,000001,Vente,900000,3,,RUE DES ROSSIGNOLS,0133,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0166,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,355,-0.825447,45.357413
2019-479945,2019-07-03,000001,Vente,900000,,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0369,,,,,,,,,,,,,0,,,,,S,sols,,,964,-0.824606,45.356979
2019-479945,2019-07-03,000001,Vente,900000,,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0372,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.82437,45.356982
2019-479945,2019-07-03,000001,Vente,900000,,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0378,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.825009,45.356988
2019-480190,2019-08-22,000001,Vente,2187,,,LES SERESTINS,B062,33340,33383,Saint-Christoly-Médoc,33,,,333830000C0072,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,300,-0.834742,45.351603
2019-480190,2019-08-22,000001,Vente,2187,,,LES MAURINES,B035,33340,33383,Saint-Christoly-Médoc,33,,,333830000C0248,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,240,-0.831603,45.351693
2019-480190,2019-08-22,000001,Vente,2187,,,LE BREUIL,B008,33340,33383,Saint-Christoly-Médoc,33,,,333830000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,918,-0.83512,45.347416
2019-480198,2019-07-30,000001,Vente,217759,,,LE BREUIL,B008,33340,33383,Saint-Christoly-Médoc,33,,,333830000C0376,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4615,-0.834062,45.346574
2019-480198,2019-07-30,000001,Vente,217759,,,LE BREUIL,B008,33340,33383,Saint-Christoly-Médoc,33,,,333830000C0423,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2015,-0.833095,45.344325
2019-480198,2019-07-30,000001,Vente,217759,,,LE BREUIL,B008,33340,33383,Saint-Christoly-Médoc,33,,,333830000C0456,,,,,,,,,,,,,0,,,,,VI,vignes,,,2768,-0.834499,45.346583
2019-480198,2019-07-30,000001,Vente,217759,,,LA ROUSSELLE,B052,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0601,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,33079,-0.843995,45.371728
2019-480198,2019-07-30,000001,Vente,217759,,,A L ESTAGNE,B018,33340,33383,Saint-Christoly-Médoc,33,,,333830000E0335,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2525,-0.82635,45.344752
2019-480198,2019-07-30,000001,Vente,217759,,,A L ESTAGNE,B018,33340,33383,Saint-Christoly-Médoc,33,,,333830000E0336,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2225,-0.826013,45.344805
2019-480215,2019-08-29,000001,Vente,212900,7,,RUE DES MOUETTES,0101,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0196,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,760,-0.823675,45.359654
2019-480215,2019-08-29,000001,Vente,212900,5,,RUE DES MOUETTES,0101,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0197,,,,,,,,,,,,,0,,,,,P,prés,,,900,-0.823339,45.359509
2019-480220,2019-08-22,000001,Vente,6135,,,LE BREUIL,B008,33340,33383,Saint-Christoly-Médoc,33,,,333830000C0380,,,,,,,,,,,,,0,,,,,T,terres,,,460,-0.835499,45.347531
2019-480220,2019-08-22,000001,Vente,6135,,,LE CASSE,B010,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-0.831784,45.357754
2019-480220,2019-08-22,000001,Vente,6135,,,LE CASSE,B010,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0384,,,,,,,,,,,,,0,,,,,T,terres,,,825,-0.832005,45.357657
2019-480220,2019-08-22,000001,Vente,6135,,,LE CASSE,B010,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.832061,45.357561
2019-480220,2019-08-22,000001,Vente,6135,,,LE CASSE,B010,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0624,,,,,,,,,,,,,0,,,,,T,terres,,,955,-0.832188,45.357453
2019-480344,2019-09-17,000001,Vente,5000,,,A L ESTAGNE,B018,33340,33383,Saint-Christoly-Médoc,33,,,333830000E0323,,,,,,,,,,,,,0,,,,,T,terres,,,3290,-0.821293,45.3423
2019-480498,2019-09-18,000001,Vente,210000,2,,RUE DU 19 MARS 1962,0023,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0233,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,135,-0.824401,45.356273
2019-480498,2019-09-18,000001,Vente,210000,4,,RUE DU 19 MARS 1962,0023,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,-0.824254,45.356137
2019-480498,2019-09-18,000001,Vente,210000,,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0246,,,,,,,,,,,,,0,,,,,J,jardins,,,165,-0.823272,45.356334
2019-480498,2019-09-18,000001,Vente,210000,,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0247,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-0.823198,45.356383
2019-480504,2019-09-24,000001,Vente,1250,,,LE COMMUNAL DU BOSCQ,B013,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2552,-0.829205,45.3608
2019-480656,2019-10-11,000001,Vente,30000,,,A MALEYTRE OUEST,B031,33340,33383,Saint-Christoly-Médoc,33,,,333830000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,45000,-0.85723,45.362776
2019-480656,2019-10-11,000001,Vente,30000,,,LES POINTONS,B048,33340,33383,Saint-Christoly-Médoc,33,,,333830000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,31590,-0.856352,45.364214
2019-480656,2019-10-11,000001,Vente,30000,,,LES POINTONS,B048,33340,33383,Saint-Christoly-Médoc,33,,,333830000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,28150,-0.854763,45.363547
2019-480656,2019-10-11,000001,Vente,30000,,,A MALEYTRE OUEST,B031,33340,33383,Saint-Christoly-Médoc,33,,,333830000A0049,,,,,,,,,,,,,0,,,,,P,prés,,,4070,-0.855883,45.362118
2019-480662,2019-10-29,000001,Vente,32500,,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0064,,,,,,,,,,,,,0,,,,,J,jardins,,,135,-0.826888,45.355951
2019-480662,2019-10-29,000001,Vente,32500,,,LE BOURG,B007,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0065,,,,,,,,,,,,,0,,,,,J,jardins,,,257,-0.826958,45.355923
2019-480662,2019-10-29,000001,Vente,32500,22,,AV DU GENERAL DE GAULLE,0049,33340,33383,Saint-Christoly-Médoc,33,,,333830000F0091,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,135,-0.825952,45.355463
2019-480768,2019-10-25,000001,Vente,15000,,,LE BOSCQ,B006,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0277,,,,,,,,,,,,,0,,,,,J,jardins,,,625,-0.829099,45.359284
2019-480850,2019-10-31,000001,Vente,14000,,,LE BOSCQ,B006,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0189,,,,,,,,,,,,,0,,,,,J,jardins,,,185,-0.828237,45.359573
2019-480850,2019-10-31,000001,Vente,14000,,,LE BOSCQ,B006,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0190,,,,,,,,,,,,,0,,,,,J,jardins,,,185,-0.828294,45.359672
2019-480850,2019-10-31,000001,Vente,14000,174,,LE BOSCQ,B006,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-0.828417,45.359766
2019-480850,2019-10-31,000001,Vente,14000,,,LE BOSCQ,B006,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0192,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-0.828419,45.359816
2019-480850,2019-10-31,000001,Vente,14000,11,,RTE DU BOSQ,0007,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0281,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,25,-0.828614,45.359664
2019-480850,2019-10-31,000001,Vente,14000,7,,RTE DU BOSQ,0007,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0282,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,25,-0.828526,45.359581
2019-480850,2019-10-31,000001,Vente,14000,180,,LE BOSCQ,B006,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0672,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,130,-0.828732,45.359597
2019-480850,2019-10-31,000001,Vente,14000,,,LE BOSCQ,B006,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0673,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.828593,45.359524
2019-480951,2019-11-26,000001,Vente,80000,,,LES COUHOURQUES,B016,33340,33383,Saint-Christoly-Médoc,33,,,333830000B0172,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,544,-0.838166,45.349535
2019-480951,2019-11-26,000001,Vente,80000,,,LES COUHOURQUES,B016,33340,33383,Saint-Christoly-Médoc,33,,,333830000B0173,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1730,-0.838211,45.349481
2019-480951,2019-11-26,000001,Vente,80000,,,LES COUHOURQUES,B016,33340,33383,Saint-Christoly-Médoc,33,,,333830000B0174,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,825,-0.838272,45.349407
2019-480951,2019-11-26,000001,Vente,80000,,,LES COUHOURQUES,B016,33340,33383,Saint-Christoly-Médoc,33,,,333830000B0175,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2830,-0.83845,45.349367
2019-480951,2019-11-26,000001,Vente,80000,,,LES COUHOURQUES,B016,33340,33383,Saint-Christoly-Médoc,33,,,333830000B0176,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,550,-0.838407,45.349215
2019-480951,2019-11-26,000001,Vente,80000,,,LES COUHOURQUES,B016,33340,33383,Saint-Christoly-Médoc,33,,,333830000B0177,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1600,-0.838442,45.349171
2019-480951,2019-11-26,000001,Vente,80000,,,LES COUHOURQUES,B016,33340,33383,Saint-Christoly-Médoc,33,,,333830000B0178,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,495,-0.838514,45.349109
2019-480951,2019-11-26,000001,Vente,80000,,,LES COUHOURQUES,B016,33340,33383,Saint-Christoly-Médoc,33,,,333830000B0179,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,720,-0.838539,45.349077
2019-480951,2019-11-26,000001,Vente,80000,,,LES COUHOURQUES,B016,33340,33383,Saint-Christoly-Médoc,33,,,333830000B0180,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1970,-0.838572,45.348988
2019-480951,2019-11-26,000001,Vente,80000,,,LES COUHOURQUES,B016,33340,33383,Saint-Christoly-Médoc,33,,,333830000B0181,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1080,-0.838624,45.348903
2019-480951,2019-11-26,000001,Vente,80000,,,LES COUHOURQUES,B016,33340,33383,Saint-Christoly-Médoc,33,,,333830000B0182,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,430,-0.838567,45.348815
2019-480951,2019-11-26,000001,Vente,80000,,,LES COUHOURQUES,B016,33340,33383,Saint-Christoly-Médoc,33,,,333830000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-0.838237,45.348243
2019-480951,2019-11-26,000001,Vente,80000,,,LES COUHOURQUES,B016,33340,33383,Saint-Christoly-Médoc,33,,,333830000B0183,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1790,-0.838237,45.348243
2019-480951,2019-11-26,000001,Vente,80000,,,LES COUHOURQUES,B016,33340,33383,Saint-Christoly-Médoc,33,,,333830000B0190,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1190,-0.839776,45.348595
2019-480951,2019-11-26,000001,Vente,80000,,,LES COUHOURQUES,B016,33340,33383,Saint-Christoly-Médoc,33,,,333830000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,8100,-0.839439,45.34918
2019-480951,2019-11-26,000001,Vente,80000,,,LES COUHOURQUES,B016,33340,33383,Saint-Christoly-Médoc,33,,,333830000B0191,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4330,-0.839439,45.34918
2019-480951,2019-11-26,000001,Vente,80000,,,LES COUHOURQUES,B016,33340,33383,Saint-Christoly-Médoc,33,,,333830000B0192,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1788,-0.839168,45.349797
2019-481007,2019-12-19,000001,Vente,56000,8,,RTE DES TAYAS,0045,33340,33383,Saint-Christoly-Médoc,33,,,333830000D0679,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,1128,-0.829178,45.355486
