id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759592,2019-01-12,000001,Vente,90000,,,LAUNAY,B100,50310,50421,Quinéville,50,,,504210000A0213,,,,,,,,,,,,,0,,,,,J,jardins,,,428,-1.308262,49.507448
2019-759592,2019-01-12,000001,Vente,90000,7,,RUE DU BAS DE LAUNEY,0026,50310,50421,Quinéville,50,,,504210000A0214,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,312,-1.30842,49.507598
2019-759676,2019-01-19,000001,Vente,140000,29,,RUE DU MONT COQUEREL,0022,50310,50421,Quinéville,50,,,504210000B0117,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,480,-1.302862,49.51459
2019-759770,2019-02-08,000001,Vente,213000,1,,ALL DES MUSICIENS,0021,50310,50421,Quinéville,50,,,504210000A0608,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,160,-1.281329,49.51036
2019-759852,2019-02-20,000001,Vente,115000,,,VILLAGE DE L EGLISE,B288,50310,50421,Quinéville,50,,,504210000B0052,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,,
2019-759852,2019-02-20,000001,Vente,115000,,,VILLAGE DE L EGLISE,B288,50310,50421,Quinéville,50,,,504210000B0053,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.295718,49.512145
2019-759852,2019-02-20,000001,Vente,115000,21,,RUE DE L'EGLISE,0016,50310,50421,Quinéville,50,,,504210000B0054,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,930,-1.296111,49.512287
2019-759852,2019-02-20,000001,Vente,115000,21,,RUE DE L'EGLISE,0016,50310,50421,Quinéville,50,,,504210000B0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,790,0,S,sols,,,930,-1.296111,49.512287
2019-759852,2019-02-20,000001,Vente,115000,,,VILLAGE DE L EGLISE,B288,50310,50421,Quinéville,50,,,504210000B0055,,,,,,,,,,,,,0,,,,,S,sols,,,340,-1.2966,49.512348
2019-759852,2019-02-20,000001,Vente,115000,,,VILLAGE DE L EGLISE,B288,50310,50421,Quinéville,50,,,504210000B0055,,,,,,,,,,,,,0,,,,,J,jardins,,,902,-1.2966,49.512348
2019-760004,2019-04-03,000001,Vente,459200,6,,RUE DU PORT SINOPE,0009,50310,50421,Quinéville,50,,,50421000AB0054,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,811,-1.289605,49.515493
2019-760004,2019-04-03,000001,Vente,459200,6,,RUE DU PORT SINOPE,0009,50310,50421,Quinéville,50,,,50421000AB0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,811,-1.289605,49.515493
2019-760288,2019-05-22,000001,Vente,130000,39,,RUE DE L'EGLISE,0016,50310,50421,Quinéville,50,,,50421000AB0266,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,432,-1.28986,49.514003
2019-760570,2019-07-10,000001,Vente,100000,7,,RUE DE LA POSTE,0007,50310,50421,Quinéville,50,,,50421000AB0142,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,582,-1.290377,49.51446
2019-760608,2019-07-30,000001,Vente,125000,,,LA GREVE,B063,50310,50421,Quinéville,50,,,504210000A0715,,,,,,,,,,,,,0,,,,,S,sols,,,238,-1.279484,49.507789
2019-760608,2019-07-30,000001,Vente,125000,88,,RTE DES GOUGINS,0002,50310,50421,Quinéville,50,,,504210000A0717,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,687,-1.279704,49.507684
2019-760608,2019-07-30,000001,Vente,125000,,,LA GREVE,B063,50310,50421,Quinéville,50,,,504210000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.279524,49.50765
2019-760698,2019-08-05,000001,Vente,170000,15,,RUE DU MONT COQUEREL,0022,50310,50421,Quinéville,50,,,504210000B0098,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,411,-1.300307,49.514328
2019-760698,2019-08-05,000001,Vente,170000,,,LE MONT COQUEREL,B186,50310,50421,Quinéville,50,,,504210000B0327,,,,,,,,,,,,,0,,,,,J,jardins,,,373,-1.300526,49.514174
2019-760718,2019-08-20,000001,Vente,139000,,,LA GREVE,B063,50310,50421,Quinéville,50,,,504210000A0989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-1.283859,49.511635
2019-760718,2019-08-20,000001,Vente,139000,5,,CHEM DU MARAIS,0019,50310,50421,Quinéville,50,,,504210000A0995,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,202,-1.28399,49.511543
2019-760862,2019-09-06,000001,Vente,207200,1,,BD MARITIME,0020,50310,50421,Quinéville,50,,,50421000AB0074,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,460,-1.286849,49.515518
2019-761138,2019-11-14,000001,Vente,147000,,,LA MAZURE,B077,50310,50421,Quinéville,50,,,504210000B0390,,,,,,,,,,,,,0,,,,,P,prés,,,9249,-1.299653,49.513328
2019-761138,2019-11-14,000001,Vente,147000,,,LA MAZURE,B077,50310,50421,Quinéville,50,,,504210000B0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1828,-1.298679,49.513032
2019-761138,2019-11-14,000001,Vente,147000,,,LA MAZURE,B077,50310,50421,Quinéville,50,,,504210000B0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1868,-1.29905,49.512733
2019-761139,2019-11-14,000001,Vente,153000,,,LE PALISSET,B190,50310,50421,Quinéville,50,,,504210000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,6335,-1.301634,49.515034
2019-761219,2019-11-06,000001,Vente,162000,86,,RTE DES GOUGINS,0002,50310,50421,Quinéville,50,,,504210000A0726,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,973,-1.280034,49.507923
