id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770443,2023-01-13,000001,Vente,20000,,,MARCHE DE JEAN BREMONT,B018,59360,59055,Bazuel,59,,,59055000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,32920,3.615557,50.078292
2023-771737,2023-03-03,000001,Vente,27000,,,CANTON DE LA ROUX,B002,59360,59055,Bazuel,59,,,59055000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,15050,3.57626,50.077064
2023-771737,2023-03-03,000001,Vente,27000,,,CANTON DE LA ROUX,B002,59360,59055,Bazuel,59,,,59055000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.574884,50.074827
2023-774586,2023-05-22,000001,Vente,110000,3,,RUE BOURBON,0080,59360,59055,Bazuel,59,,,590550000B0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,986,3.590461,50.091148
2023-774586,2023-05-22,000001,Vente,110000,3,,RUE BOURBON,0080,59360,59055,Bazuel,59,,,590550000B0008,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,986,3.590461,50.091148
2023-774586,2023-05-22,000001,Vente,110000,3,,RUE BOURBON,0080,59360,59055,Bazuel,59,,,590550000B0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,986,3.590461,50.091148
2023-774586,2023-05-22,000001,Vente,110000,,,LE VILLAGE,B035,59360,59055,Bazuel,59,,,590550000B0595,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.59068,50.091234
2023-774586,2023-05-22,000001,Vente,110000,,,LE VILLAGE,B035,59360,59055,Bazuel,59,,,590550000B0595,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,995,3.59068,50.091234
2023-774661,2023-05-30,000001,Vente,140000,21,,RUE DU CATEAU,0100,59360,59055,Bazuel,59,,,590550000C0019,,,,,,,,,,,,,0,1,Maison,113,5,PA,pâtures,,,2694,3.5858,50.092222
2023-774661,2023-05-30,000001,Vente,140000,21,,RUE DU CATEAU,0100,59360,59055,Bazuel,59,,,590550000C0019,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,525,3.5858,50.092222
2023-774661,2023-05-30,000001,Vente,140000,21,,RUE DU CATEAU,0100,59360,59055,Bazuel,59,,,590550000C0019,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,779,3.5858,50.092222
2023-774850,2023-06-06,000001,Vente,83000,28,,RUE DE POMMEREUIL,0440,59360,59055,Bazuel,59,,,590550000A0691,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,589,3.594152,50.093592
2023-774940,2023-06-14,000001,Vente,5000,,,L ALOUETTE,B001,59360,59055,Bazuel,59,,,59055000ZO0031,,,,,,,,,,,,,0,,,,,T,terres,,,2910,3.586884,50.091036
2023-777160,2023-07-31,000001,Vente,70000,6,,GR GRAND RUE,0270,59360,59055,Bazuel,59,,,590550000B0663,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,S,sols,,,638,3.591597,50.091417
2023-777933,2023-09-04,000001,Vente,145000,30,,RUE DE CATILLON,0140,59360,59055,Bazuel,59,,,59055000ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,3.602085,50.085208
2023-777933,2023-09-04,000001,Vente,145000,30,,RUE DE CATILLON,0140,59360,59055,Bazuel,59,,,59055000ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,3.602085,50.085208
2023-777933,2023-09-04,000001,Vente,145000,30,,RUE DE CATILLON,0140,59360,59055,Bazuel,59,,,59055000ZE0056,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,892,3.602085,50.085208
2023-777933,2023-09-04,000001,Vente,145000,,,LES COMBLES SUD,B008,59360,59055,Bazuel,59,,,59055000ZE0057,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2150,3.601804,50.084911
2023-779083,2023-10-20,000001,Vente,136000,20,,RUE DE POMMEREUIL,0440,59360,59055,Bazuel,59,,,590550000A0687,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,539,3.593672,50.093408
2023-779083,2023-10-20,000001,Vente,136000,20,,RUE DE POMMEREUIL,0440,59360,59055,Bazuel,59,,,590550000A0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,3.593672,50.093408
2023-780322,2023-11-24,000001,Vente,61000,4,,RUE D ORS,0400,59360,59055,Bazuel,59,,,59055000ZD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,3.597023,50.091708
2023-780322,2023-11-24,000001,Vente,61000,4,,RUE D ORS,0400,59360,59055,Bazuel,59,,,59055000ZD0106,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,707,3.597023,50.091708
