siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002863,00015,21800286300015,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,5,,,,,,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2020-10-06,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002863,00023,21800286300023,O,1983-12-21,NN,,,2011-04-23T04:17:02,false,3,,,,RUE,DE L EGLISE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.340556,49.698006,0.94,street,Rue de l’Eglise 80250 La Faloise,80299_0080,G,RUE DE L EGLISE,
268003522,00011,26800352200011,O,1983-03-01,NN,,,2018-01-05T15:01:09,true,4,,,,,,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2017-10-13,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309466191,00017,30946619100017,O,,NN,,,,true,1,,,,,,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
313635047,00019,31363504700019,O,,,,,,true,1,,,,CHE,DE LA SABLIERE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.350388,49.69623,0.84,street,Chemin de la Sablière 80250 La Faloise,80299_0200,G,CHEMIN DE LA SABLIERE,
314177544,00017,31417754400017,O,,,,,2007-01-18T09:13:39,true,1,,,,,,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314201708,00026,31420170800026,O,1996-06-01,NN,,,,true,1,,1,,RUE,DU MOULIN,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,2.342412,49.699173,0.94,housenumber,1 Rue du Moulin 80250 La Faloise,80299_0180_00001,G,1 RUE DU MOULIN,
318924289,00016,31892428900016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,2.340556,49.698006,0.94,street,Rue de l’Eglise 80250 La Faloise,80299_0080,G,RUE DE L EGLISE,
325690477,00022,32569047700022,O,1991-07-01,NN,,,,false,3,,3,,RUE,DE L'EGLISE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,1993-07-30,F,ARC EN CIEL,,,,45.4J,NAF1993,N,2.341879,49.699002,0.94,housenumber,3 Rue de l’Eglise 80250 La Faloise,80299_0080_00003,G,3 RUE DE L EGLISE,
330189028,00153,33018902800153,O,1990-06-06,NN,,,2008-01-04T19:57:09,false,4,,19,,RUE,DE LA GARE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.351245,49.697868,0.94,housenumber,19 Rue de la Gare 80250 La Faloise,80299_0095_00019,G,19 RUE DE LA GARE,
332686351,00021,33268635100021,O,1993-01-04,NN,,,2008-11-07T00:52:06,false,4,,9,,RUE,D'EN BAS,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,2.340644,49.699689,0.94,housenumber,9 Rue d’En Bas 80250 La Faloise,80299_0020_00009,G,9 RUE D EN BAS,
344496906,00019,34449690600019,O,,,,,,true,1,,4,,RUE,D'HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,2.340861,49.70018,0.94,housenumber,4 Rue d’Hébecourt 80250 La Faloise,80299_0160_00004,G,4 RUE D HEBECOURT,
344573142,00025,34457314200025,O,1991-02-01,,,,,false,4,,10,,RUE,D'HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,74.1J,NAF1993,N,2.341676,49.701227,0.94,housenumber,10 Rue d’Hébecourt 80250 La Faloise,80299_0160_00010,G,10 RUE D HEBECOURT,
344967070,00014,34496707000014,O,1988-04-01,NN,,,2008-11-08T00:20:21,true,4,,10,,RUE,D'HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,15.8V,NAF1993,N,2.341676,49.701227,0.94,housenumber,10 Rue d’Hébecourt 80250 La Faloise,80299_0160_00010,G,10 RUE D HEBECOURT,
349365437,00012,34936543700012,O,1989-01-01,NN,,,2014-03-27T09:45:06,true,3,,3,,RUE,DU MOULIN,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.342474,49.699041,0.94,housenumber,3 Rue du Moulin 80250 La Faloise,80299_0180_00003,G,3 RUE DU MOULIN,
356000224,01372,35600022401372,O,1991-01-01,NN,,,2009-10-17T12:29:46,false,4,,,,RUE,DU CHATEAU,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.339193,49.699991,0.51,street,Rue du Calvaire 80250 La Faloise,80299_0060,G,RUE DU CALVAIRE,
377784764,00013,37778476400013,O,1990-03-05,NN,,,2023-02-17T03:44:42,true,3,,,,,CHATEAU DE LA FALOISE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.350388,49.69623,0.64,street,Chemin de la Sablière 80250 La Faloise,80299_0200,G,CHEMIN DE LA SABLIERE,
377784806,00012,37778480600012,O,1990-03-05,NN,,,2020-02-06T03:42:12,true,3,,,,,CHATEAU DE LA FALOISE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.350388,49.69623,0.64,street,Chemin de la Sablière 80250 La Faloise,80299_0200,G,CHEMIN DE LA SABLIERE,
380816702,00019,38081670200019,O,1990-11-01,NN,,,,false,4,,1,,RUE,DE LA SABLIERE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,01.1C,NAF1993,N,2.350388,49.69623,0.71,housenumber,1 Chemin de la Sablière 80250 La Faloise,80299_0200_00001,G,1 CHEMIN DE LA SABLIERE,
380816702,00027,38081670200027,O,1996-11-06,NN,,,2015-12-27T04:29:34,true,4,,3,,RUE,DU MOULIN,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,01.13Z,NAFRev2,N,2.342474,49.699041,0.94,housenumber,3 Rue du Moulin 80250 La Faloise,80299_0180_00003,G,3 RUE DU MOULIN,
381383298,00019,38138329800019,O,,NN,,,2006-11-25T11:33:58,true,1,,1,,RUE,DE LA SABLIERE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,01.1C,NAF1993,N,2.350388,49.69623,0.71,housenumber,1 Chemin de la Sablière 80250 La Faloise,80299_0200_00001,G,1 CHEMIN DE LA SABLIERE,
389444381,00013,38944438100013,O,1982-07-01,NN,,,,true,1,,,,,,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391536109,00013,39153610900013,O,,,,,,true,1,,10,,,RE D'EN BAS,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,2.341212,49.699257,0.82,housenumber,10 Rue d’En Bas 80250 La Faloise,80299_0020_00010,G,10 RUE D EN BAS,
394320915,00017,39432091500017,O,1994-03-02,NN,,,2008-01-04T18:04:17,true,3,,,,,,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399808351,00015,39980835100015,O,1994-12-31,NN,,,2022-02-19T03:47:22,false,4,,10,,RUE,D'HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,01.11Z,NAFRev2,N,2.341676,49.701227,0.94,housenumber,10 Rue d’Hébecourt 80250 La Faloise,80299_0160_00010,G,10 RUE D HEBECOURT,
408937829,00013,40893782900013,O,1985-05-01,NN,,,2014-06-14T04:07:38,true,4,,,,,FERME DE ROSOY,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,2.339947,49.687063,0.75,street,Ferme du Rosoy 80250 La Faloise,80299_ijg16n,G,FERME DU ROSOY,
409016755,00038,40901675500038,O,1999-11-05,NN,,,2006-11-25T15:19:18,false,4,,6,,RUE,DE L EGLISE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2004-05-20,F,,,,,51.8N,NAFRev1,N,2.341242,49.698588,0.94,housenumber,6 Rue de l’Eglise 80250 La Faloise,80299_0080_00006,G,6 RUE DE L EGLISE,
412377293,00029,41237729300029,O,1997-06-01,NN,,,,false,4,,,,,,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
414862508,00010,41486250800010,O,1997-11-12,NN,,,2008-01-04T22:55:29,true,3,,,,,LE ROSOY,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.339947,49.687063,0.61,street,Ferme du Rosoy 80250 La Faloise,80299_ijg16n,G,FERME DU ROSOY,
423446434,00015,42344643400015,O,1999-05-01,00,2020,,2022-08-29T09:04:51,true,5,,25,,RUE,DE L EGLISE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.21Z,NAFRev2,O,2.340669,49.698,0.94,housenumber,25 Rue de l’Eglise 80250 La Faloise,80299_0080_00025,G,25 RUE DE L EGLISE,
423618404,00010,42361840400010,O,1999-04-01,NN,,,2008-01-05T00:41:06,true,3,,31,,RUE,DE LA GARE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.350351,49.697226,0.81,street,Rue de la Gare 80250 La Faloise,80299_0095,G,RUE DE LA GARE,
424292233,00014,42429223300014,O,1989-01-01,NN,,,2021-02-23T11:46:28,true,3,,8,,RUE,D HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.341274,49.70082,0.94,housenumber,8 Rue d’Hébecourt 80250 La Faloise,80299_0160_00008,G,8 RUE D HEBECOURT,
431720036,00018,43172003600018,O,2000-05-01,NN,,,2018-11-09T04:50:40,true,4,,,,,FERME DU BEL AIR,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.339947,49.687063,0.5,street,Ferme du Rosoy 80250 La Faloise,80299_ijg16n,G,FERME DU ROSOY,
433587607,00030,43358760700030,O,2013-12-16,NN,,,2016-04-26T02:39:15,true,3,,10,,RUE,D'HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,43.32A,NAFRev2,N,2.341676,49.701227,0.94,housenumber,10 Rue d’Hébecourt 80250 La Faloise,80299_0160_00010,G,10 RUE D HEBECOURT,
441096559,00014,44109655900014,O,2002-03-01,NN,,,2006-11-25T17:48:53,true,3,,1,,,MOULIN,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,55.3A,NAFRev1,N,2.342412,49.699173,0.82,housenumber,1 Rue du Moulin 80250 La Faloise,80299_0180_00001,G,1 RUE DU MOULIN,
443669262,00018,44366926200018,O,1973-04-01,NN,,,2019-01-24T03:55:07,true,4,,,,,FERME DU BEL AIR,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.339947,49.687063,0.5,street,Ferme du Rosoy 80250 La Faloise,80299_ijg16n,G,FERME DU ROSOY,
453387185,00011,45338718500011,O,2004-04-20,NN,,,2019-12-24T03:34:34,true,3,,3,,RUE,DU MOULIN HERBET,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.353113,49.707587,0.94,housenumber,3 Rue du Moulin Herbet 80250 La Faloise,80299_0182_00003,G,3 RUE DU MOULIN HERBET,
477551972,00011,47755197200011,O,2004-06-26,,,,2008-01-05T03:22:18,true,3,,1,,RUE,DU MOULIN,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.342412,49.699173,0.94,housenumber,1 Rue du Moulin 80250 La Faloise,80299_0180_00001,G,1 RUE DU MOULIN,
484798327,00025,48479832700025,O,2020-03-01,,,8121ZZ,2021-02-23T13:50:20,true,1,,27,,RUE,DE LA GARE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,81.21Z,NAFRev2,N,2.352864,49.698205,0.94,housenumber,27 Rue de la Gare 80250 La Faloise,80299_0095_00027,G,27 RUE DE LA GARE,
488702606,00010,48870260600010,O,2005-01-01,,,,2016-01-12T00:26:33,true,2,,,,,GRAND BOIS DE LA FALOISE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.342724,49.69803,0.66,locality,La Grande Prairie 80250 La Faloise,80299_B034,G,LA GRANDE PRAIRIE,
488716739,00013,48871673900013,O,2006-03-01,,,,2011-03-13T04:36:39,true,2,,10,,RUE,D'HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.341676,49.701227,0.94,housenumber,10 Rue d’Hébecourt 80250 La Faloise,80299_0160_00010,G,10 RUE D HEBECOURT,
491881264,00015,49188126400015,O,2006-08-01,,,,2016-01-21T08:21:28,true,4,,7,,RUE,DU MOULIN,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.29Z,NAFRev2,N,2.34339,49.698842,0.94,housenumber,7 Rue du Moulin 80250 La Faloise,80299_0180_00007,G,7 RUE DU MOULIN,
493574701,00022,49357470100022,O,2013-09-01,,,7420ZR,2021-12-21T19:33:45,false,3,,10,,RUE,D EN BAS,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,74.20Z,NAFRev2,N,2.341212,49.699257,0.94,housenumber,10 Rue d’En Bas 80250 La Faloise,80299_0020_00010,G,10 RUE D EN BAS,
504954793,00015,50495479300015,O,2008-07-01,,,,2023-02-01T11:33:18,true,3,,32,,RUE,DE L'EGLISE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,43.22A,NAFRev2,N,2.339018,49.697514,0.94,housenumber,32 Rue de l’Eglise 80250 La Faloise,80299_0080_00032,G,32 RUE DE L EGLISE,
507742385,00010,50774238500010,O,2008-09-01,,,,2009-09-13T04:42:26,true,2,FERME DU BEL AIR,,,,,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.90Z,NAFRev2,N,2.339947,49.687063,0.5,street,Ferme du Rosoy 80250 La Faloise,80299_ijg16n,D,FERME DU ROSOY,
509615886,00017,50961588600017,O,2009-01-01,,,,2013-01-23T13:14:39,false,2,,2,,RUE,DU MOULIN HERBET,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,68.20B,NAFRev2,N,2.354713,49.70866,0.94,housenumber,2 Rue du Moulin Herbet 80250 La Faloise,80299_0182_00002,G,2 RUE DU MOULIN HERBET,
515406171,00014,51540617100014,O,2009-10-06,,,,2012-09-30T04:40:02,true,1,,10,,RUE,D'HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,64.30Z,NAFRev2,N,2.341676,49.701227,0.94,housenumber,10 Rue d’Hébecourt 80250 La Faloise,80299_0160_00010,G,10 RUE D HEBECOURT,
532750718,00019,53275071800019,O,2011-05-25,,,,2017-10-20T10:03:35,false,2,,18,,RUE,EGLISE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,63.99Z,NAFRev2,N,2.340743,49.698178,0.87,housenumber,18 Rue de l’Eglise 80250 La Faloise,80299_0080_00018,G,18 RUE DE L EGLISE,
532863958,00015,53286395800015,O,2011-05-27,,,,2014-07-10T02:04:57,true,2,,1,,PL,DE LA GARE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,96.02B,NAFRev2,N,2.348675,49.696574,0.69,locality,Place de la Gare 80250 La Faloise,80299_0115,G,PLACE DE LA GARE,
538071820,00012,53807182000012,O,2011-11-08,,,,2011-11-24T09:23:51,true,1,,11,,RUE,D'ENFER,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,02.10Z,NAFRev2,N,2.340991,49.697601,0.94,housenumber,11 Rue d’Enfer 80250 La Faloise,80299_0100_00011,G,11 RUE D ENFER,
561710765,00018,56171076500018,O,,,,,,true,1,,,,,,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,,,0,,,,,,
750679862,00011,75067986200011,O,2012-03-01,01,2020,,2022-08-29T09:41:06,true,1,,,,,FERME DU ROSOY,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,2.339947,49.687063,0.93,street,Ferme du Rosoy 80250 La Faloise,80299_ijg16n,G,FERME DU ROSOY,
780635348,00011,78063534800011,O,,,,,,true,1,,,,,,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
780635355,00016,78063535500016,O,,NN,,,,true,1,,,,,,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,55.60,NAP,N,,,0,,,,,,
780635389,00015,78063538900015,O,,,,,,true,1,,,,,,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
788601987,00019,78860198700019,O,2012-10-08,,,,2018-01-19T03:35:58,true,3,,9,,RUE,D'HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,2.340894,49.700414,0.94,housenumber,9 Rue d’Hébecourt 80250 La Faloise,80299_0160_00009,G,9 RUE D HEBECOURT,
793431875,00038,79343187500038,O,2015-11-13,,,,2021-02-23T16:21:47,true,1,,17,,RUE,DE L'EGLISE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,90.03B,NAFRev2,N,2.340786,49.69803,0.94,housenumber,17 Rue de l’Eglise 80250 La Faloise,80299_0080_00017,G,17 RUE DE L EGLISE,
794306621,00010,79430662100010,O,2013-07-02,,,,2018-05-19T04:19:07,true,1,,,,,FERME DU BEL AIR,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,68.20B,NAFRev2,N,2.339947,49.687063,0.5,street,Ferme du Rosoy 80250 La Faloise,80299_ijg16n,G,FERME DU ROSOY,
799547831,00013,79954783100013,O,2014-01-12,,,,2015-02-26T03:35:23,true,2,,,,,1 RUE DU MOULIN,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.99C,NAFRev2,N,2.342412,49.699173,0.94,housenumber,1 Rue du Moulin 80250 La Faloise,80299_0180_00001,G,1 RUE DU MOULIN,
800714479,00014,80071447900014,O,2014-02-28,,,,2022-05-24T08:38:06,true,2,,10,,RUE,D'HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,70.10Z,NAFRev2,N,2.341676,49.701227,0.94,housenumber,10 Rue d’Hébecourt 80250 La Faloise,80299_0160_00010,G,10 RUE D HEBECOURT,
801786237,00025,80178623700025,O,2020-01-01,,,,2022-02-24T04:04:19,true,2,,17,,RUE,DE L'EGLISE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2022-02-20,F,,,,,01.49Z,NAFRev2,N,2.340786,49.69803,0.94,housenumber,17 Rue de l’Eglise 80250 La Faloise,80299_0080_00017,G,17 RUE DE L EGLISE,
808871305,00013,80887130500013,O,2015-01-01,,,,2019-01-29T17:12:36,true,1,,8,,RUE,D'HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.341274,49.70082,0.94,housenumber,8 Rue d’Hébecourt 80250 La Faloise,80299_0160_00008,G,8 RUE D HEBECOURT,
810072223,00011,81007222300011,O,2015-03-16,02,2020,4321AB,2022-08-29T10:02:57,true,2,,1,,RUE,DU MOULIN,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,AJP RENOVATION,43.21A,NAFRev2,O,2.342412,49.699173,0.94,housenumber,1 Rue du Moulin 80250 La Faloise,80299_0180_00001,G,1 RUE DU MOULIN,
810478008,00016,81047800800016,O,2015-04-01,02,2020,4334ZC,2022-08-29T10:03:20,true,2,,15,,RUE,D'HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.99C,NAFRev2,O,2.340693,49.700981,0.94,housenumber,15 Rue d’Hébecourt 80250 La Faloise,80299_0160_00015,G,15 RUE D HEBECOURT,
815244694,00015,81524469400015,O,2015-09-18,,,,2019-05-03T08:33:07,false,2,,15,,RUE,D'HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,86.90D,NAFRev2,N,2.340693,49.700981,0.94,housenumber,15 Rue d’Hébecourt 80250 La Faloise,80299_0160_00015,G,15 RUE D HEBECOURT,
817885254,00018,81788525400018,O,2016-01-18,,,,2018-04-10T15:01:21,true,1,,10,,RUE,DU CALVAIRE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,CHEZ MICHELE,47.82Z,NAFRev2,N,2.33792,49.700394,0.94,housenumber,10 Rue du Calvaire 80250 La Faloise,80299_0060_00010,G,10 RUE DU CALVAIRE,
818407785,00018,81840778500018,O,2016-02-08,,,,2018-04-06T18:01:30,true,1,,22,,RUE,DE L'EGLISE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,68.20B,NAFRev2,N,2.340353,49.697905,0.94,housenumber,22 Rue de l’Eglise 80250 La Faloise,80299_0080_00022,G,22 RUE DE L EGLISE,
819071218,00013,81907121800013,O,2016-03-15,,,,2018-04-10T15:06:38,true,1,,10,,RUE,D'HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,70.10Z,NAFRev2,N,2.341676,49.701227,0.94,housenumber,10 Rue d’Hébecourt 80250 La Faloise,80299_0160_00010,G,10 RUE D HEBECOURT,
820483030,00012,82048303000012,O,2016-06-01,,,3213ZZ,2021-07-19T09:16:23,true,2,,3,,RUE,D'EN BAS,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BOUCLES & FANTAISIES,32.13Z,NAFRev2,N,2.340985,49.699271,0.94,housenumber,3 Rue d’En Bas 80250 La Faloise,80299_0020_00003,G,3 RUE D EN BAS,
821204336,00019,82120433600019,O,2016-07-27,,,8129BP,2019-04-19T19:32:22,true,2,,10,,RUE,DU CALVAIRE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,DEMULTISERV,81.21Z,NAFRev2,N,2.33792,49.700394,0.94,housenumber,10 Rue du Calvaire 80250 La Faloise,80299_0060_00010,G,10 RUE DU CALVAIRE,
822487526,00011,82248752600011,O,2016-09-01,,,,2022-09-15T03:40:56,true,1,,,,,FERME DU ROSOY,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,2.339947,49.687063,0.93,street,Ferme du Rosoy 80250 La Faloise,80299_ijg16n,G,FERME DU ROSOY,
830194684,00015,83019468400015,O,2017-05-15,,,,2018-01-25T08:39:58,true,2,,10,,RUE,D HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,94.92Z,NAFRev2,N,2.341676,49.701227,0.94,housenumber,10 Rue d’Hébecourt 80250 La Faloise,80299_0160_00010,G,10 RUE D HEBECOURT,
839559937,00017,83955993700017,O,2018-04-23,,,,2020-07-09T19:34:31,true,1,,,,,LE MOULIN HERBET,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,68.20B,NAFRev2,N,2.353914,49.708047,0.77,street,Rue du Moulin Herbet 80250 La Faloise,80299_0182,G,RUE DU MOULIN HERBET,
852571256,00019,85257125600019,O,2019-07-17,,,,2022-07-19T10:00:45,false,2,,10,,RUE,D'HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,64.20Z,NAFRev2,N,2.341676,49.701227,0.94,housenumber,10 Rue d’Hébecourt 80250 La Faloise,80299_0160_00010,G,10 RUE D HEBECOURT,
894854116,00015,89485411600015,O,2021-03-01,,,,2021-03-09T19:36:20,true,1,,15,,RUE,D'HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,2.340693,49.700981,0.94,housenumber,15 Rue d’Hébecourt 80250 La Faloise,80299_0160_00015,G,15 RUE D HEBECOURT,
900378944,00012,90037894400012,O,2021-05-18,,,,2021-06-15T10:51:26,true,1,,11,,RUE,D'ENFER,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,90.01Z,NAFRev2,N,2.340991,49.697601,0.94,housenumber,11 Rue d’Enfer 80250 La Faloise,80299_0100_00011,G,11 RUE D ENFER,
901775783,00011,90177578300011,O,2021-07-23,,,,2022-01-10T14:25:52,true,1,,8,,RUE,DE L'EGLISE,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,64.20Z,NAFRev2,N,2.341179,49.69854,0.94,housenumber,8 Rue de l’Eglise 80250 La Faloise,80299_0080_00008,G,8 RUE DE L EGLISE,
903743995,00016,90374399500016,O,2021-09-13,,,4932ZB,2022-01-10T08:34:33,true,1,,3,,RUE,D'HEBECOURT,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,49.32Z,NAFRev2,N,2.340691,49.700058,0.94,housenumber,3 Rue d’Hébecourt 80250 La Faloise,80299_0160_00003,G,3 RUE D HEBECOURT,
904715885,00011,90471588500011,O,2021-10-01,,,,2021-11-02T08:04:38,true,1,,,,,FERME DU ROSOY,80250,LA FALOISE,,,80299,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,64.20Z,NAFRev2,N,2.339947,49.687063,0.93,street,Ferme du Rosoy 80250 La Faloise,80299_ijg16n,G,FERME DU ROSOY,
